createdAt,value
2019-03-18T00:02:14.447Z,1.70
2019-03-18T00:05:01.647Z,1.70
2019-03-18T00:10:21.686Z,1.80
2019-03-18T00:13:10.111Z,1.70
2019-03-18T00:15:57.864Z,1.67
2019-03-18T00:19:55.939Z,1.80
2019-03-18T00:22:43.294Z,1.40
2019-03-18T00:25:30.465Z,1.53
2019-03-18T00:28:17.556Z,2.17
2019-03-18T00:31:05.309Z,1.40
2019-03-18T00:33:52.402Z,2.23
2019-03-18T00:36:39.751Z,1.37
2019-03-18T00:39:27.087Z,1.60
2019-03-18T00:42:14.085Z,1.43
2019-03-18T00:45:13.852Z,5.53
2019-03-18T00:47:50.312Z,1.57
2019-03-18T00:50:37.683Z,1.70
2019-03-18T00:53:24.950Z,1.60
2019-03-18T00:56:12.761Z,1.60
2019-03-18T00:58:59.832Z,1.43
2019-03-18T01:01:47.539Z,4.10
2019-03-18T01:04:34.908Z,1.83
2019-03-18T01:07:21.974Z,1.60
2019-03-18T01:10:10.517Z,2.53
2019-03-18T01:12:57.969Z,1.50
2019-03-18T01:15:45.446Z,1.90
2019-03-18T01:18:32.494Z,1.57
2019-03-18T01:21:19.810Z,2.50
2019-03-18T01:24:07.365Z,1.50
2019-03-18T01:26:54.736Z,1.90
2019-03-18T01:29:42.030Z,1.60
2019-03-18T01:32:29.376Z,1.80
2019-03-18T01:35:17.265Z,1.60
2019-03-18T01:38:04.853Z,2.33
2019-03-18T01:40:51.918Z,1.73
2019-03-18T01:43:39.301Z,1.73
2019-03-18T01:46:26.782Z,2.03
2019-03-18T01:49:13.958Z,1.70
2019-03-18T01:52:01.513Z,1.60
2019-03-18T01:54:48.878Z,2.27
2019-03-18T01:57:36.453Z,2.13
2019-03-18T02:00:23.881Z,2.23
2019-03-18T02:03:11.591Z,3.27
2019-03-18T02:05:59.345Z,1.67
2019-03-18T02:08:46.374Z,2.93
2019-03-18T02:11:33.826Z,1.80
2019-03-18T02:14:21.105Z,3.37
2019-03-18T02:17:08.170Z,2.00
2019-03-18T02:19:55.543Z,2.67
2019-03-18T02:22:42.731Z,1.90
2019-03-18T02:25:30.121Z,1.80
2019-03-18T02:28:17.563Z,1.73
2019-03-18T02:31:04.708Z,2.33
2019-03-18T02:33:52.091Z,2.20
2019-03-18T02:36:39.412Z,1.90
2019-03-18T02:39:27.011Z,2.00
2019-03-18T02:42:14.367Z,2.17
2019-03-18T02:45:01.853Z,2.07
2019-03-18T02:47:49.177Z,2.00
2019-03-18T02:50:36.512Z,1.97
2019-03-18T02:53:24.364Z,2.20
2019-03-18T02:56:11.680Z,2.20
2019-03-18T02:58:59.189Z,2.10
2019-03-18T03:01:46.270Z,2.13
2019-03-18T03:04:33.898Z,2.10
2019-03-18T03:07:21.262Z,2.00
2019-03-18T03:10:08.982Z,2.10
2019-03-18T03:12:56.602Z,2.20
2019-03-18T03:15:44.219Z,2.17
2019-03-18T03:18:31.774Z,3.00
2019-03-18T03:21:19.135Z,2.50
2019-03-18T03:24:06.299Z,2.47
2019-03-18T03:26:53.619Z,2.93
2019-03-18T03:29:41.006Z,2.30
2019-03-18T03:32:29.724Z,2.33
2019-03-18T03:35:19.584Z,2.50
2019-03-18T03:38:06.871Z,2.10
2019-03-18T03:40:54.226Z,2.43
2019-03-18T03:43:41.839Z,2.10
2019-03-18T03:46:42.401Z,2.37
2019-03-18T03:49:18.148Z,2.33
2019-03-18T03:52:05.600Z,2.10
2019-03-18T03:54:52.810Z,1.90
2019-03-18T03:57:40.043Z,2.10
2019-03-18T04:00:27.776Z,2.00
2019-03-18T04:03:15.138Z,1.77
2019-03-18T04:06:02.424Z,1.73
2019-03-18T04:08:50.090Z,2.10
2019-03-18T04:11:37.133Z,2.20
2019-03-18T04:14:24.935Z,2.17
2019-03-18T04:17:12.239Z,1.90
2019-03-18T04:19:59.766Z,2.00
2019-03-18T04:22:47.557Z,2.40
2019-03-18T04:25:35.026Z,2.20
2019-03-18T04:28:22.362Z,1.80
2019-03-18T04:31:09.489Z,2.90
2019-03-18T04:33:56.861Z,2.10
2019-03-18T04:36:44.118Z,2.03
2019-03-18T04:39:31.207Z,3.10
2019-03-18T04:42:18.574Z,2.10
2019-03-18T04:45:06.477Z,2.40
2019-03-18T04:47:54.017Z,1.80
2019-03-18T04:50:41.683Z,1.90
2019-03-18T04:53:29.176Z,1.73
2019-03-18T04:56:16.743Z,2.20
2019-03-18T04:59:04.315Z,1.90
2019-03-18T05:01:51.615Z,1.90
2019-03-18T05:04:39.037Z,2.13
2019-03-18T05:07:26.416Z,2.97
2019-03-18T05:10:13.779Z,4.63
2019-03-18T05:13:01.197Z,3.00
2019-03-18T05:15:48.758Z,2.50
2019-03-18T05:18:36.806Z,2.87
2019-03-18T05:21:24.234Z,2.40
2019-03-18T05:24:11.895Z,2.00
2019-03-18T05:26:59.258Z,1.53
2019-03-18T05:29:47.207Z,1.97
2019-03-18T05:32:53.601Z,3.10
2019-03-18T05:35:40.944Z,2.60
2019-03-18T05:38:28.607Z,2.33
2019-03-18T05:41:15.969Z,2.03
2019-03-18T05:44:08.262Z,2.50
2019-03-18T05:46:59.574Z,2.30
2019-03-18T05:49:50.273Z,2.00
2019-03-18T05:52:39.033Z,2.10
2019-03-18T05:55:37.608Z,2.57
2019-03-18T05:58:28.097Z,3.33
2019-03-18T06:04:28.203Z,2.20
2019-03-18T06:07:15.805Z,2.20
2019-03-18T06:10:03.556Z,2.10
2019-03-18T06:12:50.977Z,2.03
2019-03-18T06:15:38.585Z,2.17
2019-03-18T06:18:25.935Z,2.30
2019-03-18T06:21:13.363Z,2.27
2019-03-18T06:24:00.903Z,2.17
2019-03-18T06:26:48.333Z,3.80
2019-03-18T06:29:35.660Z,2.43
2019-03-18T06:32:23.569Z,2.37
2019-03-18T06:35:11.082Z,1.90
2019-03-18T06:37:58.748Z,2.00
2019-03-18T06:40:46.288Z,4.00
2019-03-18T06:43:33.792Z,2.83
2019-03-18T06:46:21.481Z,2.50
2019-03-18T06:49:09.123Z,2.57
2019-03-18T06:51:56.837Z,2.57
2019-03-18T06:54:44.158Z,3.20
2019-03-18T06:57:35.236Z,2.83
2019-03-18T07:00:23.107Z,2.47
2019-03-18T07:03:19.651Z,4.33
2019-03-18T07:06:08.301Z,2.20
2019-03-18T07:08:56.339Z,1.93
2019-03-18T07:11:51.742Z,2.30
2019-03-18T07:14:40.596Z,2.10
2019-03-18T07:17:41.564Z,3.27
2019-03-18T07:20:30.530Z,2.20
2019-03-18T07:23:17.878Z,2.07
2019-03-18T07:26:05.061Z,2.47
2019-03-18T07:28:52.557Z,3.07
2019-03-18T07:31:39.922Z,3.73
2019-03-18T07:34:27.361Z,2.10
2019-03-18T07:37:14.481Z,2.23
2019-03-18T07:40:01.518Z,2.00
2019-03-18T07:42:48.628Z,1.80
2019-03-18T07:45:35.966Z,2.13
2019-03-18T07:48:30.859Z,2.03
2019-03-18T07:51:12.290Z,2.10
2019-03-18T07:54:00.192Z,2.23
2019-03-18T07:56:47.785Z,2.40
2019-03-18T07:59:34.848Z,3.40
2019-03-18T08:02:22.076Z,3.23
2019-03-18T08:05:09.936Z,3.13
2019-03-18T08:07:57.385Z,3.23
2019-03-18T08:10:44.377Z,2.73
2019-03-18T08:13:31.583Z,3.27
2019-03-18T08:16:18.917Z,2.63
2019-03-18T08:19:05.988Z,2.40
2019-03-18T08:21:53.462Z,2.90
2019-03-18T08:24:40.794Z,2.50
2019-03-18T08:27:28.279Z,3.80
2019-03-18T08:30:15.848Z,2.73
2019-03-18T08:33:03.126Z,2.60
2019-03-18T08:35:50.479Z,2.40
2019-03-18T08:38:37.539Z,2.10
2019-03-18T08:41:24.833Z,2.00
2019-03-18T08:44:12.140Z,1.93
2019-03-18T08:46:59.281Z,2.00
2019-03-18T08:49:46.423Z,2.03
2019-03-18T08:52:33.762Z,2.33
2019-03-18T08:55:21.465Z,2.20
2019-03-18T08:58:08.416Z,2.03
2019-03-18T09:00:55.470Z,2.00
2019-03-18T09:03:42.606Z,1.90
2019-03-18T09:06:30.492Z,2.20
2019-03-18T09:09:17.851Z,2.47
2019-03-18T09:12:05.274Z,2.87
2019-03-18T09:14:52.762Z,2.17
2019-03-18T09:17:39.894Z,2.30
2019-03-18T09:20:27.583Z,1.90
2019-03-18T09:23:14.592Z,2.10
2019-03-18T09:26:01.866Z,2.33
2019-03-18T09:28:49.434Z,3.10
2019-03-18T09:31:36.768Z,2.57
2019-03-18T09:34:24.282Z,2.30
2019-03-18T09:37:11.621Z,4.30
2019-03-18T09:39:58.723Z,4.37
2019-03-18T09:42:46.181Z,3.23
2019-03-18T09:45:33.477Z,2.53
2019-03-18T09:48:20.503Z,2.93
2019-03-18T09:51:09.619Z,2.73
2019-03-18T09:53:56.972Z,2.20
2019-03-18T09:56:44.057Z,2.00
2019-03-18T09:59:31.754Z,2.50
2019-03-18T10:02:19.041Z,2.23
2019-03-18T10:05:06.669Z,4.67
2019-03-18T10:07:54.167Z,2.43
2019-03-18T10:10:41.452Z,2.67
2019-03-18T10:13:29.036Z,2.17
2019-03-18T10:16:16.371Z,2.07
2019-03-18T10:19:04.072Z,2.77
2019-03-18T10:21:51.643Z,2.37
2019-03-18T10:24:39.299Z,2.10
2019-03-18T10:27:26.705Z,2.20
2019-03-18T10:30:14.289Z,1.90
2019-03-18T10:33:01.732Z,3.63
2019-03-18T10:35:49.392Z,1.90
2019-03-18T10:38:36.762Z,1.90
2019-03-18T10:41:24.179Z,2.40
2019-03-18T10:44:11.673Z,1.50
2019-03-18T10:46:59.298Z,1.70
2019-03-18T10:49:46.781Z,2.10
2019-03-18T10:52:34.226Z,1.87
2019-03-18T10:55:21.911Z,1.77
2019-03-18T10:58:09.253Z,2.10
2019-03-18T11:00:56.311Z,1.80
2019-03-18T11:03:43.982Z,2.00
2019-03-18T11:06:31.447Z,1.53
2019-03-18T11:09:18.586Z,1.60
2019-03-18T11:12:05.961Z,1.30
2019-03-18T11:14:53.073Z,1.33
2019-03-18T11:17:40.355Z,1.30
2019-03-18T11:20:27.550Z,1.20
2019-03-18T11:23:14.899Z,1.70
2019-03-18T11:26:01.951Z,1.50
2019-03-18T11:28:49.501Z,2.57
2019-03-18T11:31:36.630Z,1.80
2019-03-18T11:34:23.957Z,2.43
2019-03-18T11:37:11.348Z,1.30
2019-03-18T11:39:58.879Z,1.40
2019-03-18T11:42:46.117Z,2.20
2019-03-18T11:45:33.445Z,1.67
2019-03-18T11:48:20.614Z,1.40
2019-03-18T11:51:07.903Z,1.50
2019-03-18T11:53:55.305Z,2.90
2019-03-18T11:56:42.967Z,1.13
2019-03-18T11:59:31.166Z,1.20
2019-03-18T12:02:27.524Z,1.40
2019-03-18T12:05:11.781Z,2.77
2019-03-18T12:07:59.159Z,1.20
2019-03-18T12:10:46.594Z,1.30
2019-03-18T12:13:38.352Z,1.30
2019-03-18T12:16:27.301Z,1.30
2019-03-18T12:19:14.792Z,1.40
2019-03-18T12:22:02.583Z,1.40
2019-03-18T12:24:50.294Z,1.40
2019-03-18T12:27:37.617Z,1.37
2019-03-18T12:30:24.860Z,1.93
2019-03-18T12:33:11.991Z,1.40
2019-03-18T12:35:59.272Z,1.73
2019-03-18T12:38:46.783Z,1.30
2019-03-18T12:41:33.787Z,1.27
2019-03-18T12:44:21.426Z,1.30
2019-03-18T12:47:09.022Z,1.80
2019-03-18T12:49:56.109Z,1.60
2019-03-18T12:52:43.750Z,1.40
2019-03-18T12:55:31.346Z,1.40
2019-03-18T12:58:21.544Z,4.33
2019-03-18T13:01:14.607Z,2.40
2019-03-18T13:04:04.712Z,5.17
2019-03-18T13:06:52.482Z,1.60
2019-03-18T13:09:39.514Z,2.70
2019-03-18T13:12:26.881Z,1.30
2019-03-18T13:15:18.092Z,1.70
2019-03-18T13:18:15.550Z,2.83
2019-03-18T13:21:08.085Z,3.03
2019-03-18T13:23:55.424Z,1.90
2019-03-18T13:26:48.502Z,3.57
2019-03-18T13:29:35.812Z,1.93
2019-03-18T13:32:26.928Z,1.70
2019-03-18T13:35:17.186Z,2.23
2019-03-18T13:38:09.971Z,1.80
2019-03-18T13:40:58.178Z,1.20
2019-03-18T13:43:49.188Z,2.03
2019-03-18T13:46:42.984Z,1.80
2019-03-18T13:49:35.012Z,1.27
2019-03-18T13:52:25.504Z,2.10
2019-03-18T13:55:19.386Z,1.70
2019-03-18T13:58:16.948Z,1.50
2019-03-18T14:01:05.924Z,1.30
2019-03-18T14:03:53.968Z,1.43
2019-03-18T14:06:45.871Z,2.57
2019-03-18T14:09:38.848Z,1.50
2019-03-18T14:12:31.077Z,1.50
2019-03-18T14:15:21.385Z,1.60
2019-03-18T14:18:12.884Z,1.70
2019-03-18T14:21:01.540Z,2.03
2019-03-18T14:23:55.542Z,1.40
2019-03-18T14:26:45.312Z,2.93
2019-03-18T14:29:38.261Z,2.60
2019-03-18T14:32:36.192Z,1.80
2019-03-18T14:35:24.160Z,2.13
2019-03-18T14:38:14.068Z,2.80
2019-03-18T14:41:03.941Z,3.43
2019-03-18T14:43:52.788Z,1.90
2019-03-18T14:46:41.048Z,1.60
2019-03-18T14:49:29.705Z,1.90
2019-03-18T14:52:18.044Z,2.10
2019-03-18T14:55:10.145Z,1.90
2019-03-18T14:57:57.609Z,1.90
2019-03-18T15:00:45.549Z,2.53
2019-03-18T15:03:36.328Z,1.97
2019-03-18T15:06:24.184Z,1.70
2019-03-18T15:09:12.524Z,1.90
2019-03-18T15:12:00.974Z,2.73
2019-03-18T15:14:49.836Z,1.60
2019-03-18T15:17:39.398Z,2.00
2019-03-18T15:20:27.985Z,3.00
2019-03-18T15:23:17.019Z,3.07
2019-03-18T15:26:05.394Z,2.60
2019-03-18T15:28:53.217Z,2.70
2019-03-18T15:31:41.236Z,5.50
2019-03-18T15:34:29.393Z,1.90
2019-03-18T15:37:17.420Z,1.60
2019-03-18T15:40:06.397Z,1.67
2019-03-18T15:42:54.505Z,2.20
2019-03-18T15:45:43.493Z,1.50
2019-03-18T15:48:38.080Z,2.20
2019-03-18T15:51:27.785Z,2.07
2019-03-18T15:54:21.141Z,2.77
2019-03-18T15:57:11.826Z,1.63
2019-03-18T16:00:03.444Z,1.80
2019-03-18T16:02:50.849Z,1.40
2019-03-18T16:05:38.245Z,1.53
2019-03-18T16:08:25.638Z,1.73
2019-03-18T16:11:12.929Z,1.20
2019-03-18T16:14:00.247Z,2.17
2019-03-18T16:16:47.817Z,1.57
2019-03-18T16:19:35.558Z,2.20
2019-03-18T16:22:24.811Z,2.37
2019-03-18T16:25:15.913Z,3.47
2019-03-18T16:28:05.089Z,1.57
2019-03-18T16:30:53.112Z,2.30
2019-03-18T16:33:40.867Z,1.23
2019-03-18T16:36:29.107Z,1.17
2019-03-18T16:39:17.053Z,1.37
2019-03-18T16:42:06.921Z,4.10
2019-03-18T16:44:54.860Z,1.93
2019-03-18T16:47:48.949Z,2.00
2019-03-18T16:50:42.910Z,2.93
2019-03-18T16:53:30.653Z,1.83
2019-03-18T16:56:18.877Z,2.70
2019-03-18T16:59:11.400Z,3.53
2019-03-18T17:02:05.410Z,7.67
2019-03-18T17:04:52.869Z,3.47
2019-03-18T17:07:39.978Z,5.13
2019-03-18T17:10:27.473Z,2.60
2019-03-18T17:13:15.978Z,1.90
2019-03-18T17:16:03.050Z,2.10
2019-03-18T17:18:50.181Z,1.97
2019-03-18T17:21:37.276Z,2.00
2019-03-18T17:24:24.782Z,3.00
2019-03-18T17:27:11.869Z,3.80
2019-03-18T17:29:59.412Z,3.20
2019-03-18T17:32:47.085Z,3.20
2019-03-18T17:35:34.363Z,4.20
2019-03-18T17:38:21.366Z,6.50
2019-03-18T17:41:09.415Z,4.30
2019-03-18T17:43:57.394Z,4.63
2019-03-18T17:46:45.014Z,3.63
2019-03-18T17:49:32.601Z,3.17
2019-03-18T17:52:20.261Z,2.50
2019-03-18T17:55:07.729Z,2.23
2019-03-18T17:57:54.904Z,2.37
2019-03-18T18:00:45.256Z,2.90
2019-03-18T18:03:32.580Z,2.63
2019-03-18T18:06:20.202Z,5.70
2019-03-18T18:09:08.365Z,4.50
2019-03-18T18:12:10.497Z,3.47
2019-03-18T18:14:59.059Z,4.43
2019-03-18T18:17:48.125Z,7.37
2019-03-18T18:20:37.601Z,3.90
2019-03-18T18:23:24.391Z,4.70
2019-03-18T18:26:12.929Z,3.43
2019-03-18T18:29:00.146Z,8.77
2019-03-18T18:31:47.729Z,2.40
2019-03-18T18:34:35.035Z,1.87
2019-03-18T18:37:22.305Z,2.13
2019-03-18T18:40:10.672Z,2.07
2019-03-18T18:42:58.335Z,2.40
2019-03-18T18:45:45.906Z,2.23
2019-03-18T18:48:33.275Z,2.30
2019-03-18T18:51:20.626Z,2.37
2019-03-18T18:54:08.248Z,2.50
2019-03-18T18:56:55.751Z,3.00
2019-03-18T18:59:42.903Z,4.83
2019-03-18T19:02:30.445Z,5.07
2019-03-18T19:05:18.143Z,2.90
2019-03-18T19:08:05.734Z,2.57
2019-03-18T19:10:53.184Z,3.07
2019-03-18T19:13:40.545Z,2.23
2019-03-18T19:16:38.456Z,2.53
2019-03-18T19:22:39.779Z,7.13
2019-03-18T19:25:39.994Z,3.67
2019-03-18T19:28:47.382Z,3.30
2019-03-18T19:31:36.077Z,7.63
2019-03-18T19:34:31.772Z,5.07
2019-03-18T19:37:20.086Z,4.30
2019-03-18T19:40:21.544Z,3.40
2019-03-18T19:43:14.926Z,3.83
2019-03-18T19:46:04.918Z,3.90
2019-03-18T19:48:54.484Z,8.40
2019-03-18T19:51:48.886Z,14.10
2019-03-18T19:54:53.455Z,7.77
2019-03-18T19:57:34.707Z,4.53
2019-03-18T20:00:27.428Z,10.43
2019-03-18T20:03:15.770Z,5.13
2019-03-18T20:06:14.267Z,5.13
2019-03-18T20:09:02.639Z,4.30
2019-03-18T20:11:56.060Z,4.30
2019-03-18T20:14:47.897Z,4.43
2019-03-18T20:17:37.157Z,4.30
2019-03-18T20:20:25.414Z,4.00
2019-03-18T20:23:13.129Z,3.80
2019-03-18T20:26:00.215Z,4.33
2019-03-18T20:28:47.422Z,4.60
2019-03-18T20:31:35.091Z,4.10
2019-03-18T20:34:23.578Z,4.13
2019-03-18T20:37:11.495Z,4.47
2019-03-18T20:40:00.405Z,6.33
2019-03-18T20:42:48.595Z,6.53
2019-03-18T20:45:36.336Z,6.53
2019-03-18T20:48:24.151Z,5.37
2019-03-18T20:51:12.518Z,6.23
2019-03-18T20:54:11.404Z,4.10
2019-03-18T20:56:50.378Z,4.07
2019-03-18T20:59:38.088Z,3.93
2019-03-18T21:02:26.513Z,3.93
2019-03-18T21:05:15.181Z,3.57
2019-03-18T21:08:03.328Z,3.50
2019-03-18T21:10:50.472Z,3.77
2019-03-18T21:13:37.790Z,3.93
2019-03-18T21:16:25.093Z,4.13
2019-03-18T21:19:12.157Z,3.67
2019-03-18T21:21:59.223Z,3.73
2019-03-18T21:24:46.677Z,4.27
2019-03-18T21:27:33.962Z,3.93
2019-03-18T21:30:21.320Z,3.80
2019-03-18T21:33:08.981Z,3.90
2019-03-18T21:35:56.736Z,4.90
2019-03-18T21:38:44.400Z,5.23
2019-03-18T21:41:31.524Z,5.27
2019-03-18T21:44:18.937Z,4.97
2019-03-18T21:47:06.002Z,6.37
2019-03-18T21:49:53.068Z,5.20
2019-03-18T21:52:41.060Z,5.33
2019-03-18T21:55:28.146Z,5.13
2019-03-18T21:58:15.452Z,5.90
2019-03-18T22:01:02.673Z,5.70
2019-03-18T22:03:49.769Z,6.37
2019-03-18T22:06:37.181Z,6.23
2019-03-18T22:09:24.258Z,6.27
2019-03-18T22:12:11.626Z,6.17
2019-03-18T22:14:58.994Z,6.33
2019-03-18T22:17:46.688Z,6.70
2019-03-18T22:20:33.739Z,7.37
2019-03-18T22:23:21.059Z,8.53
2019-03-18T22:26:08.121Z,7.90
2019-03-18T22:28:55.240Z,9.13
2019-03-18T22:31:42.561Z,8.37
2019-03-18T22:34:30.108Z,9.73
2019-03-18T22:37:17.152Z,7.90
2019-03-18T22:40:05.213Z,8.20
2019-03-18T22:42:52.889Z,7.60
2019-03-18T22:45:40.160Z,11.97
2019-03-18T22:48:27.328Z,9.53
2019-03-18T22:51:14.563Z,8.83
2019-03-18T22:54:01.676Z,10.20
2019-03-18T22:56:49.134Z,8.00
2019-03-18T22:59:36.267Z,9.33
2019-03-18T23:02:23.613Z,11.33
2019-03-18T23:05:13.998Z,8.67
2019-03-18T23:08:01.510Z,9.77
2019-03-18T23:10:48.827Z,9.90
2019-03-18T23:13:36.209Z,9.53
2019-03-18T23:16:23.746Z,9.07
2019-03-18T23:19:11.259Z,9.17
2019-03-18T23:21:58.469Z,8.80
2019-03-18T23:24:45.886Z,8.57
2019-03-18T23:27:33.267Z,9.83
2019-03-18T23:30:21.021Z,7.87
2019-03-18T23:33:08.077Z,8.93
2019-03-18T23:35:55.423Z,9.13
2019-03-18T23:38:43.063Z,10.73
2019-03-18T23:41:30.384Z,9.40
2019-03-18T23:44:17.611Z,9.53
2019-03-18T23:47:04.853Z,10.37
2019-03-18T23:49:51.946Z,10.93
2019-03-18T23:52:39.073Z,10.87
2019-03-18T23:55:26.374Z,11.00
2019-03-18T23:58:13.457Z,9.33
