createdAt,value
2023-04-20T00:00:45.901Z,94984.70
2023-04-20T00:03:14.950Z,94976.07
2023-04-20T00:05:43.980Z,94974.73
2023-04-20T00:08:12.999Z,94978.80
2023-04-20T00:10:42.045Z,94970.42
2023-04-20T00:13:11.121Z,94969.11
2023-04-20T00:15:40.653Z,94967.26
2023-04-20T00:18:09.370Z,94964.92
2023-04-20T00:20:38.983Z,94965.41
2023-04-20T00:23:09.146Z,94965.53
2023-04-20T00:25:39.699Z,94957.25
2023-04-20T00:28:08.702Z,94955.92
2023-04-20T00:30:37.768Z,94952.40
2023-04-20T00:33:07.129Z,94956.70
2023-04-20T00:35:37.505Z,94958.36
2023-04-20T00:38:06.561Z,94955.70
2023-04-20T00:40:35.870Z,94954.78
2023-04-20T00:43:15.571Z,94952.64
2023-04-20T00:45:44.465Z,94954.34
2023-04-20T00:48:13.777Z,94953.70
2023-04-20T00:50:44.286Z,94953.52
2023-04-20T00:53:14.037Z,94953.97
2023-04-20T00:55:46.071Z,94954.93
2023-04-20T00:58:19.661Z,94954.53
2023-04-20T01:00:47.381Z,94951.42
2023-04-20T01:03:18.295Z,94955.25
2023-04-20T01:05:47.691Z,94948.45
2023-04-20T01:08:24.138Z,94950.86
2023-04-20T01:10:55.077Z,94944.30
2023-04-20T01:13:27.575Z,94949.48
2023-04-20T01:16:20.209Z,94947.84
2023-04-20T01:19:17.754Z,94952.71
2023-04-20T01:21:54.904Z,94946.27
2023-04-20T01:24:49.380Z,94954.30
2023-04-20T01:33:29.061Z,94949.42
2023-04-20T01:48:56.133Z,94932.06
2023-04-20T01:51:25.143Z,94926.03
2023-04-20T01:53:55.664Z,94921.03
2023-04-20T01:56:25.890Z,94927.08
2023-04-20T01:58:56.130Z,94918.05
2023-04-20T02:01:25.100Z,94922.81
2023-04-20T02:03:54.103Z,94922.55
2023-04-20T02:06:23.115Z,94926.59
2023-04-20T02:08:53.137Z,94924.45
2023-04-20T02:14:50.036Z,94919.77
2023-04-20T02:17:19.935Z,94929.41
2023-04-20T02:19:54.546Z,94921.11
2023-04-20T02:22:23.646Z,94920.97
2023-04-20T02:24:55.421Z,94922.86
2023-04-20T02:27:24.303Z,94929.25
2023-04-20T02:29:52.965Z,94926.06
2023-04-20T02:32:21.975Z,94928.09
2023-04-20T02:34:50.776Z,94924.63
2023-04-20T02:37:19.594Z,94921.03
2023-04-20T02:39:48.299Z,94925.13
2023-04-20T02:42:18.150Z,94927.92
2023-04-20T02:44:59.204Z,94924.79
2023-04-20T02:47:31.206Z,94931.27
2023-04-20T02:50:01.400Z,94924.73
2023-04-20T02:52:30.355Z,94932.70
2023-04-20T02:54:59.383Z,94923.20
2023-04-20T02:57:28.132Z,94922.89
2023-04-20T02:59:59.750Z,94924.81
2023-04-20T03:02:28.621Z,94924.11
2023-04-20T03:04:59.929Z,94926.15
2023-04-20T03:07:28.873Z,94841.39
2023-04-20T03:09:59.053Z,94926.23
2023-04-20T03:12:27.842Z,94929.48
2023-04-20T03:14:56.489Z,94924.42
2023-04-20T03:17:25.252Z,94909.41
2023-04-20T03:19:54.259Z,94922.95
2023-04-20T03:22:23.070Z,94918.39
2023-04-20T03:24:55.183Z,94922.19
2023-04-20T03:27:23.943Z,94923.22
2023-04-20T03:29:54.110Z,94927.72
2023-04-20T03:32:23.189Z,94927.16
2023-04-20T03:34:52.843Z,94929.91
2023-04-20T03:37:21.656Z,94929.62
2023-04-20T03:39:54.366Z,94928.86
2023-04-20T03:42:22.794Z,94929.25
2023-04-20T03:44:54.264Z,94925.14
2023-04-20T03:47:23.363Z,94926.35
2023-04-20T03:49:52.432Z,94925.69
2023-04-20T03:52:21.079Z,94923.62
2023-04-20T03:54:49.776Z,94922.98
2023-04-20T03:57:18.581Z,94929.48
2023-04-20T03:59:47.272Z,94930.07
2023-04-20T04:02:17.829Z,94930.27
2023-04-20T04:04:46.893Z,94928.46
2023-04-20T04:07:17.236Z,94933.05
2023-04-20T04:09:48.449Z,94932.73
2023-04-20T04:12:18.876Z,94934.83
2023-04-20T04:14:47.718Z,94938.91
2023-04-20T04:17:16.709Z,94946.31
2023-04-20T04:23:39.616Z,94942.43
2023-04-20T04:26:34.493Z,94941.80
2023-04-20T04:39:09.378Z,94953.48
2023-04-20T04:41:43.789Z,94947.69
2023-04-20T04:44:35.784Z,94952.40
2023-04-20T04:47:20.660Z,94949.23
2023-04-20T04:49:56.773Z,94957.86
2023-04-20T04:52:25.743Z,94959.12
2023-04-20T04:54:54.755Z,94959.77
2023-04-20T04:57:24.958Z,94966.73
2023-04-20T04:59:57.329Z,94960.34
2023-04-20T05:02:27.214Z,94965.59
2023-04-20T05:05:09.845Z,94971.31
2023-04-20T05:10:38.902Z,94969.05
2023-04-20T05:13:10.635Z,94971.77
2023-04-20T05:15:47.834Z,94971.38
2023-04-20T05:18:19.866Z,94976.05
2023-04-20T05:20:50.210Z,94969.39
2023-04-20T05:23:24.805Z,94968.95
2023-04-20T05:26:00.185Z,94968.39
2023-04-20T05:28:36.816Z,94969.59
2023-04-20T05:31:07.505Z,94976.25
2023-04-20T05:33:37.668Z,94971.97
2023-04-20T05:41:33.832Z,94977.66
2023-04-20T05:42:30.827Z,94974.69
2023-04-20T05:45:07.164Z,94976.24
2023-04-20T05:48:01.041Z,94979.80
2023-04-20T05:54:18.381Z,94977.63
2023-04-20T05:57:34.777Z,94977.70
2023-04-20T05:59:57.719Z,94984.17
2023-04-20T06:02:34.063Z,94979.13
2023-04-20T06:05:04.580Z,94977.58
2023-04-20T06:07:36.569Z,94982.84
2023-04-20T06:10:11.726Z,94980.70
2023-04-20T06:12:48.990Z,94978.78
2023-04-20T06:15:19.718Z,94982.09
2023-04-20T06:17:57.702Z,94980.45
2023-04-20T06:20:35.408Z,94978.87
2023-04-20T06:23:07.255Z,94981.41
2023-04-20T06:25:39.456Z,94985.37
2023-04-20T06:28:10.563Z,94988.54
2023-04-20T06:30:39.365Z,94980.59
2023-04-20T06:33:17.015Z,94984.44
2023-04-20T06:35:47.676Z,94985.11
2023-04-20T06:38:18.140Z,94987.06
2023-04-20T06:41:04.142Z,94987.34
2023-04-20T06:43:34.522Z,94988.32
2023-04-20T06:46:09.033Z,94993.49
2023-04-20T06:48:39.224Z,94992.63
2023-04-20T06:51:09.553Z,94998.00
2023-04-20T06:53:48.458Z,95002.52
2023-04-20T06:56:18.704Z,95003.00
2023-04-20T06:58:49.524Z,95008.97
2023-04-20T07:01:24.524Z,95005.19
2023-04-20T07:04:01.841Z,95008.34
2023-04-20T07:09:50.144Z,95010.02
2023-04-20T07:12:43.913Z,95011.30
2023-04-20T07:15:16.400Z,95014.47
2023-04-20T07:17:46.473Z,95012.67
2023-04-20T07:20:17.540Z,95009.98
2023-04-20T07:22:47.382Z,95015.77
2023-04-20T07:25:20.220Z,95011.16
2023-04-20T07:27:54.593Z,95015.78
2023-04-20T07:30:27.724Z,95016.89
2023-04-20T07:32:59.274Z,95017.81
2023-04-20T07:35:50.947Z,95017.27
2023-04-20T07:38:24.751Z,95017.91
2023-04-20T07:40:58.269Z,95013.11
2023-04-20T07:46:32.311Z,95016.53
2023-04-20T07:49:10.004Z,95012.85
2023-04-20T07:54:30.451Z,95016.52
2023-04-20T07:56:59.856Z,95010.80
2023-04-20T07:59:33.000Z,95006.61
2023-04-20T08:02:17.005Z,95007.39
2023-04-20T08:05:01.014Z,95009.91
2023-04-20T08:07:27.646Z,95014.88
2023-04-20T08:09:59.796Z,95018.23
2023-04-20T08:12:33.556Z,95014.92
2023-04-20T08:15:04.491Z,95021.12
2023-04-20T08:17:45.658Z,95024.19
2023-04-20T08:20:24.692Z,95021.89
2023-04-20T08:22:53.521Z,95015.78
2023-04-20T08:25:25.373Z,95009.27
2023-04-20T08:27:55.768Z,95014.44
2023-04-20T08:30:32.666Z,95020.36
2023-04-20T08:33:01.560Z,95021.11
2023-04-20T08:35:31.744Z,95017.88
2023-04-20T08:38:02.037Z,95020.72
2023-04-20T08:40:39.318Z,95018.22
2023-04-20T08:43:08.071Z,95011.52
2023-04-20T08:45:38.746Z,95017.47
2023-04-20T08:48:11.968Z,95013.27
2023-04-20T08:50:43.863Z,95020.50
2023-04-20T08:53:14.224Z,95011.67
2023-04-20T08:55:42.981Z,95015.89
2023-04-20T08:58:13.290Z,95019.34
2023-04-20T09:00:53.123Z,95012.82
2023-04-20T09:03:35.811Z,95019.51
2023-04-20T09:06:10.102Z,95021.65
2023-04-20T09:08:41.800Z,95020.23
2023-04-20T09:11:25.999Z,95020.30
2023-04-20T09:14:12.820Z,95028.56
2023-04-20T09:17:36.254Z,95031.98
2023-04-20T09:20:02.246Z,95016.15
2023-04-20T09:23:18.038Z,95014.56
2023-04-20T09:25:49.939Z,95015.48
2023-04-20T09:28:29.870Z,95013.08
2023-04-20T09:31:06.850Z,95005.92
2023-04-20T09:33:37.112Z,95007.14
2023-04-20T09:36:37.542Z,95006.47
2023-04-20T09:39:09.303Z,95007.50
2023-04-20T09:41:53.903Z,95009.56
2023-04-20T09:44:22.922Z,95003.13
2023-04-20T09:46:55.597Z,94998.90
2023-04-20T09:49:27.673Z,95000.91
2023-04-20T09:51:58.607Z,94997.76
2023-04-20T09:54:43.391Z,95000.17
2023-04-20T09:57:19.102Z,94997.41
2023-04-20T09:59:53.807Z,94989.94
2023-04-20T10:02:38.118Z,94909.35
2023-04-20T10:05:13.419Z,94983.15
2023-04-20T10:07:47.308Z,94976.64
2023-04-20T10:10:21.626Z,94978.34
2023-04-20T10:12:57.282Z,94979.50
2023-04-20T10:15:27.989Z,94970.99
2023-04-20T10:18:00.027Z,94967.14
2023-04-20T10:20:47.897Z,94967.06
2023-04-20T10:23:23.220Z,94973.76
2023-04-20T10:26:07.656Z,94959.44
2023-04-20T10:28:49.365Z,94964.83
2023-04-20T10:31:31.474Z,94967.49
2023-04-20T10:34:02.048Z,94958.62
2023-04-20T10:36:34.599Z,94952.63
2023-04-20T10:39:19.719Z,94965.77
2023-04-20T10:42:04.204Z,94963.56
2023-04-20T10:44:52.401Z,94953.13
2023-04-20T10:50:37.773Z,94951.39
2023-04-20T10:53:09.176Z,94949.30
2023-04-20T10:55:39.573Z,94954.80
2023-04-20T10:58:10.037Z,94955.23
2023-04-20T11:00:40.751Z,94960.98
2023-04-20T11:03:14.485Z,94955.86
2023-04-20T11:05:46.388Z,94960.67
2023-04-20T11:08:16.437Z,94959.42
2023-04-20T11:10:47.538Z,94950.09
2023-04-20T11:13:28.590Z,94948.16
2023-04-20T11:15:59.645Z,94956.28
2023-04-20T11:18:32.105Z,94953.30
2023-04-20T11:21:02.421Z,94909.97
2023-04-20T11:23:40.603Z,94943.66
2023-04-20T11:26:11.933Z,94935.08
2023-04-20T11:28:42.381Z,94940.63
2023-04-20T11:31:14.174Z,94936.94
2023-04-20T11:33:44.537Z,94929.10
2023-04-20T11:36:23.266Z,94943.20
2023-04-20T11:38:58.809Z,94928.78
2023-04-20T11:41:37.784Z,94928.64
2023-04-20T11:44:12.147Z,94918.98
2023-04-20T11:46:48.345Z,94927.59
2023-04-20T11:49:27.400Z,94914.06
2023-04-20T11:51:58.276Z,94925.37
2023-04-20T11:54:33.845Z,94919.47
2023-04-20T11:57:09.761Z,94927.07
2023-04-20T11:59:46.398Z,94914.12
2023-04-20T12:02:31.667Z,94912.37
2023-04-20T12:05:05.104Z,94927.00
2023-04-20T12:07:35.774Z,94918.45
2023-04-20T12:10:06.462Z,94914.59
2023-04-20T12:12:38.271Z,94916.13
2023-04-20T12:15:14.069Z,94927.73
2023-04-20T12:17:46.965Z,94920.61
2023-04-20T12:20:25.516Z,94912.94
2023-04-20T12:25:43.778Z,94917.63
2023-04-20T12:28:16.015Z,94913.97
2023-04-20T12:30:54.426Z,94919.14
2023-04-20T12:33:27.683Z,94916.08
2023-04-20T12:35:58.633Z,94922.14
2023-04-20T12:38:29.172Z,94920.89
2023-04-20T12:41:04.750Z,94920.11
2023-04-20T12:43:34.901Z,94918.66
2023-04-20T12:46:15.062Z,94911.89
2023-04-20T12:48:44.738Z,94903.65
2023-04-20T12:51:18.504Z,94909.92
2023-04-20T12:53:54.659Z,94911.57
2023-04-20T12:56:53.607Z,94909.98
2023-04-20T12:59:25.783Z,94909.45
2023-04-20T13:02:00.677Z,94907.41
2023-04-20T13:04:28.979Z,94902.36
2023-04-20T13:13:45.058Z,94899.72
2023-04-20T13:16:19.838Z,94911.48
2023-04-20T13:18:54.642Z,94904.86
2023-04-20T13:21:23.754Z,94911.86
2023-04-20T13:24:26.014Z,94904.63
2023-04-20T13:26:46.085Z,94903.41
2023-04-20T13:29:14.064Z,94907.49
2023-04-20T13:31:45.602Z,94906.78
2023-04-20T13:34:16.382Z,94913.12
2023-04-20T13:36:47.451Z,94911.14
2023-04-20T13:39:17.788Z,94916.05
2023-04-20T13:41:49.147Z,94910.14
2023-04-20T13:44:18.027Z,94908.91
2023-04-20T13:46:48.421Z,94910.94
2023-04-20T13:49:17.136Z,94905.62
2023-04-20T13:51:45.743Z,94908.10
2023-04-20T13:54:14.523Z,94908.20
2023-04-20T13:56:43.399Z,94908.35
2023-04-20T13:59:12.195Z,94909.27
2023-04-20T14:01:41.029Z,94905.17
2023-04-20T14:04:11.137Z,94906.45
2023-04-20T14:06:39.808Z,94905.47
2023-04-20T14:09:08.687Z,94908.23
2023-04-20T14:11:37.406Z,94910.61
2023-04-20T14:14:06.170Z,94915.02
2023-04-20T14:16:36.402Z,94910.31
2023-04-20T14:19:06.530Z,94903.80
2023-04-20T14:21:35.523Z,94906.84
2023-04-20T14:24:07.145Z,94919.98
2023-04-20T14:26:38.636Z,94920.66
2023-04-20T14:29:07.405Z,94921.62
2023-04-20T14:31:37.606Z,94918.74
2023-04-20T14:34:09.536Z,94927.69
2023-04-20T14:36:38.138Z,94925.11
2023-04-20T14:39:06.766Z,94923.02
2023-04-20T14:41:35.673Z,94926.11
2023-04-20T14:44:05.436Z,94922.11
2023-04-20T14:46:34.380Z,94918.31
2023-04-20T14:49:03.141Z,94922.56
2023-04-20T14:51:32.489Z,94921.20
2023-04-20T14:54:01.245Z,94924.20
2023-04-20T14:56:31.723Z,94927.50
2023-04-20T14:59:03.669Z,94921.00
2023-04-20T15:01:32.382Z,94922.59
2023-04-20T15:04:02.290Z,94932.30
2023-04-20T15:06:32.079Z,94930.45
2023-04-20T15:09:00.879Z,94930.98
2023-04-20T15:11:29.533Z,94933.89
2023-04-20T15:13:59.997Z,94933.08
2023-04-20T15:16:29.545Z,94926.05
2023-04-20T15:19:12.729Z,94928.36
2023-04-20T15:21:51.775Z,94929.56
2023-04-20T15:27:28.661Z,94923.77
2023-04-20T15:30:05.411Z,94920.59
2023-04-20T15:32:52.687Z,94893.14
2023-04-20T15:35:24.144Z,94917.47
2023-04-20T15:38:29.166Z,94918.80
2023-04-20T15:40:52.282Z,94836.70
2023-04-20T15:49:08.232Z,94919.16
2023-04-20T15:55:29.402Z,94914.96
2023-04-20T15:58:20.207Z,94911.59
2023-04-20T16:07:32.387Z,94913.95
2023-04-20T16:10:02.208Z,94919.05
2023-04-20T16:12:31.062Z,94918.63
2023-04-20T16:15:09.545Z,94924.87
2023-04-20T16:17:58.857Z,94919.72
2023-04-20T16:20:29.215Z,94917.47
2023-04-20T16:25:56.266Z,94916.56
2023-04-20T16:28:25.091Z,94915.41
2023-04-20T16:31:06.756Z,94913.71
2023-04-20T16:33:38.354Z,94913.67
2023-04-20T16:36:07.632Z,94912.91
2023-04-20T16:38:39.144Z,94907.86
2023-04-20T16:41:09.570Z,94907.63
2023-04-20T16:43:38.530Z,94906.23
2023-04-20T16:46:10.800Z,94908.03
2023-04-20T16:48:42.680Z,94905.11
2023-04-20T16:51:13.268Z,94903.11
2023-04-20T16:56:57.943Z,94902.24
2023-04-20T16:59:27.012Z,94896.23
2023-04-20T17:01:56.079Z,94903.72
2023-04-20T17:04:32.222Z,94902.60
2023-04-20T17:07:01.224Z,94899.42
2023-04-20T17:09:32.856Z,94900.97
2023-04-20T17:12:01.757Z,94903.08
2023-04-20T17:14:34.705Z,94901.95
2023-04-20T17:17:06.831Z,94905.75
2023-04-20T17:19:37.093Z,94906.84
2023-04-20T17:22:05.846Z,94900.29
2023-04-20T17:24:40.257Z,94903.72
2023-04-20T17:27:10.881Z,94906.25
2023-04-20T17:29:41.252Z,94906.47
2023-04-20T17:32:09.916Z,94904.77
2023-04-20T17:34:43.741Z,94904.70
2023-04-20T17:40:41.476Z,94904.52
2023-04-20T17:43:10.555Z,94907.95
2023-04-20T17:45:39.237Z,94908.94
2023-04-20T17:48:09.056Z,94908.36
2023-04-20T17:50:37.790Z,94907.09
2023-04-20T17:53:07.915Z,94909.77
2023-04-20T17:55:41.072Z,94911.34
2023-04-20T18:01:41.878Z,94920.83
2023-04-20T18:07:01.229Z,94920.50
2023-04-20T18:13:33.979Z,94926.61
2023-04-20T18:16:04.668Z,94854.00
2023-04-20T18:22:26.539Z,94927.03
2023-04-20T18:24:55.572Z,94930.45
2023-04-20T18:35:29.712Z,94907.80
2023-04-20T18:38:03.377Z,94941.20
2023-04-20T18:40:57.103Z,94941.17
2023-04-20T18:47:11.432Z,94942.95
2023-04-20T18:49:41.666Z,94952.34
2023-04-20T18:52:12.127Z,94959.22
2023-04-20T18:54:52.079Z,94959.78
2023-04-20T18:57:22.432Z,94953.09
2023-04-20T18:59:58.595Z,94962.48
2023-04-20T19:02:27.541Z,94962.12
2023-04-20T19:04:57.042Z,94968.79
2023-04-20T19:07:26.298Z,94963.63
2023-04-20T19:09:55.195Z,94965.53
2023-04-20T19:12:30.315Z,94966.10
2023-04-20T19:14:58.810Z,94969.16
2023-04-20T19:27:05.523Z,94966.50
2023-04-20T19:29:35.590Z,94964.59
2023-04-20T19:32:06.839Z,94967.85
2023-04-20T19:34:35.751Z,94974.53
2023-04-20T19:37:05.328Z,94974.14
2023-04-20T19:39:37.035Z,94973.74
2023-04-20T19:42:06.347Z,94976.83
2023-04-20T19:44:36.764Z,94974.31
2023-04-20T19:47:05.680Z,94972.99
2023-04-20T19:49:38.760Z,94972.05
2023-04-20T19:52:07.776Z,94973.55
2023-04-20T19:54:38.162Z,94976.23
2023-04-20T19:57:58.805Z,94974.53
2023-04-20T20:00:32.447Z,94901.95
2023-04-20T20:06:46.114Z,94977.60
2023-04-20T20:16:22.646Z,94970.72
2023-04-20T20:19:20.036Z,94980.07
2023-04-20T20:21:51.784Z,94974.35
2023-04-20T20:24:45.920Z,94975.88
2023-04-20T20:31:28.151Z,94977.21
2023-04-20T20:34:16.408Z,94984.27
2023-04-20T20:36:45.418Z,94978.73
2023-04-20T20:39:40.547Z,94906.72
2023-04-20T20:41:59.847Z,94979.88
2023-04-20T20:44:48.539Z,94977.77
2023-04-20T20:47:22.549Z,94978.92
2023-04-20T20:49:57.470Z,94976.80
2023-04-20T20:58:54.936Z,94978.11
2023-04-20T21:01:23.857Z,94975.69
2023-04-20T21:03:52.650Z,94976.40
2023-04-20T21:06:24.789Z,94977.92
2023-04-20T21:08:56.450Z,94975.43
2023-04-20T21:11:25.297Z,94980.02
2023-04-20T21:14:00.693Z,94974.28
2023-04-20T21:16:29.481Z,94978.09
2023-04-20T21:18:58.298Z,94974.08
2023-04-20T21:21:29.030Z,94982.43
2023-04-20T21:23:59.732Z,94981.50
2023-04-20T21:26:29.450Z,94983.02
2023-04-20T21:28:58.132Z,94981.45
2023-04-20T21:31:28.343Z,94975.38
2023-04-20T21:33:57.155Z,94979.94
2023-04-20T21:36:26.304Z,94972.84
2023-04-20T21:38:55.048Z,94976.61
2023-04-20T21:41:23.803Z,94977.37
2023-04-20T21:43:53.602Z,94973.36
2023-04-20T21:46:22.422Z,94973.30
2023-04-20T21:48:52.470Z,94973.75
2023-04-20T21:51:21.305Z,94972.98
2023-04-20T21:53:50.059Z,94983.06
2023-04-20T21:56:19.293Z,94978.70
2023-04-20T21:58:47.841Z,94977.72
2023-04-20T22:01:16.525Z,94980.36
2023-04-20T22:03:45.314Z,94981.50
2023-04-20T22:06:14.116Z,94977.09
2023-04-20T22:08:42.933Z,94975.34
2023-04-20T22:11:11.644Z,94974.32
2023-04-20T22:13:40.670Z,94978.13
2023-04-20T22:16:09.506Z,94973.70
2023-04-20T22:18:38.140Z,94969.05
2023-04-20T22:21:06.884Z,94975.34
2023-04-20T22:23:35.730Z,94972.48
2023-04-20T22:26:05.953Z,94974.55
2023-04-20T22:28:34.654Z,94975.53
2023-04-20T22:31:03.672Z,94978.47
2023-04-20T22:33:32.426Z,94979.08
2023-04-20T22:36:01.056Z,94979.53
2023-04-20T22:38:29.962Z,94974.36
2023-04-20T22:40:58.694Z,94974.16
2023-04-20T22:43:27.369Z,94976.45
2023-04-20T22:45:56.089Z,94971.11
2023-04-20T22:48:24.719Z,94971.27
2023-04-20T22:50:53.500Z,94974.84
2023-04-20T22:53:22.130Z,94895.28
2023-04-20T22:55:51.050Z,94963.73
2023-04-20T22:58:32.817Z,94967.11
2023-04-20T23:01:01.545Z,94963.64
2023-04-20T23:03:31.238Z,94976.02
2023-04-20T23:06:00.148Z,94966.23
2023-04-20T23:08:29.820Z,94967.91
2023-04-20T23:10:58.941Z,94967.12
2023-04-20T23:13:27.639Z,94959.66
2023-04-20T23:15:56.373Z,94931.29
2023-04-20T23:18:25.068Z,94960.89
2023-04-20T23:20:53.705Z,94959.61
2023-04-20T23:23:22.286Z,94951.08
2023-04-20T23:25:52.500Z,94956.78
2023-04-20T23:28:21.283Z,94949.94
2023-04-20T23:30:50.047Z,94949.13
2023-04-20T23:33:18.993Z,94948.73
2023-04-20T23:35:47.728Z,94946.78
2023-04-20T23:38:19.141Z,94950.73
2023-04-20T23:40:47.856Z,94946.78
2023-04-20T23:43:19.292Z,94939.30
2023-04-20T23:45:54.222Z,94941.72
2023-04-20T23:48:23.160Z,94938.63
2023-04-20T23:50:51.935Z,94935.31
2023-04-20T23:53:20.589Z,94932.75
2023-04-20T23:55:50.924Z,94933.45
2023-04-20T23:58:20.304Z,94858.15
