createdAt,value
2023-05-01T04:06:50.025Z,28.00
2023-05-01T10:11:32.199Z,15.50
2023-05-01T10:17:37.101Z,17.00
2023-05-01T10:23:39.567Z,16.33
2023-05-01T10:29:44.919Z,10.25
2023-05-01T10:35:55.276Z,15.25
2023-05-01T10:42:19.913Z,17.33
2023-05-01T10:48:40.981Z,14.00
2023-05-01T10:54:43.259Z,15.25
2023-05-01T11:01:27.097Z,13.25
2023-05-01T11:07:31.909Z,15.75
2023-05-01T11:14:07.270Z,13.75
2023-05-01T11:20:25.205Z,12.00
2023-05-01T11:26:30.700Z,13.25
2023-05-01T11:32:39.385Z,13.75
2023-05-01T11:38:52.311Z,21.25
2023-05-01T11:45:11.402Z,16.75
2023-05-01T11:51:15.173Z,16.25
2023-05-01T11:57:20.468Z,12.00
2023-05-01T12:03:23.536Z,12.75
2023-05-01T12:09:30.407Z,12.00
2023-05-01T12:15:39.937Z,10.50
2023-05-01T12:21:43.763Z,13.00
2023-05-01T12:27:48.002Z,12.25
2023-05-01T12:34:06.280Z,15.00
2023-05-01T12:40:17.975Z,11.33
2023-05-01T12:46:24.994Z,13.00
2023-05-01T12:52:28.587Z,12.50
2023-05-01T12:58:38.592Z,15.75
2023-05-01T13:04:47.395Z,9.75
2023-05-01T13:10:52.185Z,23.33
2023-05-01T13:16:55.761Z,14.50
2023-05-01T13:22:59.376Z,25.50
2023-05-01T13:29:04.023Z,29.00
2023-05-01T13:35:08.656Z,12.25
2023-05-01T13:41:20.335Z,11.50
2023-05-01T13:47:26.957Z,11.75
2023-05-01T13:53:30.835Z,5.75
2023-05-01T13:59:44.171Z,12.75
2023-05-01T14:05:48.893Z,14.33
2023-05-01T14:11:55.975Z,13.67
2023-05-01T14:18:01.335Z,27.25
2023-05-01T14:24:04.880Z,22.67
2023-05-01T14:30:24.132Z,13.75
2023-05-01T14:36:29.924Z,13.00
2023-05-01T14:42:32.492Z,13.25
2023-05-01T14:48:37.294Z,11.75
2023-05-01T14:54:46.987Z,11.75
2023-05-01T15:00:49.295Z,11.50
2023-05-01T15:06:54.120Z,12.33
2023-05-01T15:12:57.534Z,11.75
2023-05-01T15:19:00.490Z,19.33
2023-05-01T15:25:05.268Z,14.75
2023-05-01T15:31:07.954Z,16.75
2023-05-01T15:37:10.495Z,10.75
2023-05-01T15:43:12.758Z,12.33
2023-05-01T15:49:16.508Z,17.00
2023-05-01T15:55:21.938Z,20.00
2023-05-01T16:01:24.185Z,14.25
2023-05-01T16:07:29.564Z,13.00
2023-05-01T16:13:47.086Z,17.33
2023-05-01T16:19:54.782Z,14.00
2023-05-01T16:25:57.974Z,17.33
2023-05-01T16:32:01.445Z,15.00
2023-05-01T16:38:06.280Z,13.67
2023-05-01T16:44:08.895Z,14.33
2023-05-01T16:50:12.884Z,17.67
2023-05-01T16:56:18.836Z,18.33
2023-05-01T17:02:22.769Z,15.33
2023-05-01T17:08:30.799Z,16.67
2023-05-01T17:14:33.755Z,15.00
2023-05-01T17:20:37.692Z,15.33
2023-05-01T17:26:41.293Z,16.67
2023-05-01T17:32:44.947Z,14.67
2023-05-01T17:38:47.748Z,21.33
2023-05-01T17:44:52.222Z,19.67
2023-05-01T17:50:59.953Z,20.00
2023-05-01T17:57:04.604Z,23.67
2023-05-01T18:03:09.397Z,22.00
2023-05-01T18:09:16.062Z,23.67
2023-05-01T18:15:22.470Z,22.67
2023-05-01T18:21:27.496Z,24.00
2023-05-01T18:27:32.258Z,24.00
2023-05-01T18:33:34.867Z,24.00
2023-05-01T18:39:39.057Z,24.00
2023-05-01T18:45:43.940Z,20.00
2023-05-01T18:51:49.152Z,23.33
2023-05-01T18:57:52.072Z,25.67
2023-05-01T19:04:00.543Z,26.67
2023-05-01T19:10:04.733Z,22.00
2023-05-01T19:16:09.746Z,22.67
2023-05-01T19:22:20.517Z,27.00
2023-05-01T19:28:23.179Z,26.33
2023-05-01T19:34:28.960Z,29.00
2023-05-01T19:40:31.186Z,27.00
2023-05-01T19:46:34.226Z,30.33
2023-05-01T19:52:43.970Z,38.00
2023-05-01T19:58:48.841Z,38.50
2023-05-01T20:04:54.008Z,37.00
2023-05-01T20:10:57.406Z,36.25
2023-05-01T20:17:00.927Z,37.75
2023-05-01T20:23:12.400Z,36.75
2023-05-01T20:29:18.854Z,36.50
2023-05-01T20:35:21.388Z,32.50
2023-05-01T20:41:26.690Z,34.67
2023-05-01T20:47:29.842Z,34.33
2023-05-01T20:53:36.578Z,36.75
2023-05-01T20:59:40.135Z,36.00
2023-05-01T21:05:43.257Z,37.75
2023-05-01T21:11:52.780Z,35.00
2023-05-01T21:17:56.578Z,35.67
2023-05-01T21:23:58.824Z,32.00
2023-05-01T21:30:02.671Z,33.00
2023-05-01T21:36:07.877Z,30.25
2023-05-01T21:42:14.038Z,26.67
2023-05-01T21:48:22.404Z,29.50
2023-05-01T21:54:24.714Z,34.00
2023-05-01T22:00:28.390Z,32.50
2023-05-01T22:06:33.113Z,25.75
2023-05-01T22:12:39.399Z,34.50
2023-05-01T22:18:41.744Z,28.25
2023-05-01T22:24:44.744Z,25.00
2023-05-01T22:30:50.572Z,27.50
2023-05-01T22:36:55.859Z,25.25
2023-05-01T22:42:58.015Z,24.00
2023-05-01T22:49:03.512Z,25.50
2023-05-01T22:55:07.458Z,16.50
2023-05-01T23:01:17.546Z,21.25
2023-05-01T23:07:24.209Z,23.00
2023-05-01T23:13:29.366Z,23.00
2023-05-01T23:19:31.942Z,19.25
2023-05-01T23:25:34.784Z,21.25
2023-05-01T23:31:38.376Z,17.00
2023-05-01T23:37:40.712Z,20.75
2023-05-01T23:43:43.165Z,19.75
2023-05-01T23:49:46.776Z,20.25
2023-05-01T23:55:49.739Z,18.75
