createdAt,value
2023-03-04T00:02:22.104Z,99.90
2023-03-04T00:04:48.979Z,99.90
2023-03-04T00:07:17.154Z,99.90
2023-03-04T00:09:45.954Z,99.90
2023-03-04T00:12:13.456Z,99.90
2023-03-04T00:14:40.437Z,99.90
2023-03-04T00:17:07.607Z,99.90
2023-03-04T00:19:35.474Z,99.90
2023-03-04T00:22:04.396Z,99.90
2023-03-04T00:24:32.287Z,99.90
2023-03-04T00:26:59.457Z,99.90
2023-03-04T00:29:26.812Z,99.90
2023-03-04T00:31:54.141Z,99.90
2023-03-04T00:34:21.249Z,99.90
2023-03-04T00:36:48.386Z,99.90
2023-03-04T00:39:15.283Z,99.90
2023-03-04T00:41:42.195Z,99.90
2023-03-04T00:44:09.142Z,99.90
2023-03-04T00:46:35.997Z,99.90
2023-03-04T00:49:02.914Z,99.90
2023-03-04T00:51:30.523Z,99.90
2023-03-04T00:53:59.680Z,99.90
2023-03-04T00:56:28.042Z,99.90
2023-03-04T00:58:55.272Z,99.90
2023-03-04T01:01:22.176Z,99.90
2023-03-04T01:03:49.118Z,99.90
2023-03-04T01:06:16.049Z,99.90
2023-03-04T01:08:43.850Z,99.90
2023-03-04T01:11:10.794Z,99.90
2023-03-04T01:13:38.041Z,99.90
2023-03-04T01:16:05.850Z,99.90
2023-03-04T01:18:33.544Z,99.90
2023-03-04T01:21:00.436Z,99.90
2023-03-04T01:23:29.672Z,99.90
2023-03-04T01:25:56.582Z,99.90
2023-03-04T01:28:23.828Z,99.90
2023-03-04T01:30:50.761Z,99.90
2023-03-04T01:33:17.638Z,99.90
2023-03-04T01:35:44.576Z,99.90
2023-03-04T01:38:12.684Z,99.90
2023-03-04T01:40:40.061Z,99.90
2023-03-04T01:43:07.226Z,99.90
2023-03-04T01:45:35.521Z,99.90
2023-03-04T01:48:02.367Z,99.90
2023-03-04T01:50:33.604Z,99.90
2023-03-04T01:53:00.989Z,99.90
2023-03-04T01:55:29.658Z,99.90
2023-03-04T01:57:57.600Z,99.90
2023-03-04T02:00:33.359Z,99.90
2023-03-04T02:03:07.236Z,99.90
2023-03-04T02:05:37.164Z,99.90
2023-03-04T02:08:05.266Z,99.90
2023-03-04T02:10:32.877Z,99.90
2023-03-04T02:13:03.431Z,99.90
2023-03-04T02:15:31.048Z,99.90
2023-03-04T02:17:57.890Z,99.90
2023-03-04T02:20:31.123Z,99.90
2023-03-04T02:23:01.673Z,99.90
2023-03-04T02:25:38.584Z,99.90
2023-03-04T02:28:05.692Z,99.90
2023-03-04T02:30:32.764Z,99.90
2023-03-04T02:32:59.666Z,99.90
2023-03-04T02:35:26.780Z,99.90
2023-03-04T02:37:53.704Z,99.90
2023-03-04T02:40:31.828Z,99.90
2023-03-04T02:43:00.891Z,99.90
2023-03-04T02:45:49.379Z,99.90
2023-03-04T02:48:20.886Z,99.90
2023-03-04T02:50:53.447Z,99.90
2023-03-04T02:53:21.275Z,99.90
2023-03-04T02:55:49.209Z,99.90
2023-03-04T02:58:16.938Z,99.90
2023-03-04T03:00:43.960Z,99.90
2023-03-04T03:03:12.118Z,99.90
2023-03-04T03:05:39.594Z,99.90
2023-03-04T03:08:07.634Z,99.90
2023-03-04T03:10:35.159Z,99.90
2023-03-04T03:13:03.038Z,99.90
2023-03-04T03:15:30.114Z,99.90
2023-03-04T03:17:57.607Z,99.90
2023-03-04T03:20:24.589Z,99.90
2023-03-04T03:22:51.986Z,99.90
2023-03-04T03:25:19.037Z,99.90
2023-03-04T03:27:46.076Z,99.90
2023-03-04T03:30:15.854Z,99.90
2023-03-04T03:32:42.841Z,99.90
2023-03-04T03:35:10.560Z,99.90
2023-03-04T03:37:37.486Z,99.90
2023-03-04T03:40:05.008Z,98.30
2023-03-04T03:42:31.849Z,99.90
2023-03-04T03:44:58.653Z,99.90
2023-03-04T03:47:25.532Z,99.90
2023-03-04T03:49:52.350Z,99.90
2023-03-04T03:52:19.237Z,99.90
2023-03-04T03:54:46.068Z,99.90
2023-03-04T03:57:12.975Z,99.90
2023-03-04T03:59:39.864Z,99.90
2023-03-04T04:02:06.812Z,99.90
2023-03-04T04:04:33.679Z,99.90
2023-03-04T04:07:00.539Z,99.90
2023-03-04T04:09:27.338Z,99.50
2023-03-04T04:11:54.216Z,99.10
2023-03-04T04:14:21.066Z,99.10
2023-03-04T04:16:47.952Z,98.40
2023-03-04T04:19:19.507Z,98.30
2023-03-04T04:21:46.529Z,97.30
2023-03-04T04:24:13.582Z,98.30
2023-03-04T04:26:41.271Z,97.40
2023-03-04T04:29:08.882Z,98.20
2023-03-04T04:31:36.226Z,98.40
2023-03-04T04:34:03.127Z,98.70
2023-03-04T04:36:30.224Z,99.40
2023-03-04T04:38:57.676Z,99.50
2023-03-04T04:41:31.880Z,99.60
2023-03-04T04:43:58.725Z,97.80
2023-03-04T04:46:26.801Z,97.70
2023-03-04T04:48:53.667Z,99.90
2023-03-04T04:51:20.470Z,99.90
2023-03-04T04:53:47.600Z,99.90
2023-03-04T04:56:17.969Z,99.90
2023-03-04T04:58:45.080Z,99.90
2023-03-04T05:01:12.326Z,99.90
2023-03-04T05:03:39.663Z,99.90
2023-03-04T05:06:08.449Z,99.90
2023-03-04T05:08:36.183Z,99.90
2023-03-04T05:11:06.324Z,99.90
2023-03-04T05:13:33.394Z,99.90
2023-03-04T05:16:00.606Z,99.90
2023-03-04T05:18:28.190Z,99.90
2023-03-04T05:20:57.278Z,99.90
2023-03-04T05:23:25.082Z,99.90
2023-03-04T05:25:52.101Z,99.90
2023-03-04T05:28:19.809Z,99.90
2023-03-04T05:30:47.759Z,99.90
2023-03-04T05:33:16.922Z,99.90
2023-03-04T05:35:45.156Z,99.90
2023-03-04T05:38:14.608Z,99.70
2023-03-04T05:40:42.734Z,99.80
2023-03-04T05:43:09.954Z,99.30
2023-03-04T05:45:37.131Z,99.80
2023-03-04T05:48:04.382Z,99.90
2023-03-04T05:50:31.837Z,99.90
2023-03-04T05:52:58.740Z,99.90
2023-03-04T05:55:25.676Z,99.90
2023-03-04T05:57:52.498Z,99.90
2023-03-04T06:00:19.506Z,99.90
2023-03-04T06:02:46.371Z,99.90
2023-03-04T06:05:14.725Z,99.90
2023-03-04T06:07:43.305Z,98.50
2023-03-04T06:10:13.042Z,97.20
2023-03-04T06:12:40.430Z,97.10
2023-03-04T06:15:10.101Z,97.80
2023-03-04T06:17:39.458Z,96.60
2023-03-04T06:20:08.864Z,96.30
2023-03-04T06:22:35.784Z,96.00
2023-03-04T06:25:03.057Z,97.90
2023-03-04T06:27:29.894Z,97.70
2023-03-04T06:29:56.861Z,99.10
2023-03-04T06:32:24.069Z,95.80
2023-03-04T06:34:51.033Z,94.30
2023-03-04T06:37:17.990Z,96.60
2023-03-04T06:39:45.874Z,96.20
2023-03-04T06:42:12.870Z,95.70
2023-03-04T06:44:39.785Z,96.70
2023-03-04T06:47:06.982Z,96.10
2023-03-04T06:49:33.925Z,94.90
2023-03-04T06:52:00.979Z,96.90
2023-03-04T06:54:27.857Z,97.00
2023-03-04T06:56:54.667Z,95.70
2023-03-04T06:59:21.599Z,95.10
2023-03-04T07:01:48.430Z,97.10
2023-03-04T07:04:15.313Z,96.30
2023-03-04T07:06:42.224Z,97.90
2023-03-04T07:09:09.076Z,97.10
2023-03-04T07:11:36.103Z,97.30
2023-03-04T07:14:03.063Z,97.60
2023-03-04T07:16:30.037Z,97.10
2023-03-04T07:18:56.971Z,96.40
2023-03-04T07:21:23.877Z,95.50
2023-03-04T07:23:50.732Z,96.10
2023-03-04T07:26:17.737Z,99.10
2023-03-04T07:28:44.684Z,97.90
2023-03-04T07:31:30.271Z,97.30
2023-03-04T07:34:05.822Z,96.70
2023-03-04T07:36:33.784Z,94.20
2023-03-04T07:39:00.784Z,94.90
2023-03-04T07:41:28.618Z,96.90
2023-03-04T07:43:57.659Z,95.40
2023-03-04T07:46:25.478Z,96.40
2023-03-04T07:48:52.329Z,98.20
2023-03-04T07:51:22.165Z,96.70
2023-03-04T07:53:52.485Z,97.10
2023-03-04T07:56:22.879Z,96.10
2023-03-04T07:58:50.247Z,98.10
2023-03-04T08:01:20.286Z,95.60
2023-03-04T08:03:47.204Z,95.80
2023-03-04T08:06:16.221Z,94.40
2023-03-04T08:08:43.864Z,96.40
2023-03-04T08:11:14.174Z,96.40
2023-03-04T08:13:41.051Z,96.20
2023-03-04T08:16:08.349Z,96.20
2023-03-04T08:18:35.261Z,96.30
2023-03-04T08:21:02.128Z,96.50
2023-03-04T08:23:29.044Z,98.20
2023-03-04T08:25:56.053Z,97.30
2023-03-04T08:28:23.281Z,98.30
2023-03-04T08:30:54.658Z,96.30
2023-03-04T08:33:21.499Z,96.40
2023-03-04T08:35:48.463Z,97.00
2023-03-04T08:38:15.434Z,97.60
2023-03-04T08:40:42.275Z,96.80
2023-03-04T08:43:09.247Z,96.80
2023-03-04T08:45:36.303Z,96.40
2023-03-04T08:48:03.201Z,95.40
2023-03-04T08:50:30.149Z,97.20
2023-03-04T08:52:58.844Z,96.60
2023-03-04T08:55:25.688Z,95.60
2023-03-04T08:57:52.468Z,97.70
2023-03-04T09:00:19.620Z,97.60
2023-03-04T09:02:46.477Z,98.40
2023-03-04T09:05:13.289Z,99.90
2023-03-04T09:07:40.178Z,98.00
2023-03-04T09:10:07.474Z,97.70
2023-03-04T09:12:34.386Z,98.10
2023-03-04T09:15:11.053Z,98.00
2023-03-04T09:17:39.581Z,97.40
2023-03-04T09:20:11.803Z,98.00
2023-03-04T09:22:40.338Z,97.20
2023-03-04T09:25:11.599Z,98.30
2023-03-04T09:27:40.258Z,97.70
2023-03-04T09:30:08.166Z,97.80
2023-03-04T09:32:35.024Z,97.70
2023-03-04T09:35:01.878Z,98.30
2023-03-04T09:37:28.708Z,97.60
2023-03-04T09:39:55.535Z,99.00
2023-03-04T09:42:30.333Z,99.30
2023-03-04T09:44:57.853Z,97.90
2023-03-04T09:47:26.129Z,99.40
2023-03-04T09:50:02.964Z,98.70
2023-03-04T09:52:44.622Z,98.90
2023-03-04T09:55:16.379Z,99.20
2023-03-04T09:57:43.172Z,98.90
2023-03-04T10:00:20.081Z,98.40
2023-03-04T10:03:05.628Z,98.00
2023-03-04T10:05:38.085Z,99.30
2023-03-04T10:08:33.595Z,98.10
2023-03-04T10:11:02.166Z,98.90
2023-03-04T10:13:53.810Z,98.30
2023-03-04T10:16:25.733Z,97.80
2023-03-04T10:19:02.372Z,98.40
2023-03-04T10:21:49.877Z,98.80
2023-03-04T10:24:19.773Z,99.60
2023-03-04T10:26:51.316Z,98.90
2023-03-04T10:29:21.718Z,98.80
2023-03-04T10:31:49.734Z,98.80
2023-03-04T10:34:17.841Z,97.90
2023-03-04T10:36:56.233Z,99.10
2023-03-04T10:39:34.904Z,98.60
2023-03-04T10:42:04.413Z,98.70
2023-03-04T10:44:33.777Z,98.10
2023-03-04T10:47:01.762Z,98.60
2023-03-04T10:49:29.806Z,99.90
2023-03-04T10:52:15.613Z,99.70
2023-03-04T10:54:48.823Z,98.90
2023-03-04T10:57:21.777Z,97.90
2023-03-04T10:59:55.069Z,99.20
2023-03-04T11:02:37.243Z,98.70
2023-03-04T11:05:10.042Z,97.60
2023-03-04T11:07:54.606Z,99.80
2023-03-04T11:10:22.354Z,99.50
2023-03-04T11:13:16.489Z,99.00
2023-03-04T11:15:56.260Z,99.00
2023-03-04T11:18:41.293Z,98.10
2023-03-04T11:21:13.890Z,98.20
2023-03-04T11:23:51.516Z,99.40
2023-03-04T11:26:43.184Z,99.40
2023-03-04T11:29:25.872Z,98.50
2023-03-04T11:32:11.790Z,98.00
2023-03-04T11:35:08.047Z,99.20
2023-03-04T11:37:44.182Z,99.30
2023-03-04T11:40:23.580Z,99.90
2023-03-04T11:42:57.600Z,99.90
2023-03-04T11:45:48.917Z,99.40
2023-03-04T11:48:25.024Z,99.30
2023-03-04T11:51:02.469Z,98.50
2023-03-04T11:54:06.400Z,99.60
2023-03-04T11:56:44.260Z,99.90
2023-03-04T11:59:20.271Z,99.90
2023-03-04T12:02:01.933Z,99.90
2023-03-04T12:04:57.720Z,99.90
2023-03-04T12:07:36.428Z,99.90
2023-03-04T12:10:22.707Z,99.90
2023-03-04T12:12:58.775Z,99.90
2023-03-04T12:15:31.022Z,99.90
2023-03-04T12:18:19.255Z,99.90
2023-03-04T12:21:11.248Z,99.90
2023-03-04T12:23:55.741Z,99.90
2023-03-04T12:26:33.035Z,99.90
2023-03-04T12:29:18.304Z,99.90
2023-03-04T12:32:08.284Z,99.90
2023-03-04T12:34:35.279Z,99.90
2023-03-04T12:37:31.213Z,99.90
2023-03-04T12:40:26.601Z,99.90
2023-03-04T12:43:01.396Z,99.90
2023-03-04T12:46:07.671Z,99.90
2023-03-04T12:48:42.010Z,99.90
2023-03-04T12:51:14.922Z,99.90
2023-03-04T12:53:56.625Z,99.90
2023-03-04T12:56:23.516Z,99.90
2023-03-04T12:58:50.869Z,99.90
2023-03-04T13:01:35.395Z,99.90
2023-03-04T13:04:18.590Z,99.90
2023-03-04T13:07:00.877Z,99.90
2023-03-04T13:09:34.240Z,99.90
2023-03-04T13:12:25.801Z,99.90
2023-03-04T13:15:08.105Z,99.90
2023-03-04T13:18:10.518Z,99.90
2023-03-04T13:20:40.491Z,99.90
2023-03-04T13:23:10.211Z,99.90
2023-03-04T13:25:48.223Z,99.90
2023-03-04T13:28:32.746Z,99.90
2023-03-04T13:31:27.120Z,99.90
2023-03-04T13:33:56.924Z,99.90
2023-03-04T13:36:30.336Z,99.90
2023-03-04T13:39:17.363Z,99.90
2023-03-04T13:41:50.026Z,99.90
2023-03-04T13:44:43.332Z,99.90
2023-03-04T13:47:16.947Z,99.90
2023-03-04T13:49:43.798Z,99.90
2023-03-04T13:52:38.228Z,99.90
2023-03-04T13:55:30.237Z,99.90
2023-03-04T13:57:57.201Z,99.90
2023-03-04T14:00:24.498Z,99.90
2023-03-04T14:02:51.325Z,99.90
2023-03-04T14:05:18.377Z,99.90
2023-03-04T14:07:45.442Z,99.90
2023-03-04T14:10:12.346Z,99.90
2023-03-04T14:12:46.124Z,99.90
2023-03-04T14:15:21.847Z,99.90
2023-03-04T14:17:52.308Z,99.90
2023-03-04T14:20:36.554Z,99.90
2023-03-04T14:23:22.218Z,99.90
2023-03-04T14:25:49.141Z,99.90
2023-03-04T14:28:19.162Z,99.90
2023-03-04T14:30:54.622Z,99.60
2023-03-04T14:33:25.653Z,99.90
2023-03-04T14:35:56.418Z,99.80
2023-03-04T14:38:37.167Z,99.90
2023-03-04T14:41:38.402Z,99.90
2023-03-04T14:44:29.035Z,99.90
2023-03-04T14:47:18.236Z,99.90
2023-03-04T14:49:45.496Z,99.90
2023-03-04T14:52:38.765Z,99.90
2023-03-04T14:55:14.791Z,99.90
2023-03-04T14:57:43.974Z,99.90
2023-03-04T15:00:18.204Z,99.90
2023-03-04T15:02:49.804Z,99.90
2023-03-04T15:05:29.488Z,99.90
2023-03-04T15:08:18.202Z,99.90
2023-03-04T15:11:03.826Z,99.90
2023-03-04T15:13:46.568Z,99.90
2023-03-04T15:16:15.369Z,99.90
2023-03-04T15:19:24.041Z,99.90
2023-03-04T15:21:50.914Z,99.90
2023-03-04T15:24:17.732Z,99.90
2023-03-04T15:26:46.083Z,99.90
2023-03-04T15:29:19.748Z,99.90
2023-03-04T15:31:51.792Z,99.90
2023-03-04T15:34:20.494Z,99.80
2023-03-04T15:36:50.435Z,99.90
2023-03-04T15:39:19.371Z,99.90
2023-03-04T15:41:46.967Z,99.90
2023-03-04T15:44:14.194Z,99.90
2023-03-04T15:46:41.137Z,99.90
2023-03-04T15:49:08.140Z,99.70
2023-03-04T15:51:36.368Z,99.90
2023-03-04T15:54:03.999Z,99.90
2023-03-04T15:56:33.767Z,99.90
2023-03-04T15:59:15.897Z,99.90
2023-03-04T16:01:43.378Z,99.90
2023-03-04T16:04:17.187Z,99.90
2023-03-04T16:06:46.072Z,99.90
2023-03-04T16:09:16.717Z,99.90
2023-03-04T16:11:47.483Z,99.60
2023-03-04T16:14:15.967Z,99.90
2023-03-04T16:16:44.359Z,99.90
2023-03-04T16:19:11.709Z,99.80
2023-03-04T16:21:38.652Z,99.90
2023-03-04T16:24:06.052Z,99.90
2023-03-04T16:26:33.323Z,99.80
2023-03-04T16:29:00.529Z,98.90
2023-03-04T16:31:27.368Z,99.90
2023-03-04T16:33:54.379Z,99.90
2023-03-04T16:36:24.381Z,99.80
2023-03-04T16:38:53.478Z,99.90
2023-03-04T16:41:24.411Z,99.90
2023-03-04T16:43:51.316Z,99.80
2023-03-04T16:46:18.154Z,99.10
2023-03-04T16:48:46.820Z,99.80
2023-03-04T16:51:16.452Z,99.90
2023-03-04T16:53:48.060Z,99.90
2023-03-04T16:56:17.493Z,99.90
2023-03-04T16:58:44.713Z,99.90
2023-03-04T17:01:17.774Z,99.90
2023-03-04T17:03:45.082Z,99.90
2023-03-04T17:06:12.421Z,99.90
2023-03-04T17:08:39.219Z,99.90
2023-03-04T17:11:06.552Z,99.90
2023-03-04T17:13:33.807Z,99.80
2023-03-04T17:16:02.643Z,99.90
2023-03-04T17:18:30.046Z,99.90
2023-03-04T17:21:08.454Z,99.60
2023-03-04T17:23:35.323Z,99.90
2023-03-04T17:26:02.357Z,99.90
2023-03-04T17:28:30.277Z,99.90
2023-03-04T17:30:57.183Z,99.90
2023-03-04T17:33:24.016Z,99.90
2023-03-04T17:35:51.023Z,99.90
2023-03-04T17:38:18.099Z,99.90
2023-03-04T17:40:45.228Z,99.90
2023-03-04T17:43:12.153Z,99.90
2023-03-04T17:45:40.636Z,99.90
2023-03-04T17:48:08.786Z,99.90
2023-03-04T17:50:35.740Z,99.90
2023-03-04T17:53:02.553Z,99.90
2023-03-04T17:55:29.337Z,99.90
2023-03-04T17:57:58.258Z,99.90
2023-03-04T18:00:25.142Z,99.90
2023-03-04T18:02:51.976Z,99.90
2023-03-04T18:05:18.931Z,99.90
2023-03-04T18:07:45.813Z,99.90
2023-03-04T18:10:12.712Z,99.90
2023-03-04T18:12:39.563Z,99.90
2023-03-04T18:15:06.954Z,99.90
2023-03-04T18:17:33.760Z,99.90
2023-03-04T18:20:02.040Z,99.90
2023-03-04T18:22:30.285Z,99.90
2023-03-04T18:24:57.086Z,99.90
2023-03-04T18:27:24.014Z,99.90
2023-03-04T18:29:50.988Z,99.90
2023-03-04T18:32:17.796Z,99.90
2023-03-04T18:34:44.699Z,99.90
2023-03-04T18:37:11.521Z,99.90
2023-03-04T18:39:38.474Z,99.90
2023-03-04T18:42:05.330Z,99.40
2023-03-04T18:44:32.315Z,98.50
2023-03-04T18:46:59.126Z,99.90
2023-03-04T18:49:26.035Z,99.90
2023-03-04T18:51:53.245Z,97.20
2023-03-04T18:54:20.363Z,98.70
2023-03-04T18:56:56.262Z,99.90
2023-03-04T18:59:48.313Z,99.90
2023-03-04T19:02:27.139Z,98.00
2023-03-04T19:04:56.357Z,97.70
2023-03-04T19:07:23.848Z,98.20
2023-03-04T19:09:50.746Z,98.40
2023-03-04T19:12:17.559Z,98.70
2023-03-04T19:14:44.648Z,97.60
2023-03-04T19:17:11.549Z,99.90
2023-03-04T19:19:38.633Z,99.40
2023-03-04T19:22:06.813Z,98.30
2023-03-04T19:24:34.625Z,99.90
2023-03-04T19:27:01.525Z,99.90
2023-03-04T19:29:29.783Z,99.90
2023-03-04T19:31:56.762Z,99.90
2023-03-04T19:34:23.607Z,99.90
2023-03-04T19:36:50.522Z,99.90
2023-03-04T19:39:18.623Z,99.90
2023-03-04T19:41:45.627Z,99.90
2023-03-04T19:44:12.476Z,99.90
2023-03-04T19:46:39.342Z,99.90
2023-03-04T19:49:06.566Z,99.90
2023-03-04T19:51:33.554Z,99.90
2023-03-04T19:54:00.471Z,99.60
2023-03-04T19:56:27.767Z,99.90
2023-03-04T19:58:56.080Z,99.30
2023-03-04T20:01:29.105Z,99.90
2023-03-04T20:03:57.465Z,99.50
2023-03-04T20:06:26.831Z,99.30
2023-03-04T20:08:58.658Z,99.80
2023-03-04T20:11:26.491Z,99.90
2023-03-04T20:13:54.344Z,99.90
2023-03-04T20:16:21.405Z,99.90
2023-03-04T20:18:48.212Z,99.60
2023-03-04T20:21:15.042Z,99.80
2023-03-04T20:23:41.865Z,99.60
2023-03-04T20:26:09.232Z,99.30
2023-03-04T20:28:49.178Z,99.80
2023-03-04T20:31:46.526Z,99.90
2023-03-04T20:34:15.584Z,99.90
2023-03-04T20:36:42.402Z,99.90
2023-03-04T20:39:27.418Z,99.90
2023-03-04T20:41:56.962Z,99.90
2023-03-04T20:44:24.046Z,99.90
2023-03-04T20:46:51.025Z,99.90
2023-03-04T20:49:23.346Z,99.90
2023-03-04T20:51:52.287Z,99.90
2023-03-04T20:54:19.870Z,99.90
2023-03-04T20:56:46.993Z,99.90
2023-03-04T20:59:14.028Z,99.90
2023-03-04T21:01:44.258Z,99.90
2023-03-04T21:04:11.805Z,99.90
2023-03-04T21:06:39.570Z,99.90
2023-03-04T21:09:12.946Z,99.90
2023-03-04T21:11:40.954Z,99.90
2023-03-04T21:14:14.617Z,99.90
2023-03-04T21:16:42.249Z,99.90
2023-03-04T21:19:21.120Z,99.90
2023-03-04T21:21:50.049Z,99.90
2023-03-04T21:24:20.100Z,99.90
2023-03-04T21:26:48.006Z,99.90
2023-03-04T21:29:16.630Z,99.90
2023-03-04T21:32:17.194Z,99.90
2023-03-04T21:34:52.059Z,99.90
2023-03-04T21:37:20.534Z,99.90
2023-03-04T21:39:47.479Z,99.90
2023-03-04T21:42:14.410Z,99.90
2023-03-04T21:44:50.477Z,99.90
2023-03-04T21:47:19.419Z,99.90
2023-03-04T21:49:46.366Z,99.90
2023-03-04T21:52:13.279Z,99.90
2023-03-04T21:54:40.118Z,99.90
2023-03-04T21:57:07.002Z,99.90
2023-03-04T21:59:33.869Z,99.90
2023-03-04T22:02:01.806Z,99.90
2023-03-04T22:04:28.720Z,99.90
2023-03-04T22:06:55.662Z,99.90
2023-03-04T22:09:22.488Z,99.90
2023-03-04T22:11:49.364Z,99.90
2023-03-04T22:14:16.144Z,99.90
2023-03-04T22:16:54.530Z,99.90
2023-03-04T22:19:23.386Z,99.90
2023-03-04T22:21:51.482Z,99.90
2023-03-04T22:24:18.443Z,99.90
2023-03-04T22:26:45.284Z,99.90
2023-03-04T22:29:12.289Z,99.90
2023-03-04T22:31:39.379Z,99.90
2023-03-04T22:34:09.538Z,99.90
2023-03-04T22:36:39.792Z,99.90
2023-03-04T22:39:09.535Z,99.90
2023-03-04T22:41:37.030Z,99.90
2023-03-04T22:44:06.118Z,99.90
2023-03-04T22:46:35.108Z,99.90
2023-03-04T22:49:09.581Z,99.90
2023-03-04T22:51:37.786Z,99.90
2023-03-04T22:54:04.656Z,99.90
2023-03-04T22:56:31.590Z,99.90
2023-03-04T22:59:00.928Z,99.90
2023-03-04T23:01:27.913Z,99.90
2023-03-04T23:03:54.807Z,99.90
2023-03-04T23:06:25.263Z,99.90
2023-03-04T23:08:52.562Z,99.90
2023-03-04T23:11:22.692Z,99.90
2023-03-04T23:13:50.555Z,99.90
2023-03-04T23:16:18.333Z,99.90
2023-03-04T23:18:47.283Z,99.90
2023-03-04T23:21:21.211Z,99.90
2023-03-04T23:23:48.685Z,99.90
2023-03-04T23:26:22.003Z,99.90
2023-03-04T23:28:49.895Z,99.90
2023-03-04T23:31:17.488Z,99.90
2023-03-04T23:33:46.072Z,99.90
2023-03-04T23:36:15.650Z,99.90
2023-03-04T23:38:44.352Z,99.90
2023-03-04T23:41:20.100Z,99.90
2023-03-04T23:43:47.649Z,99.90
2023-03-04T23:46:15.180Z,99.90
2023-03-04T23:48:45.800Z,99.90
2023-03-04T23:51:19.027Z,99.90
2023-03-04T23:53:46.495Z,99.90
2023-03-04T23:56:16.168Z,99.90
2023-03-04T23:58:43.389Z,99.90
