createdAt,value
2018-12-19T00:00:25.745Z,36.88
2018-12-19T00:02:54.087Z,42.03
2018-12-19T00:05:22.443Z,36.70
2018-12-19T00:07:50.794Z,39.92
2018-12-19T00:10:19.237Z,41.77
2018-12-19T00:12:47.616Z,39.78
2018-12-19T00:15:16.023Z,41.95
2018-12-19T00:17:44.371Z,39.45
2018-12-19T00:20:12.764Z,43.90
2018-12-19T00:22:41.092Z,43.13
2018-12-19T00:25:09.704Z,43.42
2018-12-19T00:27:38.467Z,42.70
2018-12-19T00:30:07.680Z,42.15
2018-12-19T00:32:36.028Z,41.80
2018-12-19T00:35:05.530Z,42.23
2018-12-19T00:37:34.057Z,39.40
2018-12-19T00:40:02.451Z,40.20
2018-12-19T00:42:30.796Z,42.00
2018-12-19T00:44:59.158Z,40.23
2018-12-19T00:47:27.555Z,40.00
2018-12-19T00:49:55.991Z,44.63
2018-12-19T00:52:24.329Z,43.10
2018-12-19T00:54:52.756Z,41.50
2018-12-19T00:57:21.085Z,42.73
2018-12-19T00:59:49.427Z,37.60
2018-12-19T01:02:17.791Z,40.17
2018-12-19T01:04:48.239Z,38.77
2018-12-19T01:07:16.521Z,41.20
2018-12-19T01:09:44.876Z,39.40
2018-12-19T01:12:13.222Z,38.98
2018-12-19T01:14:41.628Z,37.13
2018-12-19T01:17:10.025Z,38.55
2018-12-19T01:19:38.363Z,36.53
2018-12-19T01:22:06.755Z,38.90
2018-12-19T01:24:35.127Z,33.58
2018-12-19T01:27:03.574Z,37.35
2018-12-19T01:29:31.939Z,35.95
2018-12-19T01:32:00.272Z,36.48
2018-12-19T01:34:28.662Z,37.17
2018-12-19T01:36:57.032Z,37.30
2018-12-19T01:39:25.392Z,34.30
2018-12-19T01:41:53.787Z,39.27
2018-12-19T01:44:22.209Z,34.25
2018-12-19T01:46:50.570Z,34.83
2018-12-19T01:49:18.935Z,35.38
2018-12-19T01:51:47.287Z,34.38
2018-12-19T01:54:15.617Z,38.40
2018-12-19T01:56:44.164Z,33.20
2018-12-19T01:59:12.484Z,34.18
2018-12-19T02:01:40.915Z,40.05
2018-12-19T02:04:09.347Z,36.77
2018-12-19T02:06:37.712Z,36.20
2018-12-19T02:09:07.796Z,36.95
2018-12-19T02:11:36.155Z,35.98
2018-12-19T02:14:04.599Z,36.33
2018-12-19T02:16:32.978Z,36.70
2018-12-19T02:19:01.310Z,37.50
2018-12-19T02:21:29.700Z,36.25
2018-12-19T02:23:58.052Z,37.93
2018-12-19T02:26:26.459Z,36.80
2018-12-19T02:28:54.903Z,39.60
2018-12-19T02:31:23.275Z,39.03
2018-12-19T02:33:52.239Z,37.78
2018-12-19T02:36:20.603Z,39.08
2018-12-19T02:38:48.946Z,36.40
2018-12-19T02:41:17.377Z,36.53
2018-12-19T02:43:45.732Z,40.63
2018-12-19T02:46:14.117Z,41.00
2018-12-19T02:48:42.455Z,38.45
2018-12-19T02:51:11.057Z,35.52
2018-12-19T02:53:39.429Z,39.35
2018-12-19T02:56:07.848Z,36.48
2018-12-19T02:58:36.200Z,38.00
2018-12-19T03:01:04.578Z,40.35
2018-12-19T03:03:32.908Z,37.25
2018-12-19T03:06:01.242Z,37.80
2018-12-19T03:08:29.920Z,35.45
2018-12-19T03:10:59.216Z,38.40
2018-12-19T03:13:27.963Z,37.55
2018-12-19T03:15:56.357Z,39.53
2018-12-19T03:18:24.676Z,40.08
2018-12-19T03:20:53.017Z,39.25
2018-12-19T03:23:21.436Z,39.18
2018-12-19T03:25:51.235Z,40.65
2018-12-19T03:28:19.590Z,39.90
2018-12-19T03:30:48.501Z,34.25
2018-12-19T03:33:17.074Z,42.17
2018-12-19T03:35:45.399Z,36.65
2018-12-19T03:38:17.996Z,39.25
2018-12-19T03:40:46.539Z,37.95
2018-12-19T03:43:14.904Z,39.67
2018-12-19T03:45:43.535Z,34.70
2018-12-19T03:48:16.084Z,38.05
2018-12-19T03:50:44.438Z,34.23
2018-12-19T03:53:12.961Z,35.52
2018-12-19T03:55:41.333Z,36.83
2018-12-19T03:58:09.691Z,36.17
2018-12-19T04:00:38.155Z,36.35
2018-12-19T04:03:06.483Z,35.68
2018-12-19T04:05:34.895Z,40.90
2018-12-19T04:08:03.228Z,36.50
2018-12-19T04:10:31.650Z,33.88
2018-12-19T04:13:00.109Z,36.00
2018-12-19T04:15:28.439Z,34.73
2018-12-19T04:17:56.814Z,37.10
2018-12-19T04:20:25.303Z,36.20
2018-12-19T04:22:53.643Z,38.50
2018-12-19T04:25:22.332Z,37.55
2018-12-19T04:27:50.738Z,38.85
2018-12-19T04:30:19.121Z,36.45
2018-12-19T04:32:47.751Z,36.90
2018-12-19T04:35:16.148Z,42.23
2018-12-19T04:37:44.661Z,39.00
2018-12-19T04:40:13.060Z,39.40
2018-12-19T04:42:41.383Z,37.48
2018-12-19T04:45:10.061Z,36.73
2018-12-19T04:47:38.402Z,36.03
2018-12-19T04:50:06.777Z,37.50
2018-12-19T04:52:35.131Z,38.88
2018-12-19T04:55:03.480Z,40.10
2018-12-19T04:57:31.816Z,37.65
2018-12-19T05:00:00.324Z,40.08
2018-12-19T05:02:28.661Z,36.38
2018-12-19T05:04:57.026Z,36.88
2018-12-19T05:07:25.539Z,41.53
2018-12-19T05:09:54.002Z,36.40
2018-12-19T05:12:22.313Z,36.95
2018-12-19T05:14:50.656Z,37.23
2018-12-19T05:17:18.999Z,36.65
2018-12-19T05:19:47.955Z,37.38
2018-12-19T05:22:16.459Z,39.00
2018-12-19T05:24:44.844Z,36.80
2018-12-19T05:27:13.169Z,36.07
2018-12-19T05:29:41.613Z,39.30
2018-12-19T05:32:09.978Z,35.45
2018-12-19T05:34:38.303Z,38.00
2018-12-19T05:37:06.704Z,38.45
2018-12-19T05:39:35.027Z,36.90
2018-12-19T05:42:03.444Z,36.28
2018-12-19T05:44:31.777Z,40.88
2018-12-19T05:47:00.414Z,36.90
2018-12-19T05:49:28.756Z,35.70
2018-12-19T05:51:57.098Z,34.48
2018-12-19T05:54:25.616Z,36.77
2018-12-19T05:56:54.032Z,37.13
2018-12-19T05:59:22.379Z,36.93
2018-12-19T06:01:50.811Z,37.20
2018-12-19T06:04:19.147Z,36.80
2018-12-19T06:06:47.809Z,35.40
2018-12-19T06:09:16.138Z,32.97
2018-12-19T06:11:44.460Z,39.80
2018-12-19T06:14:12.839Z,36.53
2018-12-19T06:16:41.225Z,36.25
2018-12-19T06:19:09.568Z,34.60
2018-12-19T06:21:38.093Z,38.38
2018-12-19T06:24:06.431Z,37.90
2018-12-19T06:26:34.848Z,36.03
2018-12-19T06:29:03.196Z,37.33
2018-12-19T06:31:31.552Z,36.88
2018-12-19T06:34:00.344Z,39.53
2018-12-19T06:36:28.819Z,38.17
2018-12-19T06:38:57.159Z,36.65
2018-12-19T06:41:25.558Z,35.28
2018-12-19T06:43:53.896Z,37.10
2018-12-19T06:46:22.274Z,37.97
2018-12-19T06:48:50.595Z,40.65
2018-12-19T06:51:19.012Z,37.30
2018-12-19T06:53:47.658Z,38.47
2018-12-19T06:56:16.016Z,44.27
2018-12-19T06:58:44.376Z,43.13
2018-12-19T07:01:12.711Z,44.13
2018-12-19T07:03:41.132Z,43.13
2018-12-19T07:06:09.467Z,42.53
2018-12-19T07:08:37.816Z,42.80
2018-12-19T07:11:06.362Z,43.40
2018-12-19T07:13:34.727Z,42.47
2018-12-19T07:16:03.055Z,42.00
2018-12-19T07:18:31.414Z,50.50
2018-12-19T07:21:00.191Z,45.45
2018-12-19T07:23:28.538Z,46.28
2018-12-19T07:25:56.868Z,46.00
2018-12-19T07:28:25.459Z,46.37
2018-12-19T07:30:53.985Z,45.27
2018-12-19T07:33:22.423Z,42.25
2018-12-19T07:35:50.780Z,47.43
2018-12-19T07:38:19.167Z,41.90
2018-12-19T07:40:47.504Z,46.13
2018-12-19T07:43:15.860Z,45.23
2018-12-19T07:45:44.184Z,47.17
2018-12-19T07:48:12.856Z,45.50
2018-12-19T07:50:41.179Z,47.70
2018-12-19T07:53:09.694Z,48.45
2018-12-19T07:55:39.725Z,46.87
2018-12-19T07:58:08.095Z,45.45
2018-12-19T08:00:36.456Z,58.70
2018-12-19T08:03:04.825Z,43.68
2018-12-19T08:05:33.352Z,52.65
2018-12-19T08:08:01.695Z,44.70
2018-12-19T08:10:30.306Z,43.42
2018-12-19T08:12:58.649Z,41.30
2018-12-19T08:15:26.985Z,48.20
2018-12-19T08:17:55.326Z,43.97
2018-12-19T08:20:23.816Z,43.55
2018-12-19T08:22:52.136Z,46.83
2018-12-19T08:25:20.482Z,44.60
2018-12-19T08:27:48.804Z,52.53
2018-12-19T08:30:17.339Z,45.63
2018-12-19T08:32:45.698Z,45.97
2018-12-19T08:35:14.007Z,54.48
2018-12-19T08:37:42.412Z,45.17
2018-12-19T08:40:10.743Z,44.83
2018-12-19T08:42:39.083Z,45.97
2018-12-19T08:45:07.797Z,47.50
2018-12-19T08:47:36.148Z,47.40
2018-12-19T08:50:05.566Z,44.53
2018-12-19T08:52:34.161Z,43.38
2018-12-19T08:55:02.502Z,39.97
2018-12-19T08:57:30.873Z,45.57
2018-12-19T08:59:59.213Z,44.77
2018-12-19T09:02:27.739Z,52.93
2018-12-19T09:04:56.068Z,57.50
2018-12-19T09:07:24.414Z,51.00
2018-12-19T09:09:52.866Z,49.67
2018-12-19T09:12:21.331Z,44.73
2018-12-19T09:14:49.680Z,47.35
2018-12-19T09:17:18.214Z,47.93
2018-12-19T09:19:48.059Z,49.00
2018-12-19T09:22:16.813Z,47.40
2018-12-19T09:24:45.203Z,46.40
2018-12-19T09:27:13.619Z,49.55
2018-12-19T09:29:42.003Z,50.23
2018-12-19T09:32:10.514Z,48.08
2018-12-19T09:34:38.905Z,48.75
2018-12-19T09:37:07.256Z,50.80
2018-12-19T09:39:35.629Z,53.57
2018-12-19T09:42:04.242Z,49.63
2018-12-19T09:44:32.721Z,46.03
2018-12-19T09:47:01.072Z,47.33
2018-12-19T09:49:29.530Z,45.00
2018-12-19T09:51:58.013Z,60.60
2018-12-19T09:54:26.628Z,50.13
2018-12-19T09:56:54.967Z,45.87
2018-12-19T09:59:23.351Z,52.20
2018-12-19T10:01:51.705Z,49.70
2018-12-19T10:04:20.064Z,50.90
2018-12-19T10:06:48.412Z,47.50
2018-12-19T10:09:17.312Z,56.63
2018-12-19T10:11:45.644Z,55.87
2018-12-19T10:14:13.984Z,51.60
2018-12-19T10:16:42.364Z,57.40
2018-12-19T10:19:10.756Z,52.47
2018-12-19T10:21:39.170Z,59.20
2018-12-19T10:24:07.499Z,54.43
2018-12-19T10:26:35.916Z,52.87
2018-12-19T10:29:04.259Z,52.80
2018-12-19T10:31:32.597Z,49.40
2018-12-19T10:34:00.928Z,49.53
2018-12-19T10:36:34.772Z,46.73
2018-12-19T10:39:03.651Z,52.83
2018-12-19T10:41:32.275Z,52.40
2018-12-19T10:44:00.719Z,50.30
2018-12-19T10:46:30.459Z,46.70
2018-12-19T10:48:58.819Z,57.50
2018-12-19T10:51:28.264Z,50.07
2018-12-19T10:53:56.591Z,64.67
2018-12-19T10:56:24.935Z,52.50
2018-12-19T10:58:53.247Z,50.00
2018-12-19T11:01:21.639Z,56.37
2018-12-19T11:03:49.981Z,56.10
2018-12-19T11:06:18.313Z,49.40
2018-12-19T11:08:46.677Z,54.30
2018-12-19T11:11:15.091Z,51.87
2018-12-19T11:13:43.425Z,49.30
2018-12-19T11:16:11.880Z,53.40
2018-12-19T11:18:40.238Z,57.47
2018-12-19T11:21:08.691Z,56.60
2018-12-19T11:23:37.250Z,63.63
2018-12-19T11:26:05.597Z,55.27
2018-12-19T11:28:33.960Z,61.00
2018-12-19T11:31:02.292Z,55.33
2018-12-19T11:33:30.695Z,63.17
2018-12-19T11:35:59.155Z,59.80
2018-12-19T11:38:27.552Z,54.07
2018-12-19T11:40:55.929Z,57.60
2018-12-19T11:43:24.249Z,56.37
2018-12-19T11:45:52.592Z,58.80
2018-12-19T11:48:21.104Z,60.97
2018-12-19T11:50:49.646Z,58.43
2018-12-19T11:53:18.140Z,57.80
2018-12-19T11:55:46.465Z,59.47
2018-12-19T11:58:15.011Z,60.57
2018-12-19T12:00:43.464Z,60.57
2018-12-19T12:03:11.803Z,61.40
2018-12-19T12:05:40.185Z,58.13
2018-12-19T12:08:08.530Z,60.50
2018-12-19T12:10:37.012Z,58.33
2018-12-19T12:13:05.495Z,57.10
2018-12-19T12:15:33.897Z,57.87
2018-12-19T12:18:02.501Z,63.30
2018-12-19T12:20:30.895Z,59.47
2018-12-19T12:22:59.244Z,61.87
2018-12-19T12:25:27.591Z,56.97
2018-12-19T12:27:56.064Z,56.93
2018-12-19T12:30:24.427Z,57.90
2018-12-19T12:32:52.805Z,60.37
2018-12-19T12:35:21.196Z,58.33
2018-12-19T12:37:49.515Z,55.50
2018-12-19T12:40:17.896Z,57.60
2018-12-19T12:42:46.249Z,54.97
2018-12-19T12:45:14.583Z,58.43
2018-12-19T12:47:43.088Z,56.00
2018-12-19T12:50:11.484Z,59.53
2018-12-19T12:52:39.819Z,62.30
2018-12-19T12:55:08.285Z,55.17
2018-12-19T12:57:36.650Z,62.73
2018-12-19T13:00:06.627Z,62.77
2018-12-19T13:02:34.991Z,68.07
2018-12-19T13:05:03.331Z,57.37
2018-12-19T13:07:31.796Z,62.10
2018-12-19T13:10:00.138Z,56.87
2018-12-19T13:12:28.455Z,60.17
2018-12-19T13:14:56.879Z,58.17
2018-12-19T13:17:25.195Z,68.73
2018-12-19T13:19:53.531Z,51.30
2018-12-19T13:22:22.479Z,48.70
2018-12-19T13:24:50.929Z,40.33
2018-12-19T13:27:19.288Z,45.67
2018-12-19T13:29:47.679Z,30.50
2018-12-19T13:32:16.347Z,49.90
2018-12-19T13:34:44.680Z,45.73
2018-12-19T13:37:13.389Z,49.70
2018-12-19T13:39:41.768Z,51.70
2018-12-19T13:42:10.129Z,50.40
2018-12-19T13:44:38.485Z,49.90
2018-12-19T13:47:06.844Z,57.70
2018-12-19T13:49:35.177Z,61.50
2018-12-19T13:52:03.603Z,53.17
2018-12-19T13:54:32.180Z,52.30
2018-12-19T13:57:00.642Z,57.67
2018-12-19T13:59:28.993Z,51.93
2018-12-19T14:01:57.320Z,50.67
2018-12-19T14:04:26.127Z,58.87
2018-12-19T14:06:54.584Z,59.70
2018-12-19T14:09:22.910Z,59.07
2018-12-19T14:11:51.375Z,60.43
2018-12-19T14:14:21.858Z,64.13
2018-12-19T14:16:50.223Z,67.40
2018-12-19T14:19:18.595Z,57.93
2018-12-19T14:21:46.959Z,61.80
2018-12-19T14:24:15.364Z,60.43
2018-12-19T14:26:43.833Z,61.37
2018-12-19T14:29:12.190Z,48.90
2018-12-19T14:31:40.663Z,54.30
2018-12-19T14:34:09.008Z,54.30
2018-12-19T14:36:37.344Z,55.53
2018-12-19T14:39:07.603Z,58.37
2018-12-19T14:41:35.964Z,57.30
2018-12-19T14:44:04.295Z,55.03
2018-12-19T14:46:32.670Z,53.90
2018-12-19T14:49:01.031Z,60.63
2018-12-19T14:51:29.437Z,59.63
2018-12-19T14:53:57.815Z,57.67
2018-12-19T14:56:26.148Z,57.53
2018-12-19T14:58:54.496Z,65.27
2018-12-19T15:01:22.878Z,57.70
2018-12-19T15:03:51.285Z,58.27
2018-12-19T15:06:19.608Z,55.30
2018-12-19T15:08:48.041Z,55.00
2018-12-19T15:11:16.387Z,56.70
2018-12-19T15:13:44.781Z,54.60
2018-12-19T15:16:15.216Z,54.60
2018-12-19T15:18:44.264Z,55.93
2018-12-19T15:21:12.601Z,52.37
2018-12-19T15:23:40.985Z,57.27
2018-12-19T15:26:09.846Z,54.27
2018-12-19T15:28:38.247Z,55.43
2018-12-19T15:31:06.632Z,55.83
2018-12-19T15:33:35.141Z,54.07
2018-12-19T15:36:03.820Z,57.83
2018-12-19T15:38:32.159Z,51.87
2018-12-19T15:41:02.378Z,50.50
2018-12-19T15:43:30.724Z,55.10
2018-12-19T15:45:59.072Z,49.20
2018-12-19T15:48:27.420Z,54.83
2018-12-19T15:50:55.913Z,53.50
2018-12-19T15:53:24.240Z,47.30
2018-12-19T15:55:52.700Z,45.23
2018-12-19T15:58:21.091Z,42.90
2018-12-19T16:00:49.403Z,48.73
2018-12-19T16:03:17.736Z,43.27
2018-12-19T16:05:46.205Z,37.77
2018-12-19T16:08:14.579Z,40.50
2018-12-19T16:10:42.944Z,37.53
2018-12-19T16:13:11.334Z,48.10
2018-12-19T16:15:39.697Z,44.30
2018-12-19T16:18:08.069Z,43.70
2018-12-19T16:20:36.617Z,42.43
2018-12-19T16:23:04.962Z,45.67
2018-12-19T16:25:33.325Z,42.97
2018-12-19T16:28:01.776Z,42.80
2018-12-19T16:30:30.112Z,46.33
2018-12-19T16:32:58.497Z,45.10
2018-12-19T16:35:26.862Z,42.70
2018-12-19T16:37:55.167Z,44.17
2018-12-19T16:40:23.652Z,43.67
2018-12-19T16:42:52.015Z,40.10
2018-12-19T16:45:21.335Z,41.73
2018-12-19T16:47:49.688Z,45.27
2018-12-19T16:50:18.108Z,43.80
2018-12-19T16:52:46.604Z,42.87
2018-12-19T16:55:15.060Z,41.10
2018-12-19T16:57:43.624Z,43.60
2018-12-19T17:00:12.036Z,40.73
2018-12-19T17:02:40.363Z,39.50
2018-12-19T17:05:08.725Z,43.10
2018-12-19T17:07:37.056Z,45.03
2018-12-19T17:10:05.948Z,43.73
2018-12-19T17:12:34.333Z,42.50
2018-12-19T17:15:02.709Z,42.70
2018-12-19T17:17:31.264Z,42.67
2018-12-19T17:19:59.604Z,41.80
2018-12-19T17:22:27.979Z,44.70
2018-12-19T17:24:56.296Z,42.60
2018-12-19T17:27:24.637Z,46.70
2018-12-19T17:29:53.234Z,49.40
2018-12-19T17:32:22.148Z,46.63
2018-12-19T17:34:50.579Z,52.17
2018-12-19T17:37:18.952Z,58.37
2018-12-19T17:39:47.261Z,49.13
2018-12-19T17:42:15.576Z,54.00
2018-12-19T17:44:43.976Z,59.70
2018-12-19T17:47:12.409Z,51.07
2018-12-19T17:49:40.737Z,54.67
2018-12-19T17:52:09.087Z,58.03
2018-12-19T17:54:37.532Z,53.43
2018-12-19T17:57:05.855Z,58.10
2018-12-19T17:59:34.235Z,60.30
2018-12-19T18:02:02.571Z,58.40
2018-12-19T18:04:30.863Z,54.20
2018-12-19T18:06:59.321Z,57.00
2018-12-19T18:09:27.803Z,54.50
2018-12-19T18:11:56.081Z,55.30
2018-12-19T18:14:24.432Z,41.27
2018-12-19T18:16:52.752Z,46.80
2018-12-19T18:19:23.469Z,52.20
2018-12-19T18:21:51.544Z,44.83
2018-12-19T18:24:19.851Z,48.77
2018-12-19T18:26:48.381Z,52.47
2018-12-19T18:29:16.756Z,58.03
2018-12-19T18:31:45.091Z,46.53
2018-12-19T18:34:14.111Z,55.70
2018-12-19T18:36:43.099Z,42.10
2018-12-19T18:39:11.481Z,50.03
2018-12-19T18:41:39.918Z,51.50
2018-12-19T18:44:08.275Z,51.87
2018-12-19T18:46:36.851Z,48.53
2018-12-19T18:49:05.142Z,48.07
2018-12-19T18:51:33.479Z,54.23
2018-12-19T18:54:01.855Z,42.30
2018-12-19T18:56:30.229Z,36.70
2018-12-19T18:58:58.509Z,30.80
2018-12-19T19:01:26.898Z,37.37
2018-12-19T19:03:55.297Z,32.57
2018-12-19T19:06:23.724Z,34.20
2018-12-19T19:08:52.295Z,34.17
2018-12-19T19:11:20.660Z,32.60
2018-12-19T19:13:49.197Z,34.97
2018-12-19T19:16:17.511Z,33.17
2018-12-19T19:18:45.856Z,30.90
2018-12-19T19:21:14.344Z,37.23
2018-12-19T19:23:42.687Z,31.90
2018-12-19T19:26:11.090Z,32.77
2018-12-19T19:28:39.355Z,28.70
2018-12-19T19:31:07.790Z,32.87
2018-12-19T19:33:36.387Z,30.40
2018-12-19T19:36:04.752Z,32.00
2018-12-19T19:38:33.058Z,29.40
2018-12-19T19:41:01.503Z,31.07
2018-12-19T19:43:29.840Z,32.10
2018-12-19T19:45:58.206Z,28.87
2018-12-19T19:48:26.572Z,33.83
2018-12-19T19:50:54.976Z,29.43
2018-12-19T19:53:23.645Z,28.43
2018-12-19T19:55:52.084Z,27.33
2018-12-19T19:58:20.457Z,27.50
2018-12-19T20:00:48.801Z,26.77
2018-12-19T20:03:18.050Z,28.70
2018-12-19T20:05:46.408Z,26.53
2018-12-19T20:08:14.728Z,26.97
2018-12-19T20:10:43.104Z,25.00
2018-12-19T20:13:12.779Z,26.13
2018-12-19T20:15:42.438Z,24.87
2018-12-19T20:18:12.468Z,25.20
2018-12-19T20:20:40.910Z,23.70
2018-12-19T20:23:09.209Z,24.70
2018-12-19T20:25:37.574Z,30.60
2018-12-19T20:28:05.881Z,25.30
2018-12-19T20:30:34.355Z,26.40
2018-12-19T20:33:02.783Z,24.17
2018-12-19T20:35:31.140Z,23.90
2018-12-19T20:37:59.453Z,27.07
2018-12-19T20:40:27.800Z,25.37
2018-12-19T20:42:56.353Z,24.80
2018-12-19T20:45:24.679Z,28.10
2018-12-19T20:47:53.020Z,25.50
2018-12-19T20:50:21.537Z,33.07
2018-12-19T20:52:49.896Z,28.30
2018-12-19T20:55:18.240Z,26.60
2018-12-19T20:57:46.600Z,24.90
2018-12-19T21:00:15.032Z,25.10
2018-12-19T21:02:43.419Z,25.03
2018-12-19T21:05:11.816Z,25.10
2018-12-19T21:07:40.255Z,25.03
2018-12-19T21:10:08.796Z,25.97
2018-12-19T21:12:37.231Z,24.30
2018-12-19T21:15:06.454Z,27.27
2018-12-19T21:17:40.112Z,25.30
2018-12-19T21:20:08.464Z,24.90
2018-12-19T21:22:36.896Z,26.50
2018-12-19T21:25:05.312Z,25.20
2018-12-19T21:27:33.663Z,24.90
2018-12-19T21:30:02.023Z,26.93
2018-12-19T21:32:30.317Z,25.50
2018-12-19T21:34:58.678Z,25.83
2018-12-19T21:37:27.132Z,25.63
2018-12-19T21:39:55.449Z,26.63
2018-12-19T21:42:24.206Z,24.70
2018-12-19T21:44:52.493Z,24.70
2018-12-19T21:47:21.585Z,25.90
2018-12-19T21:49:49.937Z,25.70
2018-12-19T21:52:18.432Z,28.83
2018-12-19T21:54:46.779Z,26.30
2018-12-19T21:57:15.213Z,24.93
2018-12-19T21:59:43.645Z,25.03
2018-12-19T22:02:12.056Z,25.23
2018-12-19T22:04:40.395Z,25.00
2018-12-19T22:07:09.223Z,25.20
2018-12-19T22:09:37.642Z,23.77
2018-12-19T22:12:07.021Z,24.67
2018-12-19T22:14:35.742Z,25.57
2018-12-19T22:17:09.622Z,25.73
2018-12-19T22:19:38.127Z,24.43
2018-12-19T22:22:06.533Z,24.37
2018-12-19T22:24:34.903Z,25.40
2018-12-19T22:27:03.360Z,26.77
2018-12-19T22:29:31.809Z,29.30
2018-12-19T22:32:00.203Z,24.57
2018-12-19T22:34:28.603Z,25.30
2018-12-19T22:36:57.024Z,26.77
2018-12-19T22:39:25.575Z,25.03
2018-12-19T22:41:54.046Z,24.53
2018-12-19T22:44:22.494Z,24.70
2018-12-19T22:46:51.133Z,24.33
2018-12-19T22:49:19.542Z,24.53
2018-12-19T22:51:47.951Z,24.60
2018-12-19T22:54:16.512Z,24.20
2018-12-19T22:56:44.964Z,25.37
2018-12-19T22:59:13.312Z,27.83
2018-12-19T23:01:47.040Z,24.37
2018-12-19T23:04:15.438Z,24.70
2018-12-19T23:06:43.877Z,24.30
2018-12-19T23:09:12.307Z,25.43
2018-12-19T23:11:40.802Z,24.13
2018-12-19T23:14:15.199Z,27.60
2018-12-19T23:16:39.520Z,25.13
2018-12-19T23:19:08.214Z,25.50
2018-12-19T23:21:36.605Z,25.30
2018-12-19T23:24:05.049Z,24.50
2018-12-19T23:26:33.444Z,24.07
2018-12-19T23:29:04.178Z,29.00
2018-12-19T23:31:32.893Z,25.10
2018-12-19T23:34:01.868Z,25.23
2018-12-19T23:36:30.257Z,26.10
2018-12-19T23:38:58.632Z,25.07
2018-12-19T23:41:27.307Z,24.90
2018-12-19T23:43:55.996Z,25.00
2018-12-19T23:46:24.515Z,26.00
2018-12-19T23:48:52.982Z,23.80
2018-12-19T23:51:21.541Z,25.50
2018-12-19T23:53:49.918Z,23.93
2018-12-19T23:56:18.638Z,25.80
2018-12-19T23:58:47.125Z,25.50
