createdAt,value
2022-11-06T00:00:09.163Z,24.20
2022-11-06T00:02:36.221Z,27.60
2022-11-06T00:05:22.181Z,27.70
2022-11-06T00:07:49.533Z,24.60
2022-11-06T00:10:17.396Z,27.20
2022-11-06T00:12:45.183Z,25.80
2022-11-06T00:15:13.156Z,28.40
2022-11-06T00:17:40.850Z,22.80
2022-11-06T00:20:09.803Z,22.10
2022-11-06T00:22:38.142Z,23.00
2022-11-06T00:25:07.489Z,24.30
2022-11-06T00:27:37.637Z,26.30
2022-11-06T00:30:06.778Z,24.70
2022-11-06T00:32:34.556Z,27.60
2022-11-06T00:35:02.322Z,23.50
2022-11-06T00:37:29.467Z,25.50
2022-11-06T00:39:56.717Z,23.10
2022-11-06T00:42:23.995Z,25.90
2022-11-06T00:44:52.045Z,25.00
2022-11-06T00:47:19.293Z,25.10
2022-11-06T00:49:46.449Z,28.20
2022-11-06T00:52:13.595Z,23.40
2022-11-06T00:54:40.862Z,24.70
2022-11-06T00:57:08.107Z,24.30
2022-11-06T00:59:35.557Z,23.30
2022-11-06T01:02:03.076Z,25.60
2022-11-06T01:04:30.662Z,21.50
2022-11-06T01:06:57.826Z,25.80
2022-11-06T01:09:27.293Z,23.50
2022-11-06T01:12:12.787Z,27.80
2022-11-06T01:14:42.880Z,30.20
2022-11-06T01:17:10.267Z,23.90
2022-11-06T01:19:37.847Z,17.60
2022-11-06T01:22:05.323Z,21.50
2022-11-06T01:24:32.989Z,18.80
2022-11-06T01:29:47.355Z,14.80
2022-11-06T01:32:15.135Z,18.80
2022-11-06T01:34:42.537Z,15.10
2022-11-06T01:37:14.202Z,16.50
2022-11-06T01:39:42.300Z,18.70
2022-11-06T01:42:12.509Z,20.90
2022-11-06T01:44:42.625Z,24.00
2022-11-06T01:47:20.731Z,21.10
2022-11-06T01:49:48.881Z,20.40
2022-11-06T01:52:16.731Z,20.50
2022-11-06T01:54:46.888Z,21.80
2022-11-06T01:57:14.328Z,19.50
2022-11-06T01:59:44.375Z,22.50
2022-11-06T02:02:12.383Z,21.30
2022-11-06T02:04:44.248Z,20.10
2022-11-06T02:07:12.546Z,21.40
2022-11-06T02:09:40.009Z,22.50
2022-11-06T02:12:26.630Z,22.30
2022-11-06T02:15:02.776Z,21.20
2022-11-06T02:17:53.268Z,20.50
2022-11-06T02:20:36.807Z,21.50
2022-11-06T02:23:26.885Z,21.70
2022-11-06T02:26:26.836Z,18.60
2022-11-06T02:29:01.551Z,21.10
2022-11-06T02:31:32.466Z,18.10
2022-11-06T02:34:07.493Z,13.50
2022-11-06T02:36:37.918Z,14.90
2022-11-06T02:39:11.332Z,14.80
2022-11-06T02:41:41.723Z,18.30
2022-11-06T02:44:13.729Z,20.60
2022-11-06T02:47:06.565Z,23.60
2022-11-06T02:49:48.319Z,21.30
2022-11-06T02:52:22.106Z,18.70
2022-11-06T02:55:12.621Z,16.70
2022-11-06T02:57:43.934Z,20.40
2022-11-06T03:00:14.290Z,21.80
2022-11-06T03:02:55.046Z,21.00
2022-11-06T03:05:27.276Z,17.60
2022-11-06T03:07:59.743Z,19.10
2022-11-06T03:10:31.307Z,17.40
2022-11-06T03:13:15.648Z,17.10
2022-11-06T03:16:07.556Z,20.00
2022-11-06T03:18:42.733Z,19.90
2022-11-06T03:21:14.617Z,16.60
2022-11-06T03:23:54.043Z,21.80
2022-11-06T03:26:34.694Z,19.40
2022-11-06T03:29:13.189Z,19.00
2022-11-06T03:31:54.036Z,19.40
2022-11-06T03:34:30.535Z,22.80
2022-11-06T03:37:04.735Z,23.00
2022-11-06T03:39:38.572Z,18.30
2022-11-06T03:42:34.697Z,19.00
2022-11-06T03:45:07.544Z,19.70
2022-11-06T03:47:56.501Z,19.10
2022-11-06T03:50:29.263Z,18.60
2022-11-06T03:53:01.101Z,20.80
2022-11-06T03:55:36.144Z,16.60
2022-11-06T03:58:16.288Z,17.70
2022-11-06T04:00:44.949Z,19.30
2022-11-06T04:03:24.800Z,18.70
2022-11-06T04:05:55.730Z,19.00
2022-11-06T04:08:42.540Z,19.60
2022-11-06T04:11:29.968Z,17.60
2022-11-06T04:13:58.552Z,17.60
2022-11-06T04:16:27.191Z,17.70
2022-11-06T04:18:54.273Z,18.10
2022-11-06T04:21:36.589Z,19.60
2022-11-06T04:24:43.378Z,16.60
2022-11-06T04:27:29.150Z,15.30
2022-11-06T04:30:09.060Z,16.90
2022-11-06T04:32:59.855Z,17.10
2022-11-06T04:35:36.578Z,22.60
2022-11-06T04:38:20.445Z,15.10
2022-11-06T04:40:59.347Z,20.20
2022-11-06T04:43:50.358Z,14.50
2022-11-06T04:46:24.108Z,18.60
2022-11-06T04:48:51.619Z,15.40
2022-11-06T04:51:23.095Z,18.40
2022-11-06T04:53:52.461Z,16.20
2022-11-06T04:56:29.261Z,17.00
2022-11-06T04:58:57.226Z,19.90
2022-11-06T05:01:24.686Z,17.50
2022-11-06T05:03:53.249Z,19.60
2022-11-06T05:06:21.761Z,19.00
2022-11-06T05:08:50.738Z,18.50
2022-11-06T05:11:18.090Z,18.80
2022-11-06T05:13:45.774Z,19.00
2022-11-06T05:16:13.878Z,19.30
2022-11-06T05:18:41.073Z,15.00
2022-11-06T05:21:26.915Z,19.80
2022-11-06T05:23:54.219Z,17.00
2022-11-06T05:26:21.967Z,20.40
2022-11-06T05:28:49.834Z,17.80
2022-11-06T05:31:17.406Z,19.30
2022-11-06T05:33:44.639Z,16.90
2022-11-06T05:36:11.899Z,18.60
2022-11-06T05:38:39.258Z,19.50
2022-11-06T05:41:07.426Z,15.30
2022-11-06T05:43:34.775Z,21.70
2022-11-06T05:46:02.261Z,16.60
2022-11-06T05:48:30.315Z,19.30
2022-11-06T05:51:02.213Z,19.90
2022-11-06T05:53:31.400Z,20.40
2022-11-06T05:56:00.156Z,21.70
2022-11-06T05:58:28.536Z,17.90
2022-11-06T06:00:56.916Z,21.00
2022-11-06T06:03:26.009Z,21.60
2022-11-06T06:05:53.243Z,17.80
2022-11-06T06:08:20.414Z,22.20
2022-11-06T06:10:48.671Z,19.50
2022-11-06T06:13:16.686Z,22.70
2022-11-06T06:15:44.470Z,20.30
2022-11-06T06:18:12.477Z,23.30
2022-11-06T06:20:40.147Z,20.80
2022-11-06T06:23:09.577Z,19.50
2022-11-06T06:25:37.124Z,21.80
2022-11-06T06:28:07.534Z,23.70
2022-11-06T06:30:36.217Z,20.90
2022-11-06T06:33:07.229Z,22.20
2022-11-06T06:35:34.496Z,21.10
2022-11-06T06:38:01.783Z,18.50
2022-11-06T06:40:30.256Z,19.60
2022-11-06T06:42:58.521Z,20.80
2022-11-06T06:45:26.889Z,23.80
2022-11-06T06:47:54.039Z,18.30
2022-11-06T06:50:21.297Z,20.40
2022-11-06T06:52:48.652Z,22.60
2022-11-06T06:55:16.299Z,23.20
2022-11-06T06:57:43.364Z,21.20
2022-11-06T07:00:11.423Z,20.10
2022-11-06T07:02:38.687Z,20.70
2022-11-06T07:05:07.415Z,19.70
2022-11-06T07:07:34.730Z,22.10
2022-11-06T07:10:02.183Z,18.50
2022-11-06T07:12:29.520Z,20.90
2022-11-06T07:14:56.775Z,20.90
2022-11-06T07:17:23.927Z,17.50
2022-11-06T07:19:51.087Z,20.60
2022-11-06T07:22:21.672Z,19.40
2022-11-06T07:24:55.204Z,22.50
2022-11-06T07:27:22.560Z,20.00
2022-11-06T07:29:49.729Z,15.30
2022-11-06T07:32:16.956Z,14.10
2022-11-06T07:34:44.724Z,13.40
2022-11-06T07:37:11.890Z,15.90
2022-11-06T07:39:39.481Z,14.40
2022-11-06T07:42:06.790Z,14.90
2022-11-06T07:44:35.389Z,15.80
2022-11-06T07:47:02.951Z,14.80
2022-11-06T07:49:30.707Z,13.40
2022-11-06T07:51:57.949Z,12.10
2022-11-06T07:54:25.317Z,13.60
2022-11-06T07:56:52.671Z,13.20
2022-11-06T07:59:20.109Z,14.90
2022-11-06T08:01:47.374Z,14.00
2022-11-06T08:04:14.930Z,12.60
2022-11-06T08:06:42.208Z,14.00
2022-11-06T08:09:09.530Z,17.00
2022-11-06T08:11:36.779Z,17.60
2022-11-06T08:14:04.055Z,13.20
2022-11-06T08:16:31.617Z,14.50
2022-11-06T08:18:59.042Z,14.90
2022-11-06T08:21:27.219Z,15.00
2022-11-06T08:23:54.373Z,12.80
2022-11-06T08:26:21.575Z,13.70
2022-11-06T08:28:49.228Z,11.60
2022-11-06T08:31:16.646Z,13.60
2022-11-06T08:33:43.910Z,15.30
2022-11-06T08:36:11.343Z,11.70
2022-11-06T08:38:38.704Z,16.70
2022-11-06T08:41:08.556Z,17.20
2022-11-06T08:43:37.235Z,13.50
2022-11-06T08:46:06.436Z,14.70
2022-11-06T08:48:34.315Z,15.70
2022-11-06T08:51:01.728Z,16.00
2022-11-06T08:53:28.878Z,13.30
2022-11-06T08:55:56.239Z,14.00
2022-11-06T08:58:23.371Z,14.70
2022-11-06T09:00:50.676Z,14.20
2022-11-06T09:03:20.783Z,14.90
2022-11-06T09:05:47.987Z,15.60
2022-11-06T09:08:16.474Z,16.20
2022-11-06T09:10:44.953Z,14.20
2022-11-06T09:13:13.227Z,14.10
2022-11-06T09:15:40.800Z,16.10
2022-11-06T09:18:08.666Z,15.30
2022-11-06T09:20:37.053Z,15.10
2022-11-06T09:23:06.452Z,11.40
2022-11-06T09:25:33.682Z,13.70
2022-11-06T09:28:01.991Z,10.80
2022-11-06T09:30:31.547Z,17.00
2022-11-06T09:33:01.418Z,15.80
2022-11-06T09:35:30.994Z,13.40
2022-11-06T09:38:03.671Z,15.10
2022-11-06T09:40:34.920Z,14.20
2022-11-06T09:43:50.093Z,16.40
2022-11-06T09:46:34.582Z,13.20
2022-11-06T09:49:02.008Z,15.70
2022-11-06T09:51:32.431Z,17.60
2022-11-06T09:54:06.861Z,16.70
2022-11-06T09:56:37.650Z,15.60
2022-11-06T09:59:06.267Z,17.00
2022-11-06T10:01:45.352Z,13.10
2022-11-06T10:04:36.639Z,10.50
2022-11-06T10:07:04.885Z,11.10
2022-11-06T10:09:32.171Z,11.00
2022-11-06T10:12:11.389Z,14.00
2022-11-06T10:14:44.971Z,11.20
2022-11-06T10:17:48.089Z,11.80
2022-11-06T10:20:46.964Z,14.60
2022-11-06T10:23:33.157Z,8.40
2022-11-06T10:26:09.150Z,12.50
2022-11-06T10:29:01.359Z,9.30
2022-11-06T10:31:51.447Z,10.40
2022-11-06T10:34:23.720Z,13.30
2022-11-06T10:36:58.225Z,12.80
2022-11-06T10:39:34.206Z,8.60
2022-11-06T10:42:22.650Z,9.50
2022-11-06T10:44:58.810Z,10.80
2022-11-06T10:47:36.590Z,11.90
2022-11-06T10:50:05.818Z,11.60
2022-11-06T10:53:00.808Z,11.20
2022-11-06T10:55:42.190Z,9.80
2022-11-06T10:58:14.807Z,14.40
2022-11-06T11:00:42.707Z,7.40
2022-11-06T11:03:27.382Z,9.70
2022-11-06T11:05:56.128Z,9.90
2022-11-06T11:08:38.107Z,9.80
2022-11-06T11:11:16.290Z,9.30
2022-11-06T11:13:45.586Z,8.70
2022-11-06T11:16:16.593Z,8.60
2022-11-06T11:18:44.330Z,9.60
2022-11-06T11:21:17.204Z,9.00
2022-11-06T11:23:46.179Z,7.70
2022-11-06T11:26:25.248Z,7.70
2022-11-06T11:28:55.157Z,10.50
2022-11-06T11:31:30.861Z,7.20
2022-11-06T11:34:01.491Z,9.70
2022-11-06T11:36:58.953Z,9.90
2022-11-06T11:39:29.704Z,7.40
2022-11-06T11:42:29.188Z,7.90
2022-11-06T11:45:18.186Z,7.60
2022-11-06T11:47:48.070Z,13.60
2022-11-06T11:50:25.353Z,9.40
2022-11-06T11:53:13.325Z,11.70
2022-11-06T11:55:46.473Z,6.10
2022-11-06T11:58:33.122Z,7.60
2022-11-06T12:01:05.711Z,10.40
2022-11-06T12:03:36.883Z,8.70
2022-11-06T12:06:16.130Z,7.80
2022-11-06T12:08:49.526Z,6.90
2022-11-06T12:11:24.859Z,6.70
2022-11-06T12:14:18.227Z,9.90
2022-11-06T12:16:50.964Z,8.40
2022-11-06T12:19:21.050Z,9.60
2022-11-06T12:21:54.284Z,9.00
2022-11-06T12:24:31.287Z,7.10
2022-11-06T12:27:04.641Z,8.80
2022-11-06T12:29:54.069Z,9.30
2022-11-06T12:32:52.348Z,10.10
2022-11-06T12:35:35.054Z,10.40
2022-11-06T12:38:06.209Z,6.60
2022-11-06T12:40:40.362Z,8.60
2022-11-06T12:43:43.728Z,8.20
2022-11-06T12:46:29.508Z,6.80
2022-11-06T12:49:34.231Z,7.00
2022-11-06T12:52:31.133Z,7.30
2022-11-06T12:55:31.395Z,8.10
2022-11-06T12:58:28.602Z,8.50
2022-11-06T13:01:13.591Z,9.10
2022-11-06T13:04:01.809Z,6.10
2022-11-06T13:07:00.079Z,7.70
2022-11-06T13:09:42.044Z,10.20
2022-11-06T13:12:28.256Z,5.00
2022-11-06T13:15:05.585Z,7.60
2022-11-06T13:17:46.811Z,5.80
2022-11-06T13:20:29.759Z,4.50
2022-11-06T13:22:57.810Z,7.10
2022-11-06T13:25:59.765Z,7.10
2022-11-06T13:28:43.206Z,7.60
2022-11-06T13:31:12.828Z,7.80
2022-11-06T13:33:46.009Z,6.90
2022-11-06T13:36:14.199Z,6.80
2022-11-06T13:38:47.970Z,5.90
2022-11-06T13:41:28.041Z,8.90
2022-11-06T13:43:57.547Z,6.10
2022-11-06T13:46:50.682Z,8.80
2022-11-06T13:49:41.410Z,9.50
2022-11-06T13:52:21.266Z,9.00
2022-11-06T13:55:01.288Z,7.40
2022-11-06T13:57:45.870Z,5.60
2022-11-06T14:00:23.628Z,13.00
2022-11-06T14:03:28.189Z,9.40
2022-11-06T14:06:09.166Z,7.60
2022-11-06T14:08:43.667Z,10.10
2022-11-06T14:11:16.577Z,10.70
2022-11-06T14:13:59.322Z,8.80
2022-11-06T14:16:30.463Z,5.60
2022-11-06T14:19:01.588Z,5.30
2022-11-06T14:21:38.126Z,8.40
2022-11-06T14:24:07.614Z,9.30
2022-11-06T14:26:44.034Z,9.70
2022-11-06T14:29:43.108Z,7.60
2022-11-06T14:32:24.589Z,11.10
2022-11-06T14:34:52.339Z,7.90
2022-11-06T14:37:19.389Z,8.20
2022-11-06T14:39:55.549Z,8.30
2022-11-06T14:42:32.949Z,11.00
2022-11-06T14:45:09.828Z,12.00
2022-11-06T14:47:58.896Z,10.70
2022-11-06T14:50:39.183Z,12.20
2022-11-06T14:53:31.157Z,11.10
2022-11-06T14:56:10.260Z,8.80
2022-11-06T14:58:40.272Z,11.40
2022-11-06T15:01:10.775Z,13.80
2022-11-06T15:04:16.070Z,12.80
2022-11-06T15:06:47.094Z,12.50
2022-11-06T15:09:18.569Z,14.80
2022-11-06T15:11:54.378Z,13.10
2022-11-06T15:14:22.084Z,11.40
2022-11-06T15:16:52.897Z,11.40
2022-11-06T15:19:30.613Z,13.00
2022-11-06T15:22:40.196Z,13.50
2022-11-06T15:25:20.815Z,14.30
2022-11-06T15:27:57.043Z,15.60
2022-11-06T15:30:25.616Z,14.20
2022-11-06T15:32:54.609Z,12.60
2022-11-06T15:35:33.033Z,13.20
2022-11-06T15:38:11.927Z,11.60
2022-11-06T15:40:40.791Z,11.00
2022-11-06T15:43:31.312Z,11.10
2022-11-06T15:46:22.158Z,14.10
2022-11-06T15:49:09.534Z,14.50
2022-11-06T15:51:40.724Z,15.10
2022-11-06T15:54:14.865Z,12.50
2022-11-06T15:56:43.243Z,16.20
2022-11-06T15:59:17.377Z,14.20
2022-11-06T16:01:49.311Z,20.50
2022-11-06T16:04:22.796Z,21.40
2022-11-06T16:06:53.067Z,19.30
2022-11-06T16:09:26.617Z,20.10
2022-11-06T16:11:54.633Z,16.70
2022-11-06T16:14:23.006Z,18.50
2022-11-06T16:16:52.846Z,16.00
2022-11-06T16:19:33.689Z,19.50
2022-11-06T16:22:08.219Z,17.40
2022-11-06T16:24:47.615Z,18.40
2022-11-06T16:27:15.629Z,20.10
2022-11-06T16:29:49.532Z,20.50
2022-11-06T16:32:20.145Z,22.50
2022-11-06T16:34:49.300Z,16.50
2022-11-06T16:37:18.348Z,22.50
2022-11-06T16:39:57.906Z,19.00
2022-11-06T16:42:27.629Z,20.10
2022-11-06T16:45:12.412Z,19.60
2022-11-06T16:47:40.665Z,19.50
2022-11-06T16:50:48.427Z,22.50
2022-11-06T16:53:21.413Z,20.00
2022-11-06T16:56:02.637Z,19.10
2022-11-06T16:58:35.013Z,19.70
2022-11-06T17:01:06.064Z,16.70
2022-11-06T17:04:00.598Z,16.70
2022-11-06T17:06:32.232Z,21.80
2022-11-06T17:09:09.101Z,18.90
2022-11-06T17:11:37.850Z,20.50
2022-11-06T17:14:20.955Z,19.10
2022-11-06T17:16:52.748Z,24.60
2022-11-06T17:19:23.084Z,24.60
2022-11-06T17:21:52.056Z,17.30
2022-11-06T17:24:38.413Z,18.70
2022-11-06T17:27:07.532Z,16.90
2022-11-06T17:29:37.581Z,25.20
2022-11-06T17:32:05.782Z,18.40
2022-11-06T17:34:47.339Z,18.40
2022-11-06T17:37:28.022Z,16.00
2022-11-06T17:39:56.414Z,18.00
2022-11-06T17:42:27.599Z,19.90
2022-11-06T17:44:56.174Z,18.60
2022-11-06T17:47:24.128Z,22.30
2022-11-06T17:49:52.582Z,25.40
2022-11-06T17:52:22.943Z,21.20
2022-11-06T17:54:53.525Z,17.10
2022-11-06T17:57:24.303Z,22.10
2022-11-06T17:59:54.216Z,15.40
2022-11-06T18:02:47.678Z,20.40
2022-11-06T18:05:16.672Z,16.70
2022-11-06T18:07:45.834Z,19.80
2022-11-06T18:10:13.290Z,21.00
2022-11-06T18:12:42.029Z,20.70
2022-11-06T18:15:10.658Z,18.80
2022-11-06T18:17:38.700Z,24.10
2022-11-06T18:20:07.559Z,19.20
2022-11-06T18:22:36.066Z,23.40
2022-11-06T18:25:06.423Z,22.30
2022-11-06T18:27:33.845Z,22.50
2022-11-06T18:30:02.361Z,17.10
2022-11-06T18:32:30.588Z,19.40
2022-11-06T18:34:58.950Z,22.60
2022-11-06T18:37:27.349Z,22.90
2022-11-06T18:39:55.627Z,20.60
2022-11-06T18:42:24.087Z,22.10
2022-11-06T18:44:52.798Z,24.20
2022-11-06T18:47:22.409Z,21.40
2022-11-06T18:49:50.929Z,25.20
2022-11-06T18:52:38.147Z,20.90
2022-11-06T18:55:08.138Z,20.90
2022-11-06T18:57:37.092Z,19.80
2022-11-06T19:00:07.315Z,21.50
2022-11-06T19:02:35.561Z,23.10
2022-11-06T19:05:07.501Z,21.70
2022-11-06T19:07:37.490Z,28.30
2022-11-06T19:10:06.927Z,25.70
2022-11-06T19:12:36.282Z,25.30
2022-11-06T19:15:08.989Z,24.70
2022-11-06T19:17:37.154Z,21.60
2022-11-06T19:20:13.697Z,25.70
2022-11-06T19:22:43.345Z,24.20
2022-11-06T19:25:11.598Z,29.60
2022-11-06T19:27:40.078Z,24.70
2022-11-06T19:30:10.499Z,23.10
2022-11-06T19:32:40.347Z,24.30
2022-11-06T19:35:09.270Z,22.70
2022-11-06T19:37:41.566Z,22.50
2022-11-06T19:40:15.173Z,24.30
2022-11-06T19:42:43.654Z,26.70
2022-11-06T19:45:11.720Z,25.60
2022-11-06T19:47:43.173Z,23.10
2022-11-06T19:50:11.574Z,18.40
2022-11-06T19:52:41.923Z,24.20
2022-11-06T19:55:25.836Z,25.10
2022-11-06T19:58:02.790Z,21.40
2022-11-06T20:00:32.535Z,21.30
2022-11-06T20:03:01.002Z,23.80
2022-11-06T20:05:31.018Z,20.70
2022-11-06T20:07:59.202Z,26.70
2022-11-06T20:10:27.973Z,21.50
2022-11-06T20:12:57.268Z,22.70
2022-11-06T20:15:25.933Z,23.40
2022-11-06T20:17:53.942Z,20.10
2022-11-06T20:20:23.495Z,22.10
2022-11-06T20:22:51.909Z,24.00
2022-11-06T20:25:20.594Z,24.70
2022-11-06T20:27:49.321Z,26.00
2022-11-06T20:30:18.067Z,20.80
2022-11-06T20:32:46.861Z,22.30
2022-11-06T20:35:18.090Z,24.50
2022-11-06T20:37:49.341Z,25.60
2022-11-06T20:40:17.510Z,26.80
2022-11-06T20:42:45.799Z,24.40
2022-11-06T20:45:14.255Z,27.40
2022-11-06T20:47:43.575Z,24.70
2022-11-06T20:50:11.135Z,21.20
2022-11-06T20:52:40.310Z,27.10
2022-11-06T20:55:09.254Z,20.30
2022-11-06T20:57:37.498Z,28.10
2022-11-06T21:00:06.685Z,29.30
2022-11-06T21:02:35.048Z,24.10
2022-11-06T21:05:03.960Z,27.50
2022-11-06T21:07:32.237Z,31.60
2022-11-06T21:09:59.577Z,24.10
2022-11-06T21:12:28.077Z,27.70
2022-11-06T21:14:56.046Z,31.90
2022-11-06T21:17:23.825Z,32.20
2022-11-06T21:19:52.073Z,25.90
2022-11-06T21:22:19.435Z,32.90
2022-11-06T21:24:47.489Z,23.90
2022-11-06T21:27:15.677Z,26.00
2022-11-06T21:29:43.039Z,25.40
2022-11-06T21:32:10.477Z,27.10
2022-11-06T21:34:37.737Z,29.00
2022-11-06T21:37:05.816Z,25.50
2022-11-06T21:39:36.274Z,25.50
2022-11-06T21:42:05.411Z,29.90
2022-11-06T21:44:32.779Z,29.60
2022-11-06T21:47:01.061Z,28.00
2022-11-06T21:49:29.530Z,30.60
2022-11-06T21:52:16.764Z,24.90
2022-11-06T21:55:03.378Z,22.80
2022-11-06T21:57:30.936Z,27.40
2022-11-06T21:59:58.286Z,26.10
2022-11-06T22:02:25.563Z,24.20
2022-11-06T22:04:54.329Z,30.50
2022-11-06T22:07:21.777Z,26.20
2022-11-06T22:09:49.139Z,25.00
2022-11-06T22:12:16.579Z,32.10
2022-11-06T22:14:43.837Z,32.50
2022-11-06T22:17:11.307Z,34.40
2022-11-06T22:19:38.660Z,26.60
2022-11-06T22:22:06.231Z,26.20
2022-11-06T22:24:34.901Z,27.60
2022-11-06T22:27:02.456Z,25.60
2022-11-06T22:29:30.750Z,23.40
2022-11-06T22:31:58.091Z,29.20
2022-11-06T22:34:25.350Z,25.30
2022-11-06T22:36:52.702Z,26.20
2022-11-06T22:39:20.160Z,26.80
2022-11-06T22:41:47.724Z,24.60
2022-11-06T22:44:15.481Z,28.10
2022-11-06T22:46:43.033Z,30.20
2022-11-06T22:49:10.402Z,27.30
2022-11-06T22:51:38.016Z,36.00
2022-11-06T22:54:06.002Z,28.40
2022-11-06T22:56:33.990Z,31.50
2022-11-06T22:59:04.845Z,31.10
2022-11-06T23:01:37.375Z,27.90
2022-11-06T23:04:15.422Z,27.30
2022-11-06T23:06:46.347Z,32.30
2022-11-06T23:09:14.333Z,26.60
2022-11-06T23:11:41.652Z,26.10
2022-11-06T23:14:09.628Z,30.20
2022-11-06T23:16:56.972Z,34.90
2022-11-06T23:19:25.996Z,25.10
2022-11-06T23:22:13.262Z,23.70
2022-11-06T23:24:41.755Z,27.80
2022-11-06T23:27:10.549Z,26.20
2022-11-06T23:29:37.916Z,28.60
2022-11-06T23:32:05.852Z,24.00
2022-11-06T23:34:33.941Z,27.40
2022-11-06T23:37:01.402Z,27.70
2022-11-06T23:39:28.738Z,22.10
2022-11-06T23:41:56.208Z,26.40
2022-11-06T23:44:42.302Z,32.00
2022-11-06T23:47:09.639Z,28.00
2022-11-06T23:49:37.924Z,31.30
2022-11-06T23:52:05.915Z,18.70
2022-11-06T23:54:34.501Z,31.50
2022-11-06T23:57:02.343Z,32.70
2022-11-06T23:59:30.657Z,28.80
