createdAt,value
2022-10-09T00:02:38.789Z,2.23
2022-10-09T00:05:41.942Z,2.13
2022-10-09T00:08:45.346Z,2.30
2022-10-09T00:11:48.403Z,2.33
2022-10-09T00:14:51.378Z,2.10
2022-10-09T00:17:55.669Z,1.77
2022-10-09T00:20:59.268Z,2.00
2022-10-09T00:24:05.063Z,1.90
2022-10-09T00:27:08.036Z,2.10
2022-10-09T00:30:11.858Z,2.27
2022-10-09T00:33:16.366Z,2.50
2022-10-09T00:36:20.996Z,2.33
2022-10-09T00:39:23.990Z,1.90
2022-10-09T00:42:27.032Z,2.03
2022-10-09T00:45:31.100Z,1.80
2022-10-09T00:48:35.448Z,2.10
2022-10-09T00:51:38.805Z,2.10
2022-10-09T00:54:43.556Z,2.07
2022-10-09T00:57:47.256Z,2.00
2022-10-09T01:00:50.602Z,1.80
2022-10-09T01:03:54.907Z,2.23
2022-10-09T01:07:06.825Z,2.07
2022-10-09T01:10:20.347Z,1.87
2022-10-09T01:13:29.122Z,2.10
2022-10-09T01:16:36.937Z,1.70
2022-10-09T01:19:58.026Z,2.20
2022-10-09T01:23:27.183Z,2.10
2022-10-09T01:27:00.816Z,2.47
2022-10-09T01:30:07.737Z,2.27
2022-10-09T01:33:11.971Z,2.20
2022-10-09T01:36:17.358Z,2.53
2022-10-09T01:39:24.055Z,2.20
2022-10-09T01:42:29.814Z,2.00
2022-10-09T01:45:39.831Z,2.27
2022-10-09T01:48:43.287Z,2.20
2022-10-09T01:51:52.626Z,2.37
2022-10-09T01:55:07.783Z,2.50
2022-10-09T01:58:19.065Z,2.30
2022-10-09T02:01:26.981Z,2.40
2022-10-09T02:04:31.978Z,1.87
2022-10-09T02:07:35.514Z,2.20
2022-10-09T02:10:39.900Z,2.13
2022-10-09T02:13:45.711Z,2.57
2022-10-09T02:16:55.265Z,2.03
2022-10-09T02:20:04.646Z,2.60
2022-10-09T02:23:09.403Z,2.43
2022-10-09T02:26:13.540Z,1.90
2022-10-09T02:29:18.372Z,2.33
2022-10-09T02:32:23.004Z,2.30
2022-10-09T02:35:26.108Z,2.30
2022-10-09T02:38:29.224Z,2.33
2022-10-09T02:41:32.371Z,2.13
2022-10-09T02:44:36.682Z,2.33
2022-10-09T02:47:39.628Z,2.30
2022-10-09T02:50:42.626Z,2.30
2022-10-09T02:53:45.625Z,2.27
2022-10-09T02:56:48.619Z,2.50
2022-10-09T02:59:52.944Z,1.97
2022-10-09T03:02:56.000Z,2.30
2022-10-09T03:06:02.473Z,2.27
2022-10-09T03:09:05.617Z,2.90
2022-10-09T03:12:08.575Z,2.00
2022-10-09T03:15:13.431Z,2.33
2022-10-09T03:18:16.415Z,2.53
2022-10-09T03:21:21.388Z,2.50
2022-10-09T03:24:24.379Z,2.10
2022-10-09T03:27:27.344Z,2.17
2022-10-09T03:30:31.678Z,2.20
2022-10-09T03:33:35.526Z,2.27
2022-10-09T03:36:38.506Z,2.80
2022-10-09T03:39:41.425Z,2.37
2022-10-09T03:42:44.418Z,2.10
2022-10-09T03:45:48.939Z,2.43
2022-10-09T03:48:51.894Z,2.37
2022-10-09T03:51:54.927Z,2.20
2022-10-09T03:54:57.875Z,2.43
2022-10-09T03:58:00.963Z,2.27
2022-10-09T04:01:05.326Z,2.77
2022-10-09T04:04:08.341Z,2.73
2022-10-09T04:07:11.297Z,2.70
2022-10-09T04:10:15.773Z,2.53
2022-10-09T04:13:18.742Z,3.20
2022-10-09T04:16:23.138Z,2.70
2022-10-09T04:19:26.130Z,2.73
2022-10-09T04:22:29.279Z,3.03
2022-10-09T04:25:32.232Z,2.37
2022-10-09T04:28:35.299Z,2.43
2022-10-09T04:31:39.721Z,3.00
2022-10-09T04:34:42.704Z,3.20
2022-10-09T04:37:45.663Z,3.10
2022-10-09T04:40:56.962Z,3.13
2022-10-09T04:43:59.977Z,2.67
2022-10-09T04:47:05.442Z,2.67
2022-10-09T04:50:11.504Z,2.83
2022-10-09T04:53:14.967Z,2.67
2022-10-09T04:56:20.176Z,2.90
2022-10-09T04:59:23.189Z,2.60
2022-10-09T05:02:27.561Z,2.80
2022-10-09T05:05:32.475Z,2.57
2022-10-09T05:08:36.471Z,3.00
2022-10-09T05:11:42.673Z,2.80
2022-10-09T05:14:45.947Z,3.13
2022-10-09T05:17:50.260Z,2.97
2022-10-09T05:20:53.207Z,2.43
2022-10-09T05:23:56.760Z,2.63
2022-10-09T05:26:59.793Z,2.50
2022-10-09T05:30:02.895Z,2.23
2022-10-09T05:33:07.202Z,2.97
2022-10-09T05:36:10.248Z,3.00
2022-10-09T05:39:13.235Z,3.93
2022-10-09T05:42:16.198Z,3.87
2022-10-09T05:45:19.122Z,3.60
2022-10-09T05:48:23.671Z,4.90
2022-10-09T05:51:28.653Z,4.20
2022-10-09T05:54:31.650Z,4.20
2022-10-09T05:57:34.637Z,4.07
2022-10-09T06:00:37.559Z,4.03
2022-10-09T06:03:41.829Z,3.67
2022-10-09T06:06:47.545Z,3.40
2022-10-09T06:09:51.432Z,4.47
2022-10-09T06:12:54.456Z,3.97
2022-10-09T06:15:57.428Z,3.87
2022-10-09T06:19:02.735Z,3.63
2022-10-09T06:22:05.692Z,3.90
2022-10-09T06:25:09.484Z,3.80
2022-10-09T06:28:12.576Z,3.43
2022-10-09T06:31:18.140Z,3.50
2022-10-09T06:34:23.168Z,3.27
2022-10-09T06:37:26.132Z,3.30
2022-10-09T06:40:29.071Z,3.10
2022-10-09T06:43:33.218Z,3.33
2022-10-09T06:46:38.583Z,3.50
2022-10-09T06:49:42.860Z,3.30
2022-10-09T06:52:45.990Z,3.50
2022-10-09T06:55:56.273Z,3.67
2022-10-09T06:59:00.696Z,4.43
2022-10-09T07:02:03.743Z,3.90
2022-10-09T07:05:09.056Z,4.40
2022-10-09T07:08:12.064Z,4.20
2022-10-09T07:11:17.061Z,4.03
2022-10-09T07:14:20.008Z,4.30
2022-10-09T07:17:22.958Z,4.27
2022-10-09T07:20:27.235Z,4.83
2022-10-09T07:23:30.724Z,4.40
2022-10-09T07:26:35.576Z,4.50
2022-10-09T07:29:38.560Z,4.47
2022-10-09T07:32:41.498Z,4.60
2022-10-09T07:35:54.131Z,3.57
2022-10-09T07:38:58.895Z,3.27
2022-10-09T07:42:01.868Z,3.70
2022-10-09T07:45:05.345Z,4.00
2022-10-09T07:48:08.284Z,4.17
2022-10-09T07:51:15.968Z,3.60
2022-10-09T07:54:19.077Z,3.50
2022-10-09T07:57:22.141Z,3.63
2022-10-09T08:00:25.169Z,3.23
2022-10-09T08:03:28.205Z,3.67
2022-10-09T08:06:33.267Z,4.10
2022-10-09T08:09:36.310Z,4.53
2022-10-09T08:12:39.311Z,3.63
2022-10-09T08:15:42.758Z,3.80
2022-10-09T08:18:46.035Z,3.40
2022-10-09T08:21:50.330Z,3.27
2022-10-09T08:24:53.314Z,3.63
2022-10-09T08:27:56.841Z,3.13
2022-10-09T08:30:59.882Z,3.50
2022-10-09T08:34:04.286Z,3.03
2022-10-09T08:37:08.576Z,2.97
2022-10-09T08:40:16.983Z,2.87
2022-10-09T08:43:25.130Z,2.57
2022-10-09T08:46:34.034Z,2.90
2022-10-09T08:49:44.495Z,2.83
2022-10-09T08:52:53.505Z,3.13
2022-10-09T08:55:58.435Z,2.50
2022-10-09T08:59:03.138Z,2.87
2022-10-09T09:02:17.270Z,2.80
2022-10-09T09:05:34.000Z,3.40
2022-10-09T09:08:46.034Z,2.80
2022-10-09T09:11:55.046Z,2.87
2022-10-09T09:15:09.509Z,3.00
2022-10-09T09:18:23.896Z,2.93
2022-10-09T09:21:41.224Z,2.23
2022-10-09T09:24:48.776Z,2.63
2022-10-09T09:27:54.924Z,2.53
2022-10-09T09:31:01.244Z,2.83
2022-10-09T09:34:09.795Z,2.70
2022-10-09T09:37:14.909Z,2.83
2022-10-09T09:40:37.690Z,2.90
2022-10-09T09:43:42.845Z,3.10
2022-10-09T09:46:47.464Z,2.87
2022-10-09T09:49:59.315Z,2.80
2022-10-09T09:53:05.772Z,2.30
2022-10-09T09:56:11.056Z,2.60
2022-10-09T09:59:28.801Z,3.17
2022-10-09T10:02:31.817Z,2.80
2022-10-09T10:05:37.755Z,2.83
2022-10-09T10:08:40.804Z,2.07
2022-10-09T10:11:48.526Z,2.67
2022-10-09T10:14:52.092Z,2.67
2022-10-09T10:18:06.264Z,3.20
2022-10-09T10:21:13.065Z,2.40
2022-10-09T10:24:23.818Z,2.37
2022-10-09T10:27:34.255Z,2.30
2022-10-09T10:30:38.598Z,2.10
2022-10-09T10:33:44.737Z,2.10
2022-10-09T10:36:48.615Z,1.80
2022-10-09T10:39:58.495Z,2.00
2022-10-09T10:43:15.875Z,1.60
2022-10-09T10:46:24.748Z,1.63
2022-10-09T10:49:32.884Z,1.63
2022-10-09T10:52:45.133Z,1.50
2022-10-09T10:55:54.541Z,1.40
2022-10-09T10:59:13.756Z,1.67
2022-10-09T11:02:41.015Z,1.13
2022-10-09T11:05:51.866Z,1.33
2022-10-09T11:09:03.884Z,1.43
2022-10-09T11:12:19.513Z,1.37
2022-10-09T11:15:44.754Z,1.27
2022-10-09T11:19:05.010Z,1.23
2022-10-09T11:22:19.826Z,1.30
2022-10-09T11:25:30.298Z,1.50
2022-10-09T11:28:40.106Z,1.50
2022-10-09T11:31:50.041Z,1.17
2022-10-09T11:34:59.503Z,1.13
2022-10-09T11:38:04.782Z,1.23
2022-10-09T11:41:08.415Z,1.90
2022-10-09T11:44:32.530Z,1.33
2022-10-09T11:47:43.412Z,1.50
2022-10-09T11:50:58.941Z,1.37
2022-10-09T11:54:02.747Z,1.30
2022-10-09T11:57:07.039Z,1.30
2022-10-09T12:00:11.799Z,1.10
2022-10-09T12:03:29.920Z,1.40
2022-10-09T12:06:33.940Z,1.43
2022-10-09T12:09:40.545Z,1.30
2022-10-09T12:12:44.211Z,1.20
2022-10-09T12:15:59.660Z,1.27
2022-10-09T12:19:11.321Z,1.67
2022-10-09T12:22:18.115Z,1.23
2022-10-09T12:25:27.347Z,1.10
2022-10-09T12:28:35.739Z,1.57
2022-10-09T12:31:42.415Z,1.30
2022-10-09T12:34:48.687Z,1.37
2022-10-09T12:37:52.085Z,1.30
2022-10-09T12:40:58.736Z,1.10
2022-10-09T12:44:02.830Z,0.90
2022-10-09T12:47:09.024Z,1.10
2022-10-09T12:50:24.452Z,1.27
2022-10-09T12:53:29.972Z,1.30
2022-10-09T12:56:35.879Z,0.83
2022-10-09T12:59:39.013Z,1.20
2022-10-09T13:02:42.100Z,1.50
2022-10-09T13:05:46.570Z,1.17
2022-10-09T13:08:55.146Z,1.03
2022-10-09T13:12:00.414Z,1.33
2022-10-09T13:15:05.504Z,1.30
2022-10-09T13:18:20.674Z,1.53
2022-10-09T13:21:29.141Z,1.20
2022-10-09T13:24:35.776Z,1.30
2022-10-09T13:27:40.554Z,1.40
2022-10-09T13:30:43.589Z,1.03
2022-10-09T13:33:47.297Z,1.20
2022-10-09T13:36:51.823Z,1.37
2022-10-09T13:39:55.804Z,1.30
2022-10-09T13:43:03.340Z,1.50
2022-10-09T13:46:06.634Z,1.20
2022-10-09T13:49:09.719Z,1.23
2022-10-09T13:52:14.020Z,1.43
2022-10-09T13:55:17.181Z,1.10
2022-10-09T13:58:20.498Z,1.40
2022-10-09T14:01:23.520Z,1.30
2022-10-09T14:04:27.391Z,1.37
2022-10-09T14:07:31.817Z,1.47
2022-10-09T14:10:34.791Z,0.97
2022-10-09T14:13:37.806Z,3.10
2022-10-09T14:16:40.767Z,1.40
2022-10-09T14:19:43.784Z,1.40
2022-10-09T14:22:48.322Z,1.07
2022-10-09T14:25:51.502Z,1.20
2022-10-09T14:28:54.826Z,1.40
2022-10-09T14:31:57.771Z,1.30
2022-10-09T14:35:00.726Z,1.30
2022-10-09T14:38:05.031Z,1.17
2022-10-09T14:41:09.034Z,1.30
2022-10-09T14:44:12.092Z,1.30
2022-10-09T14:47:15.094Z,1.37
2022-10-09T14:50:18.184Z,1.30
2022-10-09T14:53:22.499Z,1.20
2022-10-09T14:56:26.526Z,0.90
2022-10-09T14:59:30.609Z,0.93
2022-10-09T15:02:33.668Z,1.40
2022-10-09T15:05:36.821Z,1.37
2022-10-09T15:08:42.883Z,1.10
2022-10-09T15:11:46.249Z,1.20
2022-10-09T15:14:49.287Z,1.33
2022-10-09T15:17:52.478Z,1.00
2022-10-09T15:20:55.710Z,1.40
2022-10-09T15:24:02.119Z,1.13
2022-10-09T15:27:06.064Z,1.53
2022-10-09T15:30:10.528Z,1.20
2022-10-09T15:33:13.598Z,1.30
2022-10-09T15:36:16.657Z,1.10
2022-10-09T15:39:20.980Z,1.30
2022-10-09T15:42:23.955Z,1.27
2022-10-09T15:45:26.955Z,1.40
2022-10-09T15:48:30.329Z,1.17
2022-10-09T15:51:33.774Z,1.73
2022-10-09T15:54:38.361Z,1.23
2022-10-09T15:57:41.325Z,1.10
2022-10-09T16:00:47.257Z,1.30
2022-10-09T16:03:50.659Z,1.37
2022-10-09T16:06:53.610Z,1.40
2022-10-09T16:09:58.900Z,1.33
2022-10-09T16:13:02.062Z,1.20
2022-10-09T16:16:07.317Z,1.50
2022-10-09T16:19:10.297Z,1.33
2022-10-09T16:22:13.268Z,1.57
2022-10-09T16:25:17.675Z,1.60
2022-10-09T16:28:20.711Z,1.20
2022-10-09T16:31:25.922Z,1.50
2022-10-09T16:34:28.909Z,1.90
2022-10-09T16:37:31.872Z,1.90
2022-10-09T16:44:00.195Z,2.10
2022-10-09T16:47:03.259Z,1.50
2022-10-09T16:50:07.145Z,1.63
2022-10-09T16:53:10.954Z,1.53
2022-10-09T16:56:17.083Z,1.77
2022-10-09T16:59:20.161Z,1.93
2022-10-09T17:02:23.127Z,2.00
2022-10-09T17:05:26.182Z,2.57
2022-10-09T17:08:31.444Z,2.00
2022-10-09T17:11:35.770Z,2.20
2022-10-09T17:14:38.846Z,1.83
2022-10-09T17:17:41.805Z,2.53
2022-10-09T17:20:44.774Z,2.07
2022-10-09T17:23:48.322Z,3.50
2022-10-09T17:26:52.679Z,2.80
2022-10-09T17:29:55.647Z,2.73
2022-10-09T17:32:58.589Z,2.33
2022-10-09T17:36:03.243Z,2.10
2022-10-09T17:39:07.492Z,2.10
2022-10-09T17:42:11.800Z,2.30
2022-10-09T17:45:14.786Z,2.30
2022-10-09T17:48:17.740Z,2.63
2022-10-09T17:51:22.697Z,2.00
2022-10-09T17:54:26.046Z,2.03
2022-10-09T17:57:30.355Z,1.90
2022-10-09T18:00:33.372Z,2.63
2022-10-09T18:03:36.453Z,2.43
2022-10-09T18:06:39.511Z,2.23
2022-10-09T18:09:44.548Z,2.50
2022-10-09T18:12:49.218Z,2.57
2022-10-09T18:15:52.185Z,2.10
2022-10-09T18:18:55.133Z,2.17
2022-10-09T18:21:58.076Z,2.60
2022-10-09T18:25:00.998Z,2.87
2022-10-09T18:28:05.373Z,2.87
2022-10-09T18:31:09.323Z,2.47
2022-10-09T18:34:12.382Z,2.93
2022-10-09T18:37:16.053Z,2.40
2022-10-09T18:40:20.237Z,3.13
2022-10-09T18:43:24.627Z,2.80
2022-10-09T18:46:30.006Z,2.90
2022-10-09T18:49:33.196Z,3.00
2022-10-09T18:52:38.299Z,2.57
2022-10-09T18:55:43.782Z,2.77
2022-10-09T18:58:49.412Z,2.90
2022-10-09T19:01:52.402Z,2.97
2022-10-09T19:04:55.671Z,2.80
2022-10-09T19:07:58.651Z,3.40
2022-10-09T19:11:01.644Z,3.40
2022-10-09T19:14:06.412Z,2.80
2022-10-09T19:17:09.974Z,3.33
2022-10-09T19:20:12.994Z,3.23
2022-10-09T19:23:16.793Z,2.87
2022-10-09T19:26:20.458Z,3.00
2022-10-09T19:29:24.956Z,3.07
2022-10-09T19:32:27.958Z,3.10
2022-10-09T19:35:31.014Z,2.90
2022-10-09T19:38:34.471Z,2.63
2022-10-09T19:41:38.803Z,3.20
2022-10-09T19:44:44.340Z,2.70
2022-10-09T19:47:50.034Z,3.10
2022-10-09T19:50:56.501Z,2.90
2022-10-09T19:54:01.771Z,2.50
2022-10-09T19:57:04.961Z,2.60
2022-10-09T20:00:11.085Z,2.80
2022-10-09T20:03:14.241Z,2.27
2022-10-09T20:06:17.250Z,2.37
2022-10-09T20:09:20.819Z,2.10
2022-10-09T20:12:23.857Z,2.47
2022-10-09T20:15:28.180Z,2.47
2022-10-09T20:18:31.755Z,1.90
2022-10-09T20:21:35.442Z,1.83
2022-10-09T20:24:38.639Z,1.53
2022-10-09T20:27:41.633Z,1.60
2022-10-09T20:30:45.963Z,2.37
2022-10-09T20:33:50.080Z,2.20
2022-10-09T20:36:53.323Z,1.83
2022-10-09T20:39:56.311Z,1.77
2022-10-09T20:42:59.273Z,1.90
2022-10-09T20:46:08.269Z,1.67
2022-10-09T20:49:13.447Z,1.37
2022-10-09T20:52:16.459Z,1.83
2022-10-09T20:55:19.403Z,1.80
2022-10-09T20:58:22.389Z,1.80
2022-10-09T21:01:28.265Z,1.83
2022-10-09T21:04:32.108Z,1.80
2022-10-09T21:07:35.071Z,1.50
2022-10-09T21:10:43.523Z,1.37
2022-10-09T21:13:47.609Z,1.60
2022-10-09T21:16:52.036Z,1.90
2022-10-09T21:19:56.420Z,1.70
2022-10-09T21:22:59.381Z,1.80
2022-10-09T21:26:02.701Z,1.57
2022-10-09T21:29:06.954Z,1.83
2022-10-09T21:32:11.226Z,1.33
2022-10-09T21:35:14.177Z,1.80
2022-10-09T21:38:18.875Z,2.07
2022-10-09T21:41:22.783Z,1.50
2022-10-09T21:44:25.771Z,1.50
2022-10-09T21:47:30.068Z,1.90
2022-10-09T21:50:33.869Z,1.90
2022-10-09T21:53:36.871Z,1.70
2022-10-09T21:56:39.826Z,1.73
2022-10-09T21:59:42.800Z,1.80
2022-10-09T22:02:49.592Z,1.60
2022-10-09T22:05:52.780Z,1.90
2022-10-09T22:08:55.726Z,1.90
2022-10-09T22:12:00.288Z,1.43
2022-10-09T22:15:03.330Z,1.60
2022-10-09T22:18:07.676Z,1.53
2022-10-09T22:21:12.500Z,1.70
2022-10-09T22:24:15.477Z,1.63
2022-10-09T22:27:18.615Z,1.70
2022-10-09T22:30:21.593Z,1.67
2022-10-09T22:33:25.948Z,1.87
2022-10-09T22:36:31.480Z,1.50
2022-10-09T22:39:34.700Z,1.73
2022-10-09T22:42:37.708Z,1.43
2022-10-09T22:45:40.646Z,1.60
2022-10-09T22:48:45.862Z,1.63
2022-10-09T22:51:48.803Z,2.10
2022-10-09T22:54:52.149Z,1.60
2022-10-09T22:57:55.094Z,1.80
2022-10-09T23:00:58.099Z,1.63
2022-10-09T23:04:04.696Z,1.50
2022-10-09T23:07:07.682Z,2.03
2022-10-09T23:10:10.891Z,1.77
2022-10-09T23:13:13.852Z,1.53
2022-10-09T23:16:16.984Z,1.80
2022-10-09T23:19:21.491Z,1.73
2022-10-09T23:22:24.456Z,1.80
2022-10-09T23:25:27.405Z,1.70
2022-10-09T23:28:30.595Z,1.70
2022-10-09T23:31:34.147Z,1.43
2022-10-09T23:34:38.467Z,1.50
2022-10-09T23:37:41.424Z,1.43
2022-10-09T23:40:44.380Z,1.63
2022-10-09T23:43:47.969Z,1.70
2022-10-09T23:46:51.109Z,1.50
2022-10-09T23:49:55.420Z,1.77
2022-10-09T23:52:58.455Z,1.80
2022-10-09T23:56:01.827Z,1.83
2022-10-09T23:59:07.009Z,1.67
