createdAt,value
2019-03-03T00:00:01.616Z,-7.50
2019-03-03T00:01:02.088Z,-7.50
2019-03-03T00:02:02.559Z,-7.48
2019-03-03T00:03:03.033Z,-7.48
2019-03-03T00:04:03.502Z,-7.48
2019-03-03T00:05:03.975Z,-7.48
2019-03-03T00:06:04.448Z,-7.48
2019-03-03T00:07:04.921Z,-7.49
2019-03-03T00:08:05.391Z,-7.47
2019-03-03T00:09:05.862Z,-7.48
2019-03-03T00:10:06.333Z,-7.48
2019-03-03T00:11:06.805Z,-7.47
2019-03-03T00:12:07.284Z,-7.48
2019-03-03T00:13:07.749Z,-7.47
2019-03-03T00:14:08.221Z,-7.46
2019-03-03T00:15:08.693Z,-7.47
2019-03-03T00:16:09.167Z,-7.46
2019-03-03T00:17:09.636Z,-7.44
2019-03-03T00:18:10.110Z,-7.44
2019-03-03T00:19:10.592Z,-7.44
2019-03-03T00:20:11.054Z,-7.43
2019-03-03T00:21:11.525Z,-7.42
2019-03-03T00:22:11.996Z,-7.42
2019-03-03T00:23:12.468Z,-7.41
2019-03-03T00:24:12.939Z,-7.40
2019-03-03T00:25:13.411Z,-7.39
2019-03-03T00:26:13.885Z,-7.38
2019-03-03T00:27:14.357Z,-7.38
2019-03-03T00:28:14.828Z,-7.36
2019-03-03T00:29:15.301Z,-7.38
2019-03-03T00:30:15.772Z,-7.36
2019-03-03T00:31:16.246Z,-7.35
2019-03-03T00:32:16.716Z,-7.35
2019-03-03T00:33:17.199Z,-7.32
2019-03-03T00:34:17.659Z,-7.34
2019-03-03T00:35:18.134Z,-7.32
2019-03-03T00:36:18.606Z,-7.30
2019-03-03T00:37:19.073Z,-7.29
2019-03-03T00:38:19.598Z,-7.28
2019-03-03T00:39:20.018Z,-7.28
2019-03-03T00:40:20.491Z,-7.28
2019-03-03T00:41:20.963Z,-7.26
2019-03-03T00:42:21.434Z,-7.25
2019-03-03T00:43:21.905Z,-7.24
2019-03-03T00:44:22.378Z,-7.22
2019-03-03T00:45:22.848Z,-7.20
2019-03-03T00:46:23.320Z,-7.20
2019-03-03T00:47:23.792Z,-7.20
2019-03-03T00:48:24.267Z,-7.19
2019-03-03T00:49:25.077Z,-7.18
2019-03-03T00:50:25.212Z,-7.16
2019-03-03T00:51:25.682Z,-7.15
2019-03-03T00:52:26.152Z,-7.14
2019-03-03T00:53:26.674Z,-7.13
2019-03-03T00:54:27.094Z,-7.13
2019-03-03T00:55:27.568Z,-7.12
2019-03-03T00:56:28.038Z,-7.12
2019-03-03T00:57:28.510Z,-7.11
2019-03-03T00:58:29.033Z,-7.10
2019-03-03T00:59:29.455Z,-7.10
2019-03-03T01:00:29.930Z,-7.10
2019-03-03T01:01:30.398Z,-7.10
2019-03-03T01:02:30.873Z,-7.08
2019-03-03T01:03:31.342Z,-7.10
2019-03-03T01:04:31.814Z,-7.08
2019-03-03T01:05:32.287Z,-7.08
2019-03-03T01:06:32.758Z,-7.08
2019-03-03T01:07:33.232Z,-7.08
2019-03-03T01:08:33.703Z,-7.08
2019-03-03T01:09:34.171Z,-7.08
2019-03-03T01:10:34.646Z,-7.08
2019-03-03T01:11:35.118Z,-7.08
2019-03-03T01:12:35.593Z,-7.08
2019-03-03T01:13:36.060Z,-7.08
2019-03-03T01:14:36.533Z,-7.08
2019-03-03T01:15:37.005Z,-7.08
2019-03-03T01:16:37.477Z,-7.08
2019-03-03T01:17:37.948Z,-7.08
2019-03-03T01:18:38.421Z,-7.06
2019-03-03T01:19:38.891Z,-7.08
2019-03-03T01:20:39.363Z,-7.08
2019-03-03T01:21:39.837Z,-7.08
2019-03-03T01:22:40.309Z,-7.08
2019-03-03T01:23:40.780Z,-7.08
2019-03-03T01:24:41.250Z,-7.08
2019-03-03T01:25:41.723Z,-7.10
2019-03-03T01:26:42.195Z,-7.08
2019-03-03T01:27:42.666Z,-7.08
2019-03-03T01:28:43.479Z,-7.09
2019-03-03T01:29:43.611Z,-7.09
2019-03-03T01:30:44.083Z,-7.08
2019-03-03T01:31:44.559Z,-7.08
2019-03-03T01:32:45.027Z,-7.08
2019-03-03T01:33:45.548Z,-7.10
2019-03-03T01:34:45.972Z,-7.08
2019-03-03T01:35:46.442Z,-7.09
2019-03-03T01:36:46.914Z,-7.09
2019-03-03T01:37:47.385Z,-7.10
2019-03-03T01:38:47.857Z,-7.09
2019-03-03T01:39:48.330Z,-7.12
2019-03-03T01:40:48.802Z,-7.10
2019-03-03T01:41:49.270Z,-7.11
2019-03-03T01:42:49.744Z,-7.11
2019-03-03T01:43:50.216Z,-7.10
2019-03-03T01:44:50.691Z,-7.12
2019-03-03T01:45:51.159Z,-7.12
2019-03-03T01:46:51.631Z,-7.12
2019-03-03T01:47:52.104Z,-7.12
2019-03-03T01:48:52.579Z,-7.13
2019-03-03T01:49:53.046Z,-7.12
2019-03-03T01:50:53.518Z,-7.14
2019-03-03T01:51:53.990Z,-7.12
2019-03-03T01:52:54.462Z,-7.12
2019-03-03T01:53:54.983Z,-7.14
2019-03-03T01:54:55.406Z,-7.14
2019-03-03T01:55:55.881Z,-7.14
2019-03-03T01:56:56.350Z,-7.14
2019-03-03T01:57:56.820Z,-7.14
2019-03-03T01:58:57.292Z,-7.14
2019-03-03T01:59:57.765Z,-7.14
2019-03-03T02:00:58.240Z,-7.16
2019-03-03T02:01:58.714Z,-7.14
2019-03-03T02:02:59.179Z,-7.16
2019-03-03T02:03:59.650Z,-7.16
2019-03-03T02:05:00.298Z,-7.16
2019-03-03T02:06:00.596Z,-7.16
2019-03-03T02:07:01.071Z,-7.16
2019-03-03T02:08:01.539Z,-7.16
2019-03-03T02:09:02.012Z,-7.16
2019-03-03T02:10:02.482Z,-7.17
2019-03-03T02:11:02.955Z,-7.18
2019-03-03T02:12:03.430Z,-7.18
2019-03-03T02:13:03.900Z,-7.18
2019-03-03T02:14:04.419Z,-7.18
2019-03-03T02:15:04.841Z,-7.18
2019-03-03T02:16:05.312Z,-7.19
2019-03-03T02:17:05.788Z,-7.18
2019-03-03T02:18:06.255Z,-7.18
2019-03-03T02:19:06.729Z,-7.18
2019-03-03T02:20:07.202Z,-7.19
2019-03-03T02:21:07.674Z,-7.20
2019-03-03T02:22:08.142Z,-7.20
2019-03-03T02:23:08.618Z,-7.20
2019-03-03T02:24:09.090Z,-7.20
2019-03-03T02:25:09.561Z,-7.20
2019-03-03T02:26:10.067Z,-7.20
2019-03-03T02:27:10.502Z,-7.20
2019-03-03T02:28:10.977Z,-7.20
2019-03-03T02:29:11.447Z,-7.20
2019-03-03T02:30:11.918Z,-7.20
2019-03-03T02:31:12.390Z,-7.22
2019-03-03T02:32:12.863Z,-7.21
2019-03-03T02:33:13.334Z,-7.22
2019-03-03T02:34:13.805Z,-7.22
2019-03-03T02:35:14.276Z,-7.21
2019-03-03T02:36:14.747Z,-7.20
2019-03-03T02:37:15.220Z,-7.22
2019-03-03T02:38:15.693Z,-7.22
2019-03-03T02:39:16.166Z,-7.22
2019-03-03T02:40:16.635Z,-7.22
2019-03-03T02:41:17.108Z,-7.22
2019-03-03T02:42:17.597Z,-7.22
2019-03-03T02:43:18.072Z,-7.24
2019-03-03T02:44:18.524Z,-7.24
2019-03-03T02:45:19.017Z,-7.22
2019-03-03T02:46:19.473Z,-7.22
2019-03-03T02:47:19.937Z,-7.22
2019-03-03T02:48:20.411Z,-7.24
2019-03-03T02:49:20.883Z,-7.23
2019-03-03T02:50:21.355Z,-7.23
2019-03-03T02:51:21.868Z,-7.23
2019-03-03T02:52:22.299Z,-7.24
2019-03-03T02:53:22.770Z,-7.22
2019-03-03T02:54:23.241Z,-7.24
2019-03-03T02:55:23.712Z,-7.26
2019-03-03T02:56:24.183Z,-7.22
2019-03-03T02:57:24.660Z,-7.22
2019-03-03T02:58:25.128Z,-7.24
2019-03-03T02:59:25.603Z,-7.24
2019-03-03T03:00:26.072Z,-7.24
2019-03-03T03:01:26.548Z,-7.25
2019-03-03T03:02:27.029Z,-7.25
2019-03-03T03:03:27.488Z,-7.26
2019-03-03T03:04:28.012Z,-7.25
2019-03-03T03:05:28.453Z,-7.26
2019-03-03T03:06:28.902Z,-7.26
2019-03-03T03:07:29.373Z,-7.26
2019-03-03T03:08:29.849Z,-7.26
2019-03-03T03:09:30.367Z,-7.25
2019-03-03T03:10:30.790Z,-7.26
2019-03-03T03:11:31.262Z,-7.24
2019-03-03T03:12:31.737Z,-7.25
2019-03-03T03:13:32.207Z,-7.26
2019-03-03T03:14:32.675Z,-7.26
2019-03-03T03:15:33.160Z,-7.26
2019-03-03T03:16:33.619Z,-7.26
2019-03-03T03:17:34.093Z,-7.26
2019-03-03T03:18:34.569Z,-7.25
2019-03-03T03:19:35.034Z,-7.26
2019-03-03T03:20:35.505Z,-7.26
2019-03-03T03:21:35.979Z,-7.26
2019-03-03T03:22:36.449Z,-7.26
2019-03-03T03:23:36.934Z,-7.26
2019-03-03T03:24:37.399Z,-7.26
2019-03-03T03:25:37.865Z,-7.26
2019-03-03T03:26:38.376Z,-7.28
2019-03-03T03:27:38.812Z,-7.28
2019-03-03T03:28:39.282Z,-7.26
2019-03-03T03:29:39.753Z,-7.28
2019-03-03T03:30:40.224Z,-7.27
2019-03-03T03:31:40.700Z,-7.27
2019-03-03T03:32:41.180Z,-7.28
2019-03-03T03:33:41.669Z,-7.27
2019-03-03T03:34:42.111Z,-7.27
2019-03-03T03:35:42.586Z,-7.27
2019-03-03T03:36:43.056Z,-7.28
2019-03-03T03:37:43.526Z,-7.28
2019-03-03T03:38:43.998Z,-7.28
2019-03-03T03:39:44.470Z,-7.28
2019-03-03T03:40:44.942Z,-7.28
2019-03-03T03:41:45.415Z,-7.28
2019-03-03T03:42:45.902Z,-7.28
2019-03-03T03:43:46.360Z,-7.28
2019-03-03T03:44:46.881Z,-7.28
2019-03-03T03:45:47.302Z,-7.29
2019-03-03T03:46:47.771Z,-7.28
2019-03-03T03:47:48.245Z,-7.28
2019-03-03T03:48:48.716Z,-7.28
2019-03-03T03:49:49.190Z,-7.28
2019-03-03T03:50:49.664Z,-7.28
2019-03-03T03:51:50.132Z,-7.28
2019-03-03T03:52:50.603Z,-7.28
2019-03-03T03:53:51.076Z,-7.28
2019-03-03T03:54:51.546Z,-7.28
2019-03-03T03:55:52.027Z,-7.28
2019-03-03T03:56:52.490Z,-7.28
2019-03-03T03:57:52.973Z,-7.26
2019-03-03T03:58:53.435Z,-7.27
2019-03-03T03:59:53.909Z,-7.27
2019-03-03T04:00:54.377Z,-7.27
2019-03-03T04:01:54.851Z,-7.28
2019-03-03T04:02:55.323Z,-7.27
2019-03-03T04:03:55.791Z,-7.28
2019-03-03T04:04:56.264Z,-7.27
2019-03-03T04:05:56.737Z,-7.28
2019-03-03T04:06:57.206Z,-7.28
2019-03-03T04:07:57.679Z,-7.27
2019-03-03T04:08:58.151Z,-7.30
2019-03-03T04:09:58.624Z,-7.30
2019-03-03T04:10:59.098Z,-7.28
2019-03-03T04:11:59.568Z,-7.30
2019-03-03T04:13:00.039Z,-7.28
2019-03-03T04:14:00.511Z,-7.28
2019-03-03T04:15:01.032Z,-7.28
2019-03-03T04:16:01.456Z,-7.30
2019-03-03T04:17:01.932Z,-7.28
2019-03-03T04:18:02.411Z,-7.30
2019-03-03T04:19:02.875Z,-7.28
2019-03-03T04:20:03.342Z,-7.30
2019-03-03T04:21:03.812Z,-7.28
2019-03-03T04:22:04.287Z,-7.30
2019-03-03T04:23:04.755Z,-7.30
2019-03-03T04:24:05.229Z,-7.30
2019-03-03T04:25:05.701Z,-7.30
2019-03-03T04:26:06.172Z,-7.30
2019-03-03T04:27:06.644Z,-7.32
2019-03-03T04:28:07.115Z,-7.32
2019-03-03T04:29:07.589Z,-7.30
2019-03-03T04:30:08.060Z,-7.30
2019-03-03T04:31:08.529Z,-7.32
2019-03-03T04:32:09.004Z,-7.31
2019-03-03T04:33:09.474Z,-7.32
2019-03-03T04:34:09.946Z,-7.32
2019-03-03T04:35:10.420Z,-7.32
2019-03-03T04:36:10.893Z,-7.32
2019-03-03T04:37:11.362Z,-7.31
2019-03-03T04:38:11.834Z,-7.32
2019-03-03T04:39:12.304Z,-7.31
2019-03-03T04:40:12.779Z,-7.30
2019-03-03T04:41:13.250Z,-7.32
2019-03-03T04:42:13.723Z,-7.32
2019-03-03T04:43:14.192Z,-7.32
2019-03-03T04:44:14.666Z,-7.32
2019-03-03T04:45:15.137Z,-7.32
2019-03-03T04:46:15.606Z,-7.32
2019-03-03T04:47:16.079Z,-7.32
2019-03-03T04:48:16.553Z,-7.32
2019-03-03T04:49:17.030Z,-7.32
2019-03-03T04:50:17.510Z,-7.30
2019-03-03T04:51:17.972Z,-7.32
2019-03-03T04:52:18.442Z,-7.32
2019-03-03T04:53:18.912Z,-7.32
2019-03-03T04:54:19.387Z,-7.32
2019-03-03T04:55:19.854Z,-7.32
2019-03-03T04:56:20.327Z,-7.34
2019-03-03T04:57:20.797Z,-7.33
2019-03-03T04:58:21.270Z,-7.32
2019-03-03T04:59:21.744Z,-7.32
2019-03-03T05:00:22.215Z,-7.32
2019-03-03T05:01:22.685Z,-7.33
2019-03-03T05:02:23.158Z,-7.34
2019-03-03T05:03:23.629Z,-7.32
2019-03-03T05:04:24.105Z,-7.34
2019-03-03T05:05:24.573Z,-7.32
2019-03-03T05:06:25.045Z,-7.35
2019-03-03T05:07:25.516Z,-7.34
2019-03-03T05:08:25.989Z,-7.34
2019-03-03T05:09:26.461Z,-7.34
2019-03-03T05:10:26.934Z,-7.34
2019-03-03T05:11:28.211Z,-7.34
2019-03-03T05:12:27.907Z,-7.34
2019-03-03T05:13:28.348Z,-7.34
2019-03-03T05:14:28.821Z,-7.35
2019-03-03T05:15:29.344Z,-7.34
2019-03-03T05:16:29.764Z,-7.36
2019-03-03T05:17:30.238Z,-7.34
2019-03-03T05:18:30.756Z,-7.35
2019-03-03T05:19:31.179Z,-7.36
2019-03-03T05:20:31.650Z,-7.36
2019-03-03T05:21:32.123Z,-7.36
2019-03-03T05:22:32.595Z,-7.36
2019-03-03T05:23:33.066Z,-7.38
2019-03-03T05:24:34.581Z,-7.36
2019-03-03T05:25:34.011Z,-7.36
2019-03-03T05:26:34.488Z,-7.37
2019-03-03T05:27:34.953Z,-7.37
2019-03-03T05:28:35.425Z,-7.38
2019-03-03T05:29:35.898Z,-7.39
2019-03-03T05:30:36.371Z,-7.36
2019-03-03T05:31:36.843Z,-7.38
2019-03-03T05:33:37.786Z,-7.38
2019-03-03T05:34:38.257Z,-7.38
2019-03-03T05:35:38.729Z,-7.38
2019-03-03T05:36:39.201Z,-7.38
2019-03-03T05:37:39.673Z,-7.38
2019-03-03T05:38:40.484Z,-7.37
2019-03-03T05:39:40.617Z,-7.38
2019-03-03T05:40:41.087Z,-7.38
2019-03-03T05:41:41.563Z,-7.38
2019-03-03T05:42:42.031Z,-7.38
2019-03-03T05:43:42.502Z,-7.40
2019-03-03T05:44:42.974Z,-7.40
2019-03-03T05:45:43.445Z,-7.40
2019-03-03T05:46:43.919Z,-7.40
2019-03-03T05:47:44.389Z,-7.40
2019-03-03T05:48:44.864Z,-7.40
2019-03-03T05:49:45.337Z,-7.42
2019-03-03T05:50:45.806Z,-7.41
2019-03-03T05:51:46.277Z,-7.41
2019-03-03T05:52:46.748Z,-7.42
2019-03-03T05:53:47.224Z,-7.44
2019-03-03T05:54:47.693Z,-7.43
2019-03-03T05:55:48.163Z,-7.43
2019-03-03T05:56:48.636Z,-7.44
2019-03-03T05:57:49.108Z,-7.44
2019-03-03T05:58:49.580Z,-7.44
2019-03-03T05:59:50.057Z,-7.44
2019-03-03T06:00:50.521Z,-7.44
2019-03-03T06:01:50.997Z,-7.46
2019-03-03T06:02:51.467Z,-7.46
2019-03-03T06:03:51.940Z,-7.46
2019-03-03T06:04:52.409Z,-7.46
2019-03-03T06:05:52.934Z,-7.48
2019-03-03T06:06:53.354Z,-7.47
2019-03-03T06:07:53.825Z,-7.46
2019-03-03T06:08:54.296Z,-7.47
2019-03-03T06:09:54.768Z,-7.48
2019-03-03T06:10:55.241Z,-7.47
2019-03-03T06:11:55.711Z,-7.48
2019-03-03T06:12:56.182Z,-7.49
2019-03-03T06:13:56.655Z,-7.49
2019-03-03T06:14:57.129Z,-7.50
2019-03-03T06:15:57.599Z,-7.50
2019-03-03T06:16:58.071Z,-7.52
2019-03-03T06:17:58.542Z,-7.52
2019-03-03T06:18:59.014Z,-7.52
2019-03-03T06:19:59.485Z,-7.54
2019-03-03T06:20:59.956Z,-7.55
2019-03-03T06:22:00.431Z,-7.54
2019-03-03T06:23:00.901Z,-7.55
2019-03-03T06:24:01.372Z,-7.56
2019-03-03T06:25:01.861Z,-7.56
2019-03-03T06:26:02.316Z,-7.56
2019-03-03T06:27:02.788Z,-7.57
2019-03-03T06:28:03.258Z,-7.58
2019-03-03T06:29:03.729Z,-7.58
2019-03-03T06:30:05.503Z,-7.58
2019-03-03T06:31:04.675Z,-7.58
2019-03-03T06:32:05.146Z,-7.60
2019-03-03T06:33:05.616Z,-7.59
2019-03-03T06:34:06.090Z,-7.60
2019-03-03T06:35:06.562Z,-7.60
2019-03-03T06:36:07.032Z,-7.62
2019-03-03T06:37:07.505Z,-7.62
2019-03-03T06:38:07.975Z,-7.60
2019-03-03T06:39:08.453Z,-7.62
2019-03-03T06:40:08.918Z,-7.62
2019-03-03T06:41:09.393Z,-7.61
2019-03-03T06:42:09.861Z,-7.60
2019-03-03T06:43:10.337Z,-7.60
2019-03-03T06:44:10.806Z,-7.62
2019-03-03T06:45:11.279Z,-7.62
2019-03-03T06:46:11.798Z,-7.62
2019-03-03T06:47:12.220Z,-7.61
2019-03-03T06:48:12.695Z,-7.62
2019-03-03T06:49:13.164Z,-7.61
2019-03-03T06:50:13.651Z,-7.64
2019-03-03T06:51:14.450Z,-7.62
2019-03-03T06:52:14.579Z,-7.62
2019-03-03T06:53:15.050Z,-7.64
2019-03-03T06:54:15.524Z,-7.63
2019-03-03T06:55:15.993Z,-7.64
2019-03-03T06:56:16.466Z,-7.64
2019-03-03T06:57:16.940Z,-7.66
2019-03-03T06:58:17.409Z,-7.64
2019-03-03T06:59:17.890Z,-7.66
2019-03-03T07:00:18.350Z,-7.66
2019-03-03T07:01:18.874Z,-7.68
2019-03-03T07:02:19.295Z,-7.68
2019-03-03T07:03:19.766Z,-7.69
2019-03-03T07:04:20.238Z,-7.68
2019-03-03T07:05:20.709Z,-7.70
2019-03-03T07:06:21.181Z,-7.72
2019-03-03T07:07:21.653Z,-7.72
2019-03-03T07:08:22.130Z,-7.72
2019-03-03T07:09:22.597Z,-7.74
2019-03-03T07:10:23.113Z,-7.74
2019-03-03T07:11:23.540Z,-7.74
2019-03-03T07:12:24.010Z,-7.74
2019-03-03T07:13:24.484Z,-7.76
2019-03-03T07:14:24.955Z,-7.76
2019-03-03T07:15:25.426Z,-7.76
2019-03-03T07:16:26.482Z,-7.76
2019-03-03T07:17:26.370Z,-7.78
2019-03-03T07:18:26.841Z,-7.79
2019-03-03T07:19:27.321Z,-7.80
2019-03-03T07:20:27.784Z,-7.80
2019-03-03T07:21:28.257Z,-7.82
2019-03-03T07:22:28.727Z,-7.80
2019-03-03T07:23:29.200Z,-7.82
2019-03-03T07:24:29.671Z,-7.82
2019-03-03T07:25:30.143Z,-7.82
2019-03-03T07:26:30.614Z,-7.83
2019-03-03T07:27:31.087Z,-7.84
2019-03-03T07:28:31.558Z,-7.85
2019-03-03T07:29:32.030Z,-7.86
2019-03-03T07:30:32.504Z,-7.86
2019-03-03T07:31:32.977Z,-7.84
2019-03-03T07:32:33.446Z,-7.88
2019-03-03T07:33:33.916Z,-7.88
2019-03-03T07:34:34.390Z,-7.89
2019-03-03T07:35:34.861Z,-7.90
2019-03-03T07:36:35.331Z,-7.89
2019-03-03T07:37:35.803Z,-7.90
2019-03-03T07:38:36.275Z,-7.90
2019-03-03T07:39:36.748Z,-7.91
2019-03-03T07:40:37.219Z,-7.91
2019-03-03T07:41:37.690Z,-7.92
2019-03-03T07:42:38.165Z,-7.92
2019-03-03T07:43:38.635Z,-7.92
2019-03-03T07:44:39.103Z,-7.93
2019-03-03T07:45:39.576Z,-7.93
2019-03-03T07:46:40.047Z,-7.94
2019-03-03T07:47:40.519Z,-7.94
2019-03-03T07:48:40.989Z,-7.94
2019-03-03T07:49:41.462Z,-7.96
2019-03-03T07:50:41.935Z,-7.96
2019-03-03T07:51:42.408Z,-7.96
2019-03-03T07:52:42.877Z,-7.96
2019-03-03T07:53:43.348Z,-7.96
2019-03-03T07:54:43.825Z,-7.97
2019-03-03T07:55:44.292Z,-7.98
2019-03-03T07:56:44.763Z,-7.97
2019-03-03T07:57:46.844Z,-7.96
2019-03-03T07:58:45.707Z,-7.98
2019-03-03T07:59:46.179Z,-7.98
2019-03-03T08:00:46.650Z,-7.98
2019-03-03T08:01:47.123Z,-7.98
2019-03-03T08:02:47.595Z,-7.98
2019-03-03T08:03:48.065Z,-8.00
2019-03-03T08:04:49.978Z,-7.96
2019-03-03T08:05:49.013Z,-7.96
2019-03-03T08:06:49.481Z,-7.97
2019-03-03T08:07:49.951Z,-7.96
2019-03-03T08:08:50.424Z,-7.98
2019-03-03T08:09:50.896Z,-7.96
2019-03-03T08:10:51.367Z,-7.96
2019-03-03T08:11:51.839Z,-7.94
2019-03-03T08:12:52.309Z,-7.96
2019-03-03T08:13:52.782Z,-7.96
2019-03-03T08:14:53.253Z,-7.94
2019-03-03T08:15:53.728Z,-7.94
2019-03-03T08:16:54.204Z,-7.94
2019-03-03T08:17:54.667Z,-7.94
2019-03-03T08:18:55.142Z,-7.94
2019-03-03T08:19:55.612Z,-7.94
2019-03-03T08:20:56.082Z,-7.92
2019-03-03T08:21:56.555Z,-7.94
2019-03-03T08:22:57.029Z,-7.92
2019-03-03T08:23:57.500Z,-7.92
2019-03-03T08:24:57.971Z,-7.90
2019-03-03T08:25:58.442Z,-7.90
2019-03-03T08:26:58.913Z,-7.91
2019-03-03T08:27:59.388Z,-7.90
2019-03-03T08:28:59.857Z,-7.88
2019-03-03T08:30:00.328Z,-7.88
2019-03-03T08:31:00.800Z,-7.90
2019-03-03T08:32:01.323Z,-7.88
2019-03-03T08:33:01.744Z,-7.88
2019-03-03T08:34:02.213Z,-7.88
2019-03-03T08:35:02.685Z,-7.86
2019-03-03T08:36:03.159Z,-7.86
2019-03-03T08:37:03.635Z,-7.84
2019-03-03T08:38:04.100Z,-7.85
2019-03-03T08:39:04.576Z,-7.84
2019-03-03T08:40:05.045Z,-7.84
2019-03-03T08:41:05.518Z,-7.84
2019-03-03T08:42:05.987Z,-7.84
2019-03-03T08:43:06.461Z,-7.84
2019-03-03T08:44:06.931Z,-7.84
2019-03-03T08:45:07.401Z,-7.82
2019-03-03T08:46:07.873Z,-7.82
2019-03-03T08:47:08.344Z,-7.82
2019-03-03T08:48:08.818Z,-7.82
2019-03-03T08:49:09.286Z,-7.82
2019-03-03T08:50:09.764Z,-7.81
2019-03-03T08:51:10.231Z,-7.82
2019-03-03T08:52:10.707Z,-7.82
2019-03-03T08:53:11.175Z,-7.81
2019-03-03T08:54:11.646Z,-7.81
2019-03-03T08:55:12.118Z,-7.80
2019-03-03T08:56:12.591Z,-7.80
2019-03-03T08:57:13.062Z,-7.78
2019-03-03T08:58:13.874Z,-7.78
2019-03-03T08:59:14.006Z,-7.78
2019-03-03T09:00:14.477Z,-7.80
2019-03-03T09:01:14.947Z,-7.79
2019-03-03T09:02:15.420Z,-7.78
2019-03-03T09:03:15.897Z,-7.78
2019-03-03T09:04:16.364Z,-7.77
2019-03-03T09:05:16.838Z,-7.76
2019-03-03T09:06:17.321Z,-7.76
2019-03-03T09:07:17.792Z,-7.76
2019-03-03T09:08:18.251Z,-7.77
2019-03-03T09:09:18.720Z,-7.76
2019-03-03T09:10:25.411Z,-7.76
2019-03-03T09:11:19.666Z,-7.74
2019-03-03T09:12:20.239Z,-7.75
2019-03-03T09:13:20.608Z,-7.75
2019-03-03T09:14:21.086Z,-7.74
2019-03-03T09:15:21.551Z,-7.74
2019-03-03T09:16:22.024Z,-7.74
2019-03-03T09:17:22.494Z,-7.73
2019-03-03T09:18:22.968Z,-7.72
2019-03-03T09:19:23.438Z,-7.72
2019-03-03T09:20:23.911Z,-7.70
2019-03-03T09:21:24.380Z,-7.70
2019-03-03T09:22:24.903Z,-7.70
2019-03-03T09:23:25.367Z,-7.68
2019-03-03T09:24:25.804Z,-7.66
2019-03-03T09:25:26.268Z,-7.66
2019-03-03T09:26:26.741Z,-7.64
2019-03-03T09:27:27.212Z,-7.64
2019-03-03T09:28:27.684Z,-7.62
2019-03-03T09:29:28.155Z,-7.60
2019-03-03T09:30:28.627Z,-7.59
2019-03-03T09:31:29.102Z,-7.58
2019-03-03T09:32:29.571Z,-7.57
2019-03-03T09:33:30.045Z,-7.54
2019-03-03T09:34:30.516Z,-7.54
2019-03-03T09:35:30.985Z,-7.51
2019-03-03T09:36:31.461Z,-7.49
2019-03-03T09:37:31.929Z,-7.47
2019-03-03T09:38:32.401Z,-7.46
2019-03-03T09:39:32.872Z,-7.46
2019-03-03T09:40:33.344Z,-7.43
2019-03-03T09:41:33.815Z,-7.40
2019-03-03T09:42:34.286Z,-7.40
2019-03-03T09:43:34.758Z,-7.38
2019-03-03T09:44:35.234Z,-7.36
2019-03-03T09:45:35.706Z,-7.34
2019-03-03T09:46:36.172Z,-7.32
2019-03-03T09:47:36.646Z,-7.32
2019-03-03T09:48:37.116Z,-7.30
2019-03-03T09:49:37.589Z,-7.28
2019-03-03T09:50:38.060Z,-7.26
2019-03-03T09:51:38.531Z,-7.24
2019-03-03T09:52:39.004Z,-7.23
2019-03-03T09:53:39.475Z,-7.20
2019-03-03T09:54:40.196Z,-7.19
2019-03-03T09:55:40.418Z,-7.16
2019-03-03T09:56:40.892Z,-7.14
2019-03-03T09:57:41.363Z,-7.12
2019-03-03T09:58:41.831Z,-7.11
2019-03-03T09:59:42.305Z,-7.09
2019-03-03T10:00:42.780Z,-7.06
2019-03-03T10:01:43.245Z,-7.04
2019-03-03T10:02:43.718Z,-7.02
2019-03-03T10:03:44.190Z,-7.02
2019-03-03T10:04:44.662Z,-6.98
2019-03-03T10:05:45.134Z,-6.96
2019-03-03T10:06:45.646Z,-6.94
2019-03-03T10:07:46.078Z,-6.92
2019-03-03T10:08:46.550Z,-6.90
2019-03-03T10:09:47.020Z,-6.88
2019-03-03T10:10:47.490Z,-6.86
2019-03-03T10:11:47.961Z,-6.82
2019-03-03T10:12:48.436Z,-6.80
2019-03-03T10:13:48.904Z,-6.80
2019-03-03T10:14:49.378Z,-6.76
2019-03-03T10:15:49.850Z,-6.74
2019-03-03T10:16:50.323Z,-6.72
2019-03-03T10:17:50.793Z,-6.69
2019-03-03T10:18:51.263Z,-6.70
2019-03-03T10:19:51.742Z,-6.68
2019-03-03T10:20:52.207Z,-6.66
2019-03-03T10:21:52.679Z,-6.64
2019-03-03T10:22:53.154Z,-6.64
2019-03-03T10:23:53.620Z,-6.61
2019-03-03T10:24:54.094Z,-6.60
2019-03-03T10:25:54.569Z,-6.58
2019-03-03T10:26:55.038Z,-6.58
2019-03-03T10:27:55.547Z,-6.56
2019-03-03T10:28:55.979Z,-6.54
2019-03-03T10:29:56.450Z,-6.54
2019-03-03T10:30:56.922Z,-6.53
2019-03-03T10:31:57.395Z,-6.52
2019-03-03T10:32:57.865Z,-6.50
2019-03-03T10:33:58.335Z,-6.50
2019-03-03T10:34:58.808Z,-6.50
2019-03-03T10:35:59.282Z,-6.46
2019-03-03T10:36:59.750Z,-6.46
2019-03-03T10:38:00.221Z,-6.46
2019-03-03T10:39:00.694Z,-6.45
2019-03-03T10:40:01.174Z,-6.44
2019-03-03T10:41:01.638Z,-6.43
2019-03-03T10:42:02.114Z,-6.44
2019-03-03T10:43:02.584Z,-6.40
2019-03-03T10:44:03.052Z,-6.40
2019-03-03T10:45:03.525Z,-6.41
2019-03-03T10:46:04.006Z,-6.40
2019-03-03T10:47:04.470Z,-6.40
2019-03-03T10:48:04.939Z,-6.39
2019-03-03T10:49:05.411Z,-6.40
2019-03-03T10:50:05.883Z,-6.38
2019-03-03T10:51:06.353Z,-6.38
2019-03-03T10:52:06.824Z,-6.36
2019-03-03T10:53:07.354Z,-6.38
2019-03-03T10:54:07.768Z,-6.36
2019-03-03T10:55:08.241Z,-6.34
2019-03-03T10:56:08.711Z,-6.34
2019-03-03T10:57:09.183Z,-6.34
2019-03-03T10:58:09.661Z,-6.32
2019-03-03T10:59:10.126Z,-6.32
2019-03-03T11:00:10.597Z,-6.32
2019-03-03T11:01:11.070Z,-6.30
2019-03-03T11:02:11.540Z,-6.31
2019-03-03T11:03:12.014Z,-6.29
2019-03-03T11:04:12.484Z,-6.28
2019-03-03T11:05:12.959Z,-6.28
2019-03-03T11:06:13.427Z,-6.28
2019-03-03T11:07:13.901Z,-6.28
2019-03-03T11:08:14.370Z,-6.26
2019-03-03T11:09:14.845Z,-6.26
2019-03-03T11:10:15.314Z,-6.24
2019-03-03T11:11:15.786Z,-6.25
2019-03-03T11:12:16.259Z,-6.24
2019-03-03T11:13:16.779Z,-6.23
2019-03-03T11:14:17.201Z,-6.24
2019-03-03T11:15:18.748Z,-6.22
2019-03-03T11:16:18.157Z,-6.24
2019-03-03T11:17:18.615Z,-6.22
2019-03-03T11:18:19.088Z,-6.22
2019-03-03T11:19:20.152Z,-6.20
2019-03-03T11:20:20.032Z,-6.19
2019-03-03T11:21:20.502Z,-6.18
2019-03-03T11:22:20.975Z,-6.19
2019-03-03T11:23:21.446Z,-6.18
2019-03-03T11:24:21.917Z,-6.18
2019-03-03T11:25:22.391Z,-6.18
2019-03-03T11:26:22.862Z,-6.18
2019-03-03T11:27:23.333Z,-6.17
2019-03-03T11:28:24.133Z,-6.16
2019-03-03T11:29:24.276Z,-6.14
2019-03-03T11:30:24.746Z,-6.16
2019-03-03T11:31:25.221Z,-6.15
2019-03-03T11:32:25.694Z,-6.16
2019-03-03T11:33:26.167Z,-6.14
2019-03-03T11:34:26.634Z,-6.14
2019-03-03T11:35:27.107Z,-6.12
2019-03-03T11:36:27.578Z,-6.12
2019-03-03T11:37:28.049Z,-6.12
2019-03-03T11:38:28.522Z,-6.10
2019-03-03T11:39:28.993Z,-6.10
2019-03-03T11:40:29.466Z,-6.10
2019-03-03T11:41:29.938Z,-6.10
2019-03-03T11:42:30.406Z,-6.08
2019-03-03T11:43:30.878Z,-6.09
2019-03-03T11:44:31.355Z,-6.07
2019-03-03T11:45:31.822Z,-6.08
2019-03-03T11:46:32.294Z,-6.08
2019-03-03T11:47:32.765Z,-6.06
2019-03-03T11:48:33.287Z,-6.05
2019-03-03T11:49:33.709Z,-6.06
2019-03-03T11:50:34.181Z,-6.05
2019-03-03T11:51:34.654Z,-6.04
2019-03-03T11:52:35.125Z,-6.05
2019-03-03T11:53:35.597Z,-6.06
2019-03-03T11:54:36.066Z,-6.04
2019-03-03T11:55:36.537Z,-6.04
2019-03-03T11:56:37.010Z,-6.02
2019-03-03T11:57:37.483Z,-6.02
2019-03-03T11:58:37.954Z,-6.04
2019-03-03T11:59:38.426Z,-6.04
2019-03-03T12:00:38.896Z,-6.01
2019-03-03T12:01:39.370Z,-6.02
2019-03-03T12:02:39.877Z,-6.00
2019-03-03T12:03:40.462Z,-6.01
2019-03-03T12:04:40.787Z,-6.01
2019-03-03T12:05:41.255Z,-6.00
2019-03-03T12:06:41.726Z,-6.00
2019-03-03T12:07:44.341Z,-6.01
2019-03-03T12:08:42.670Z,-6.00
2019-03-03T12:09:43.142Z,-6.00
2019-03-03T12:10:43.613Z,-6.01
2019-03-03T12:11:44.085Z,-5.98
2019-03-03T12:12:44.557Z,-6.00
2019-03-03T12:13:45.029Z,-6.00
2019-03-03T12:14:45.503Z,-6.00
2019-03-03T12:16:46.443Z,-5.98
2019-03-03T12:17:46.918Z,-6.00
2019-03-03T12:18:47.389Z,-6.00
2019-03-03T12:19:47.859Z,-5.98
2019-03-03T12:20:48.330Z,-5.98
2019-03-03T12:22:49.274Z,-5.98
2019-03-03T12:23:49.746Z,-5.98
2019-03-03T12:24:50.216Z,-5.98
2019-03-03T12:25:50.691Z,-5.98
2019-03-03T12:26:51.159Z,-5.96
2019-03-03T12:27:51.633Z,-5.96
2019-03-03T12:28:52.104Z,-5.96
2019-03-03T12:29:52.574Z,-5.96
2019-03-03T12:30:53.050Z,-5.96
2019-03-03T12:31:53.517Z,-5.94
2019-03-03T12:32:53.988Z,-5.96
2019-03-03T12:33:54.461Z,-5.96
2019-03-03T12:34:54.934Z,-5.94
2019-03-03T12:35:55.404Z,-5.96
2019-03-03T12:36:55.874Z,-5.95
2019-03-03T12:37:56.347Z,-5.94
2019-03-03T12:38:57.020Z,-5.96
2019-03-03T12:39:57.290Z,-5.94
2019-03-03T12:40:57.760Z,-5.96
2019-03-03T12:41:58.239Z,-5.94
2019-03-03T12:42:58.706Z,-5.94
2019-03-03T12:43:59.518Z,-5.93
2019-03-03T12:44:59.647Z,-5.93
2019-03-03T12:46:00.120Z,-5.92
2019-03-03T12:47:00.595Z,-5.92
2019-03-03T12:48:01.065Z,-5.92
2019-03-03T12:49:01.533Z,-5.92
2019-03-03T12:50:02.006Z,-5.94
2019-03-03T12:51:02.478Z,-5.94
2019-03-03T12:52:02.948Z,-5.90
2019-03-03T12:53:03.422Z,-5.93
2019-03-03T12:54:03.891Z,-5.92
2019-03-03T12:55:04.373Z,-5.92
2019-03-03T12:56:04.836Z,-5.91
2019-03-03T12:57:05.306Z,-5.92
2019-03-03T12:58:05.782Z,-5.91
2019-03-03T12:59:06.250Z,-5.90
2019-03-03T13:00:06.722Z,-5.90
2019-03-03T13:01:07.194Z,-5.90