createdAt,value
2017-10-23T00:02:16.018Z,99.90
2017-10-23T00:04:43.499Z,99.90
2017-10-23T00:07:10.943Z,99.90
2017-10-23T00:09:38.391Z,99.90
2017-10-23T00:12:05.890Z,99.90
2017-10-23T00:14:33.349Z,99.90
2017-10-23T00:17:00.802Z,99.90
2017-10-23T00:19:28.593Z,99.90
2017-10-23T00:21:56.029Z,99.90
2017-10-23T00:24:23.504Z,99.90
2017-10-23T00:26:50.958Z,99.90
2017-10-23T00:29:18.410Z,99.90
2017-10-23T00:31:45.855Z,99.90
2017-10-23T00:34:13.305Z,99.90
2017-10-23T00:36:40.794Z,99.90
2017-10-23T00:39:08.251Z,99.90
2017-10-23T00:41:35.694Z,99.90
2017-10-23T00:44:03.151Z,99.90
2017-10-23T00:46:30.589Z,99.90
2017-10-23T00:48:58.208Z,99.90
2017-10-23T00:51:32.302Z,99.90
2017-10-23T00:54:00.529Z,99.90
2017-10-23T00:56:27.989Z,99.90
2017-10-23T00:58:55.413Z,99.90
2017-10-23T01:01:22.871Z,99.90
2017-10-23T01:03:51.085Z,99.90
2017-10-23T01:06:18.527Z,99.90
2017-10-23T01:08:45.980Z,99.90
2017-10-23T01:11:13.543Z,99.90
2017-10-23T01:13:40.981Z,99.90
2017-10-23T01:16:08.431Z,99.90
2017-10-23T01:18:36.655Z,99.90
2017-10-23T01:21:04.105Z,99.90
2017-10-23T01:23:31.562Z,99.90
2017-10-23T01:25:59.015Z,99.90
2017-10-23T01:28:26.461Z,99.90
2017-10-23T01:30:53.918Z,99.90
2017-10-23T01:33:21.366Z,99.90
2017-10-23T01:35:48.814Z,99.90
2017-10-23T01:38:17.022Z,99.90
2017-10-23T01:40:44.467Z,99.90
2017-10-23T01:43:11.936Z,99.90
2017-10-23T01:45:39.399Z,99.90
2017-10-23T01:48:06.846Z,99.90
2017-10-23T01:50:34.290Z,99.90
2017-10-23T01:53:01.740Z,99.90
2017-10-23T01:55:29.185Z,99.90
2017-10-23T01:57:56.631Z,99.90
2017-10-23T02:00:24.849Z,99.90
2017-10-23T02:02:52.289Z,99.90
2017-10-23T02:05:19.744Z,99.90
2017-10-23T02:07:47.190Z,99.90
2017-10-23T02:10:14.638Z,99.90
2017-10-23T02:12:42.857Z,99.90
2017-10-23T02:15:10.302Z,99.90
2017-10-23T02:17:37.752Z,99.90
2017-10-23T02:20:05.310Z,99.90
2017-10-23T02:22:32.754Z,99.90
2017-10-23T02:25:00.200Z,99.90
2017-10-23T02:27:28.420Z,99.90
2017-10-23T02:29:55.867Z,99.90
2017-10-23T02:32:23.313Z,99.90
2017-10-23T02:34:50.761Z,99.90
2017-10-23T02:37:18.207Z,99.90
2017-10-23T02:39:45.655Z,99.90
2017-10-23T02:42:13.867Z,99.90
2017-10-23T02:44:41.323Z,99.90
2017-10-23T02:47:08.771Z,99.90
2017-10-23T02:49:36.210Z,99.90
2017-10-23T02:52:03.703Z,99.90
2017-10-23T02:54:31.171Z,99.90
2017-10-23T02:56:58.615Z,99.90
2017-10-23T02:59:26.063Z,99.90
2017-10-23T03:01:53.515Z,99.90
2017-10-23T03:04:20.970Z,99.90
2017-10-23T03:06:48.414Z,99.90
2017-10-23T03:09:15.861Z,99.90
2017-10-23T03:11:44.073Z,99.90
2017-10-23T03:14:11.543Z,99.90
2017-10-23T03:16:39.010Z,99.90
2017-10-23T03:19:06.488Z,99.90
2017-10-23T03:21:33.940Z,99.90
2017-10-23T03:24:01.379Z,99.90
2017-10-23T03:26:28.830Z,99.90
2017-10-23T03:28:56.278Z,99.90
2017-10-23T03:31:23.736Z,99.90
2017-10-23T03:33:51.188Z,99.90
2017-10-23T03:36:18.639Z,99.90
2017-10-23T03:38:46.081Z,99.90
2017-10-23T03:41:13.543Z,99.90
2017-10-23T03:43:40.998Z,99.90
2017-10-23T03:46:08.448Z,99.90
2017-10-23T03:48:36.672Z,99.90
2017-10-23T03:51:04.118Z,99.90
2017-10-23T03:53:31.590Z,99.90
2017-10-23T03:55:59.037Z,99.90
2017-10-23T03:58:26.506Z,99.90
2017-10-23T04:00:53.967Z,99.90
2017-10-23T04:03:21.412Z,99.90
2017-10-23T04:05:48.858Z,99.90
2017-10-23T04:08:16.310Z,99.90
2017-10-23T04:10:43.791Z,99.90
2017-10-23T04:13:11.232Z,99.90
2017-10-23T04:15:38.687Z,99.90
2017-10-23T04:18:06.136Z,99.90
2017-10-23T04:20:33.588Z,99.90
2017-10-23T04:23:01.038Z,99.90
2017-10-23T04:25:28.488Z,99.90
2017-10-23T04:27:55.931Z,99.90
2017-10-23T04:30:23.399Z,99.90
2017-10-23T04:32:50.844Z,99.90
2017-10-23T04:35:19.063Z,99.90
2017-10-23T04:37:46.510Z,99.90
2017-10-23T04:40:13.959Z,99.90
2017-10-23T04:42:41.402Z,99.90
2017-10-23T04:45:08.851Z,99.90
2017-10-23T04:47:36.362Z,99.90
2017-10-23T04:50:03.820Z,99.90
2017-10-23T04:52:31.264Z,99.90
2017-10-23T04:54:58.764Z,99.90
2017-10-23T04:57:26.971Z,99.90
2017-10-23T04:59:54.439Z,99.90
2017-10-23T05:02:21.877Z,99.90
2017-10-23T05:04:49.330Z,99.90
2017-10-23T05:07:16.784Z,99.90
2017-10-23T05:09:45.003Z,99.90
2017-10-23T05:12:12.443Z,99.90
2017-10-23T05:14:39.897Z,99.90
2017-10-23T05:17:07.450Z,99.90
2017-10-23T05:19:34.895Z,99.90
2017-10-23T05:22:02.342Z,99.90
2017-10-23T05:24:39.923Z,99.90
2017-10-23T05:27:08.140Z,99.90
2017-10-23T05:29:35.617Z,99.80
2017-10-23T05:32:03.913Z,99.70
2017-10-23T05:34:31.358Z,99.70
2017-10-23T05:36:58.812Z,99.80
2017-10-23T05:39:26.289Z,99.60
2017-10-23T05:41:53.770Z,99.40
2017-10-23T05:44:21.996Z,99.60
2017-10-23T05:46:49.466Z,99.60
2017-10-23T05:49:16.912Z,99.70
2017-10-23T05:51:44.362Z,99.40
2017-10-23T05:54:11.805Z,99.40
2017-10-23T05:56:39.258Z,99.40
2017-10-23T05:59:06.702Z,99.00
2017-10-23T06:01:34.155Z,99.20
2017-10-23T06:04:02.409Z,99.30
2017-10-23T06:06:30.133Z,99.30
2017-10-23T06:08:57.590Z,99.30
2017-10-23T06:11:25.170Z,99.20
2017-10-23T06:13:52.626Z,99.20
2017-10-23T06:16:20.079Z,99.10
2017-10-23T06:18:47.517Z,99.30
2017-10-23T06:21:14.973Z,99.10
2017-10-23T06:23:42.430Z,99.20
2017-10-23T06:26:09.882Z,99.20
2017-10-23T06:28:37.326Z,99.00
2017-10-23T06:31:04.798Z,99.10
2017-10-23T06:33:32.246Z,98.70
2017-10-23T06:35:59.694Z,98.50
2017-10-23T06:38:27.146Z,98.50
2017-10-23T06:40:54.607Z,98.50
2017-10-23T06:43:22.045Z,98.10
2017-10-23T06:45:50.276Z,98.10
2017-10-23T06:48:17.742Z,98.10
2017-10-23T06:50:45.193Z,98.00
2017-10-23T06:53:12.641Z,97.80
2017-10-23T06:55:40.089Z,97.70
2017-10-23T06:58:07.549Z,97.40
2017-10-23T07:00:35.012Z,97.30
2017-10-23T07:03:02.466Z,97.20
2017-10-23T07:05:29.938Z,97.00
2017-10-23T07:07:57.405Z,96.90
2017-10-23T07:10:24.862Z,96.70
2017-10-23T07:12:56.435Z,96.70
2017-10-23T07:15:42.158Z,97.10
2017-10-23T07:18:26.351Z,97.00
2017-10-23T07:20:58.578Z,96.70
2017-10-23T07:23:31.461Z,96.50
2017-10-23T07:26:02.331Z,96.10
2017-10-23T07:31:19.997Z,95.90
2017-10-23T07:36:48.652Z,95.60
2017-10-23T07:39:27.861Z,95.30
2017-10-23T07:42:09.746Z,95.50
2017-10-23T07:44:41.715Z,95.50
2017-10-23T07:47:29.134Z,95.00
2017-10-23T07:50:24.946Z,94.80
2017-10-23T07:52:52.811Z,94.80
2017-10-23T07:55:20.246Z,94.40
2017-10-23T07:57:47.716Z,94.40
2017-10-23T08:00:15.351Z,95.00
2017-10-23T08:02:42.806Z,95.10
2017-10-23T08:05:10.253Z,95.20
2017-10-23T08:07:37.714Z,95.40
2017-10-23T08:10:05.161Z,95.70
2017-10-23T08:12:32.625Z,96.00
2017-10-23T08:15:00.077Z,95.80
2017-10-23T08:17:27.525Z,96.00
2017-10-23T08:19:54.969Z,96.10
2017-10-23T08:22:23.186Z,95.90
2017-10-23T08:24:50.655Z,95.90
2017-10-23T08:27:18.101Z,95.80
2017-10-23T08:29:45.542Z,96.10
2017-10-23T08:32:13.010Z,95.90
2017-10-23T08:34:40.471Z,95.30
2017-10-23T08:37:07.924Z,95.30
2017-10-23T08:39:35.373Z,95.50
2017-10-23T08:42:02.885Z,95.70
2017-10-23T08:44:30.832Z,95.40
2017-10-23T08:47:00.646Z,94.80
2017-10-23T08:49:28.280Z,94.20
2017-10-23T08:54:33.966Z,94.50
2017-10-23T08:57:16.450Z,93.50
2017-10-23T08:59:44.482Z,93.80
2017-10-23T09:02:44.843Z,93.50
2017-10-23T09:05:12.297Z,93.20
2017-10-23T09:07:41.703Z,92.70
2017-10-23T09:10:39.590Z,92.40
2017-10-23T09:29:29.543Z,88.10
2017-10-23T09:38:10.643Z,88.50
2017-10-23T09:50:26.331Z,86.60
2017-10-23T09:52:53.789Z,87.70
2017-10-23T09:58:24.905Z,87.50
2017-10-23T10:01:30.368Z,86.30
2017-10-23T10:10:09.603Z,83.90
2017-10-23T10:30:10.087Z,84.30
2017-10-23T10:36:17.255Z,85.40
2017-10-23T11:18:07.509Z,85.40
2017-10-23T11:40:43.947Z,79.20
2017-10-23T12:20:29.861Z,75.00
2017-10-23T12:23:22.329Z,74.90
2017-10-23T12:26:44.537Z,75.90
2017-10-23T12:29:11.981Z,76.70
2017-10-23T12:34:34.759Z,80.20
2017-10-23T12:37:02.321Z,80.20
2017-10-23T13:47:56.885Z,94.10
2017-10-23T13:50:24.333Z,96.70
2017-10-23T13:52:51.783Z,98.50
2017-10-23T13:55:19.234Z,99.80
2017-10-23T13:57:46.686Z,99.90
2017-10-23T14:00:14.138Z,99.90
2017-10-23T14:02:41.615Z,99.90
2017-10-23T14:05:10.582Z,99.90
2017-10-23T14:07:45.770Z,99.90
2017-10-23T14:10:17.220Z,99.90
2017-10-23T14:25:42.431Z,94.40
2017-10-23T14:29:35.677Z,91.40
2017-10-23T14:42:37.723Z,55.90
2017-10-23T14:45:04.733Z,58.50
2017-10-23T14:47:31.752Z,56.20
2017-10-23T14:49:59.568Z,56.30
2017-10-23T14:52:26.635Z,56.20
2017-10-23T14:54:53.668Z,56.40
2017-10-23T14:57:20.669Z,55.00
2017-10-23T14:59:47.684Z,55.70
2017-10-23T15:02:15.458Z,55.70
2017-10-23T15:07:55.478Z,54.50
2017-10-23T15:10:22.945Z,54.10
2017-10-23T15:12:50.411Z,56.10
2017-10-23T15:15:17.884Z,54.20
2017-10-23T15:17:45.337Z,52.60
2017-10-23T15:20:13.578Z,51.50
2017-10-23T15:22:41.059Z,51.50
2017-10-23T15:25:08.547Z,51.50
2017-10-23T15:27:36.791Z,52.10
2017-10-23T15:30:04.338Z,52.10
2017-10-23T15:32:31.804Z,51.70
2017-10-23T15:34:59.271Z,51.60
2017-10-23T15:37:26.730Z,51.70
2017-10-23T15:39:54.194Z,51.50
2017-10-23T15:42:21.654Z,51.70
2017-10-23T15:44:49.906Z,51.50
2017-10-23T15:47:17.383Z,51.60
2017-10-23T15:49:44.853Z,51.70
2017-10-23T15:52:12.324Z,51.70
2017-10-23T15:54:40.553Z,51.60
2017-10-23T15:57:08.072Z,51.50
2017-10-23T15:59:35.565Z,51.40
2017-10-23T16:02:03.054Z,51.20
2017-10-23T16:15:37.235Z,48.50
2017-10-23T16:18:04.957Z,48.60
2017-10-23T16:20:32.404Z,49.10
2017-10-23T16:24:19.259Z,52.20
2017-10-23T16:26:46.843Z,51.10
2017-10-23T16:29:14.304Z,51.20
2017-10-23T16:31:41.789Z,51.80
2017-10-23T16:34:09.276Z,51.60
2017-10-23T16:36:36.749Z,51.50
2017-10-23T16:39:04.211Z,50.90
2017-10-23T16:41:36.951Z,50.80
2017-10-23T16:44:04.440Z,51.00
2017-10-23T16:46:31.956Z,51.30
2017-10-23T16:49:00.343Z,52.00
2017-10-23T16:51:27.951Z,52.00
2017-10-23T16:53:55.489Z,51.50
2017-10-23T16:56:22.945Z,51.20
2017-10-23T16:58:50.433Z,51.20
2017-10-23T17:01:19.453Z,51.50
2017-10-23T17:03:47.691Z,51.30
2017-10-23T17:06:15.151Z,51.30
2017-10-23T17:08:42.640Z,51.20
2017-10-23T17:11:10.876Z,51.20
2017-10-23T17:13:38.400Z,51.20
2017-10-23T17:16:05.850Z,51.40
2017-10-23T17:18:33.453Z,51.70
2017-10-23T17:21:00.942Z,51.80
2017-10-23T17:23:29.202Z,52.30
2017-10-23T17:25:56.664Z,52.20
2017-10-23T17:28:24.120Z,52.20
2017-10-23T17:30:51.610Z,52.00
2017-10-23T17:33:19.117Z,52.30
2017-10-23T17:35:46.618Z,52.40
2017-10-23T17:38:14.929Z,52.30
2017-10-23T17:40:42.519Z,52.30
2017-10-23T17:43:09.995Z,52.40
2017-10-23T17:45:37.574Z,52.60
2017-10-23T17:48:05.839Z,52.80
2017-10-23T17:50:34.149Z,52.80
2017-10-23T17:53:01.705Z,52.80
2017-10-23T17:55:29.179Z,52.90
2017-10-23T17:57:56.788Z,52.90
2017-10-23T18:00:25.825Z,53.10
2017-10-23T18:02:53.318Z,53.20
2017-10-23T18:05:20.886Z,52.90
2017-10-23T18:07:48.358Z,53.10
2017-10-23T18:10:15.964Z,53.10
2017-10-23T18:12:43.441Z,53.40
2017-10-23T18:15:10.974Z,53.30
2017-10-23T18:17:38.496Z,53.50
2017-10-23T18:20:06.757Z,53.90
2017-10-23T18:22:34.379Z,53.30
2017-10-23T18:25:01.842Z,53.50
2017-10-23T18:27:29.313Z,53.50
2017-10-23T18:29:56.781Z,53.60
2017-10-23T18:32:24.267Z,53.70
2017-10-23T18:34:51.722Z,53.70
2017-10-23T18:37:20.040Z,54.40
2017-10-23T18:39:47.862Z,53.60
2017-10-23T18:42:15.799Z,53.60
2017-10-23T18:44:43.303Z,53.70
2017-10-23T18:47:11.573Z,53.80
2017-10-23T18:49:39.090Z,53.70
2017-10-23T18:52:06.634Z,53.90
2017-10-23T18:54:34.118Z,54.10
2017-10-23T18:57:01.602Z,54.10
2017-10-23T18:59:30.768Z,54.20
2017-10-23T19:01:58.313Z,54.20
2017-10-23T19:04:25.842Z,54.30
2017-10-23T19:06:53.359Z,54.00
2017-10-23T19:09:20.901Z,53.80
2017-10-23T19:11:48.364Z,53.80
2017-10-23T19:14:15.924Z,53.80
2017-10-23T19:16:43.412Z,53.90
2017-10-23T19:19:10.948Z,54.00
2017-10-23T19:21:38.410Z,54.10
2017-10-23T19:24:06.652Z,54.30
2017-10-23T19:26:34.135Z,54.20
2017-10-23T19:29:01.625Z,54.10
2017-10-23T19:31:30.088Z,54.10
2017-10-23T19:33:57.570Z,54.10
2017-10-23T19:36:26.284Z,54.20
2017-10-23T19:38:53.846Z,54.20
2017-10-23T19:41:21.357Z,54.20
2017-10-23T19:43:48.843Z,54.20
2017-10-23T19:46:16.337Z,54.30
2017-10-23T19:48:43.818Z,54.30
2017-10-23T19:51:11.287Z,54.20
2017-10-23T19:53:38.752Z,54.30
2017-10-23T19:56:06.258Z,54.30
2017-10-23T19:58:33.778Z,54.30
2017-10-23T20:01:02.123Z,54.30
2017-10-23T20:03:29.714Z,54.30
2017-10-23T20:05:57.968Z,54.40
2017-10-23T20:08:25.496Z,54.40
2017-10-23T20:10:53.023Z,54.30
2017-10-23T20:13:20.613Z,54.30
2017-10-23T20:15:48.174Z,54.30
2017-10-23T20:18:15.770Z,54.30
2017-10-23T20:20:43.289Z,54.60
2017-10-23T20:23:10.815Z,54.40
2017-10-23T20:25:39.053Z,54.80
2017-10-23T20:28:06.671Z,54.80
2017-10-23T20:30:34.166Z,55.00
2017-10-23T20:33:01.706Z,55.00
2017-10-23T20:35:29.194Z,55.00
2017-10-23T20:37:56.727Z,55.00
2017-10-23T20:40:24.346Z,55.00
2017-10-23T20:42:52.030Z,55.30
2017-10-23T20:45:19.641Z,55.40
2017-10-23T20:47:47.933Z,55.30
2017-10-23T20:50:16.547Z,55.30
2017-10-23T20:52:44.513Z,55.30
2017-10-23T20:55:12.190Z,55.30
2017-10-23T20:57:39.703Z,55.10
2017-10-23T21:00:07.248Z,55.10
2017-10-23T21:02:34.770Z,55.20
2017-10-23T21:05:02.256Z,55.10
2017-10-23T21:07:29.725Z,55.10
2017-10-23T21:09:57.192Z,55.00
2017-10-23T21:12:24.929Z,55.10
2017-10-23T21:14:52.397Z,55.70
2017-10-23T21:17:19.883Z,55.00
2017-10-23T21:19:48.193Z,54.90
2017-10-23T21:22:15.765Z,54.90
2017-10-23T21:24:43.285Z,55.00
2017-10-23T21:27:11.511Z,55.00
2017-10-23T21:29:39.030Z,55.00
2017-10-23T21:32:06.507Z,55.10
2017-10-23T21:34:34.013Z,55.20
2017-10-23T21:37:01.515Z,55.10
2017-10-23T21:39:29.229Z,55.10
2017-10-23T21:41:56.726Z,55.20
2017-10-23T21:44:24.214Z,55.00
2017-10-23T21:47:03.544Z,54.90
2017-10-23T21:49:31.045Z,55.00
2017-10-23T21:51:59.318Z,55.00
2017-10-23T21:54:27.571Z,55.00
2017-10-23T21:56:55.156Z,55.00
2017-10-23T21:59:22.695Z,54.90
2017-10-23T22:01:50.186Z,55.00
2017-10-23T22:04:18.431Z,54.80
2017-10-23T22:06:45.941Z,54.90
2017-10-23T22:09:13.398Z,54.90
2017-10-23T22:11:40.904Z,54.90
2017-10-23T22:14:08.378Z,54.90
2017-10-23T22:16:37.378Z,54.80
2017-10-23T22:19:05.610Z,54.80
2017-10-23T22:21:33.109Z,54.60
2017-10-23T22:24:00.568Z,54.80
2017-10-23T22:26:28.830Z,54.90
2017-10-23T22:28:56.336Z,54.90
2017-10-23T22:31:23.877Z,54.70
2017-10-23T22:33:51.360Z,54.70
2017-10-23T22:36:18.831Z,54.70
2017-10-23T22:38:46.383Z,54.70
2017-10-23T22:41:13.896Z,54.70
2017-10-23T22:43:42.182Z,54.50
2017-10-23T22:46:10.437Z,54.60
2017-10-23T22:48:38.009Z,54.50
2017-10-23T22:51:05.470Z,54.60
2017-10-23T22:53:33.703Z,54.60
2017-10-23T22:56:01.206Z,54.70
2017-10-23T22:58:28.662Z,54.70
2017-10-23T23:00:56.877Z,55.00
2017-10-23T23:14:46.690Z,54.30
2017-10-23T23:17:14.203Z,54.40
2017-10-23T23:19:41.654Z,54.40
2017-10-23T23:22:09.113Z,54.30
2017-10-23T23:24:36.572Z,54.20
2017-10-23T23:27:04.026Z,54.30
2017-10-23T23:29:31.484Z,54.40
2017-10-23T23:31:58.941Z,54.40
2017-10-23T23:34:26.403Z,54.30
2017-10-23T23:36:53.858Z,54.30
2017-10-23T23:39:21.470Z,54.20
2017-10-23T23:41:48.917Z,54.40
2017-10-23T23:44:16.375Z,55.00
2017-10-23T23:46:43.844Z,54.30
2017-10-23T23:49:11.301Z,54.00
2017-10-23T23:51:39.526Z,54.10
2017-10-23T23:54:07.015Z,54.20
2017-10-23T23:56:34.469Z,54.20
2017-10-23T23:59:01.933Z,54.10
