createdAt,value
2018-07-03T00:00:21.575Z,13.33
2018-07-03T00:01:21.570Z,13.28
2018-07-03T00:02:21.561Z,13.32
2018-07-03T00:03:21.555Z,13.3
2018-07-03T00:04:21.562Z,13.3
2018-07-03T00:05:21.540Z,13.23
2018-07-03T00:06:21.532Z,13.28
2018-07-03T00:07:21.276Z,13.28
2018-07-03T00:08:21.531Z,13.28
2018-07-03T00:09:21.516Z,13.2
2018-07-03T00:10:21.505Z,13.26
2018-07-03T00:11:21.502Z,13.22
2018-07-03T00:12:21.498Z,13.19
2018-07-03T00:13:21.487Z,13.25
2018-07-03T00:14:21.483Z,13.14
2018-07-03T00:15:21.475Z,13.12
2018-07-03T00:16:21.219Z,13.15
2018-07-03T00:17:21.465Z,13.2
2018-07-03T00:18:21.458Z,13.14
2018-07-03T00:19:21.449Z,13.1
2018-07-03T00:20:21.449Z,13.1
2018-07-03T00:21:21.437Z,13.11
2018-07-03T00:22:21.436Z,13.11
2018-07-03T00:23:21.424Z,13.01
2018-07-03T00:24:21.420Z,13
2018-07-03T00:25:21.420Z,13.03
2018-07-03T00:26:21.406Z,13
2018-07-03T00:27:21.397Z,12.97
2018-07-03T00:28:21.143Z,12.96
2018-07-03T00:29:21.391Z,13.01
2018-07-03T00:30:21.380Z,13
2018-07-03T00:31:21.373Z,13
2018-07-03T00:32:21.367Z,13.01
2018-07-03T00:33:21.360Z,12.87
2018-07-03T00:34:20.849Z,12.85
2018-07-03T00:35:21.347Z,12.86
2018-07-03T00:36:21.086Z,12.89
2018-07-03T00:37:21.333Z,12.85
2018-07-03T00:38:21.335Z,12.83
2018-07-03T00:39:21.317Z,12.78
2018-07-03T00:40:21.316Z,12.83
2018-07-03T00:41:21.056Z,12.9
2018-07-03T00:42:21.054Z,12.75
2018-07-03T00:43:21.291Z,12.71
2018-07-03T00:44:21.294Z,12.75
2018-07-03T00:45:21.030Z,12.7
2018-07-03T00:46:21.269Z,12.68
2018-07-03T00:47:21.267Z,12.74
2018-07-03T00:48:21.276Z,12.78
2018-07-03T00:49:21.255Z,12.65
2018-07-03T00:50:21.246Z,12.65
2018-07-03T00:51:20.985Z,12.72
2018-07-03T00:52:21.232Z,12.67
2018-07-03T00:53:21.234Z,12.7
2018-07-03T00:54:21.240Z,12.65
2018-07-03T00:55:21.214Z,12.64
2018-07-03T00:56:21.217Z,12.67
2018-07-03T00:57:21.208Z,12.64
2018-07-03T00:58:21.202Z,12.59
2018-07-03T00:59:20.934Z,12.53
2018-07-03T01:00:21.181Z,12.57
2018-07-03T01:01:21.175Z,12.57
2018-07-03T01:02:21.198Z,12.56
2018-07-03T01:03:21.156Z,12.6
2018-07-03T01:04:21.621Z,12.52
2018-07-03T01:05:21.143Z,12.52
2018-07-03T01:06:21.135Z,12.5
2018-07-03T01:07:21.133Z,12.49
2018-07-03T01:08:21.133Z,12.46
2018-07-03T01:09:21.125Z,12.45
2018-07-03T01:10:21.109Z,12.53
2018-07-03T01:11:21.102Z,12.62
2018-07-03T01:12:21.101Z,12.5
2018-07-03T01:13:21.096Z,12.59
2018-07-03T01:14:21.082Z,12.6
2018-07-03T01:15:21.078Z,12.57
2018-07-03T01:16:21.067Z,12.65
2018-07-03T01:17:21.065Z,12.57
2018-07-03T01:18:21.053Z,12.7
2018-07-03T01:19:21.054Z,12.59
2018-07-03T01:20:20.791Z,12.67
2018-07-03T01:21:21.042Z,12.67
2018-07-03T01:22:21.031Z,12.7
2018-07-03T01:23:21.020Z,12.67
2018-07-03T01:24:21.015Z,12.71
2018-07-03T01:25:21.006Z,12.67
2018-07-03T01:26:20.751Z,12.7
2018-07-03T01:27:20.991Z,12.75
2018-07-03T01:28:20.987Z,12.72
2018-07-03T01:29:20.981Z,12.64
2018-07-03T01:30:21.010Z,12.7
2018-07-03T01:31:20.717Z,12.7
2018-07-03T01:32:20.960Z,12.74
2018-07-03T01:33:20.449Z,12.65
2018-07-03T01:34:20.947Z,12.68
2018-07-03T01:35:20.435Z,12.68
2018-07-03T01:36:21.036Z,12.65
2018-07-03T01:37:20.931Z,12.68
2018-07-03T01:38:20.667Z,12.72
2018-07-03T01:39:20.926Z,12.65
2018-07-03T01:40:20.655Z,12.68
2018-07-03T01:41:20.901Z,12.59
2018-07-03T01:42:20.643Z,12.64
2018-07-03T01:43:20.883Z,12.64
2018-07-03T01:44:20.876Z,12.7
2018-07-03T01:45:20.870Z,12.68
2018-07-03T01:46:20.619Z,12.68
2018-07-03T01:47:20.857Z,12.68
2018-07-03T01:48:20.598Z,12.65
2018-07-03T01:49:20.844Z,12.7
2018-07-03T01:50:20.839Z,12.67
2018-07-03T01:51:20.828Z,12.7
2018-07-03T01:52:20.826Z,12.7
2018-07-03T01:53:20.813Z,12.67
2018-07-03T02:00:20.511Z,12.67
2018-07-03T02:01:20.504Z,12.68
2018-07-03T02:02:20.750Z,12.74
2018-07-03T02:03:20.737Z,12.75
2018-07-03T02:04:20.733Z,12.7
2018-07-03T02:05:20.726Z,12.65
2018-07-03T02:06:20.739Z,12.71
2018-07-03T02:07:20.713Z,12.68
2018-07-03T02:08:20.705Z,12.67
2018-07-03T02:09:20.446Z,12.68
2018-07-03T02:10:20.690Z,12.65
2018-07-03T02:11:20.444Z,12.65
2018-07-03T02:12:20.673Z,12.67
2018-07-03T02:13:20.664Z,12.7
2018-07-03T02:14:20.661Z,12.68
2018-07-03T02:15:20.657Z,12.65
2018-07-03T02:16:20.644Z,12.71
2018-07-03T02:17:20.634Z,12.65
2018-07-03T02:18:20.635Z,12.67
2018-07-03T02:19:20.621Z,12.7
2018-07-03T02:20:20.618Z,12.62
2018-07-03T02:21:20.607Z,12.67
2018-07-03T02:22:20.610Z,12.68
2018-07-03T02:23:20.598Z,12.62
2018-07-03T02:24:20.587Z,12.65
2018-07-03T02:25:20.583Z,12.65
2018-07-03T02:26:20.572Z,12.62
2018-07-03T02:27:20.313Z,12.64
2018-07-03T02:28:20.558Z,12.7
2018-07-03T02:29:20.552Z,12.6
2018-07-03T02:30:20.559Z,12.6
2018-07-03T02:31:20.543Z,12.57
2018-07-03T02:32:20.533Z,12.57
2018-07-03T02:33:20.527Z,12.57
2018-07-03T02:34:20.269Z,12.57
2018-07-03T02:35:20.519Z,12.54
2018-07-03T02:36:20.258Z,12.56
2018-07-03T02:37:20.246Z,12.56
2018-07-03T02:38:20.502Z,12.56
2018-07-03T02:39:20.371Z,12.56
2018-07-03T02:40:20.490Z,12.5
2018-07-03T02:41:20.221Z,12.56
2018-07-03T02:42:20.464Z,12.56
2018-07-03T02:43:20.461Z,12.54
2018-07-03T02:44:20.197Z,12.6
2018-07-03T02:45:20.444Z,12.59
2018-07-03T02:46:20.434Z,12.59
2018-07-03T02:47:20.426Z,12.54
2018-07-03T02:48:20.424Z,12.56
2018-07-03T02:49:20.412Z,12.59
2018-07-03T02:50:20.421Z,12.5
2018-07-03T02:51:20.399Z,12.54
2018-07-03T02:52:20.402Z,12.57
2018-07-03T02:53:20.389Z,12.56
2018-07-03T02:54:20.386Z,12.57
2018-07-03T02:55:20.120Z,12.56
2018-07-03T02:56:20.366Z,12.6
2018-07-03T02:57:20.112Z,12.59
2018-07-03T02:58:20.103Z,12.59
2018-07-03T02:59:20.344Z,12.57
2018-07-03T03:00:20.338Z,12.57
2018-07-03T03:01:20.333Z,12.62
2018-07-03T03:02:20.326Z,12.56
2018-07-03T03:03:20.317Z,12.59
2018-07-03T03:04:20.315Z,12.62
2018-07-03T03:05:20.304Z,12.65
2018-07-03T03:06:20.307Z,12.68
2018-07-03T03:07:20.294Z,12.67
2018-07-03T03:08:20.623Z,12.68
2018-07-03T03:09:20.027Z,12.65
2018-07-03T03:10:20.267Z,12.74
2018-07-03T03:11:20.013Z,12.67
2018-07-03T03:12:20.260Z,12.65
2018-07-03T03:13:20.252Z,12.7
2018-07-03T03:14:20.242Z,12.74
2018-07-03T03:15:19.986Z,12.74
2018-07-03T03:16:20.231Z,12.75
2018-07-03T03:17:20.230Z,12.75
2018-07-03T03:18:20.225Z,12.77
2018-07-03T03:19:19.961Z,12.77
2018-07-03T03:20:20.204Z,12.85
2018-07-03T03:21:19.951Z,12.83
2018-07-03T03:22:20.213Z,12.85
2018-07-03T03:23:20.182Z,12.9
2018-07-03T03:24:20.175Z,12.86
2018-07-03T03:25:20.167Z,12.95
2018-07-03T03:26:19.906Z,12.95
2018-07-03T03:27:20.151Z,13.1
2018-07-03T03:28:20.158Z,13.2
2018-07-03T03:29:19.895Z,13.39
2018-07-03T03:30:20.134Z,13.6
2018-07-03T03:31:20.127Z,13.77
2018-07-03T03:32:20.124Z,14.04
2018-07-03T03:33:20.112Z,14.27
2018-07-03T03:34:19.858Z,14.46
2018-07-03T03:35:19.853Z,14.68
2018-07-03T03:36:20.106Z,14.94
2018-07-03T03:37:20.089Z,15.2
2018-07-03T03:38:20.084Z,15.41
2018-07-03T03:39:20.083Z,15.76
2018-07-03T03:40:20.075Z,16.05
2018-07-03T03:41:19.828Z,16.31
2018-07-03T03:42:19.812Z,16.67
2018-07-03T03:43:19.809Z,16.86
2018-07-03T03:44:20.057Z,17.16
2018-07-03T03:45:19.799Z,17.46
2018-07-03T03:46:19.794Z,17.82
2018-07-03T03:47:19.794Z,18.08
2018-07-03T03:48:20.039Z,18.32
2018-07-03T03:49:19.784Z,18.65
2018-07-03T03:50:20.048Z,18.92
2018-07-03T03:51:19.784Z,19.26
2018-07-03T03:52:20.030Z,19.59
2018-07-03T03:53:19.773Z,19.94
2018-07-03T03:54:20.024Z,20.06
2018-07-03T03:55:19.768Z,20.38
2018-07-03T03:56:20.027Z,20.7
2018-07-03T03:57:20.026Z,21.03
2018-07-03T03:58:20.020Z,21.22
2018-07-03T03:59:19.768Z,21.47
2018-07-03T04:00:20.015Z,21.74
2018-07-03T04:01:20.016Z,21.98
2018-07-03T04:02:19.955Z,22.25
2018-07-03T04:03:20.010Z,22.61
2018-07-03T04:04:20.008Z,22.73
2018-07-03T04:05:20.009Z,23.05
2018-07-03T04:06:20.018Z,23.31
2018-07-03T04:07:20.013Z,23.58
2018-07-03T04:08:20.010Z,23.87
2018-07-03T04:09:20.016Z,24.12
2018-07-03T04:10:20.012Z,24.37
2018-07-03T04:11:20.028Z,24.68
2018-07-03T04:12:20.020Z,24.88
2018-07-03T04:13:19.765Z,25.21
2018-07-03T04:14:20.032Z,25.4
2018-07-03T04:15:20.022Z,25.65
2018-07-03T04:16:20.032Z,25.87
2018-07-03T04:17:19.776Z,26.02
2018-07-03T04:18:20.031Z,26.3
2018-07-03T04:19:20.032Z,26.62
2018-07-03T04:20:20.038Z,26.81
2018-07-03T04:21:20.042Z,26.99
2018-07-03T04:22:19.791Z,27.09
2018-07-03T04:23:20.049Z,27.28
2018-07-03T04:24:20.056Z,27.55
2018-07-03T04:25:20.063Z,27.77
2018-07-03T04:26:20.063Z,27.87
2018-07-03T04:27:19.817Z,28.18
2018-07-03T04:28:20.074Z,28.34
2018-07-03T04:29:19.828Z,28.48
2018-07-03T04:30:20.085Z,28.7
2018-07-03T04:31:20.108Z,28.88
2018-07-03T04:32:19.857Z,29.04
2018-07-03T04:33:20.119Z,29.23
2018-07-03T04:34:20.122Z,29.43
2018-07-03T04:35:20.131Z,29.68
2018-07-03T04:36:20.134Z,29.85
2018-07-03T04:37:20.139Z,30.08
2018-07-03T04:38:20.151Z,30.17
2018-07-03T04:39:19.902Z,30.32
2018-07-03T04:40:20.163Z,30.54
2018-07-03T04:41:20.214Z,30.62
2018-07-03T04:42:20.179Z,30.72
2018-07-03T04:43:19.935Z,30.95
2018-07-03T04:44:20.196Z,31.06
2018-07-03T04:45:19.695Z,31.14
2018-07-03T04:46:20.211Z,31.23
2018-07-03T04:47:19.966Z,31.53
2018-07-03T04:48:20.227Z,31.72
2018-07-03T04:49:20.242Z,31.89
2018-07-03T04:50:20.251Z,32.04
2018-07-03T04:51:20.253Z,32.18
2018-07-03T04:52:20.270Z,32.25
2018-07-03T04:53:20.339Z,32.59
2018-07-03T04:54:20.024Z,32.6
2018-07-03T04:55:20.296Z,32.75
2018-07-03T04:56:20.300Z,32.84
2018-07-03T04:57:20.055Z,33.04
2018-07-03T04:58:20.320Z,33.15
2018-07-03T04:59:20.328Z,33.35
2018-07-03T05:00:20.088Z,33.49
2018-07-03T05:01:20.344Z,33.66
2018-07-03T05:02:20.360Z,33.84
2018-07-03T05:03:20.367Z,33.86
2018-07-03T05:04:20.124Z,34.12
2018-07-03T05:05:20.383Z,34.19
2018-07-03T05:06:20.397Z,34.4
2018-07-03T05:07:20.407Z,34.62
2018-07-03T05:08:20.162Z,34.81
2018-07-03T05:09:20.431Z,34.94
2018-07-03T05:10:20.439Z,35.1
2018-07-03T05:11:20.449Z,35.25
2018-07-03T05:12:20.463Z,35.4
2018-07-03T05:13:20.470Z,35.38
2018-07-03T05:14:20.228Z,35.45
2018-07-03T05:15:20.495Z,35.47
2018-07-03T05:16:20.503Z,35.58
2018-07-03T05:17:20.532Z,35.59
2018-07-03T05:18:20.535Z,35.72
2018-07-03T05:19:20.286Z,35.82
2018-07-03T05:20:20.554Z,35.94
2018-07-03T05:21:20.562Z,36.03
2018-07-03T05:22:20.574Z,36.13
2018-07-03T05:23:20.602Z,36.28
2018-07-03T05:24:20.598Z,36.35
2018-07-03T05:25:20.623Z,36.43
2018-07-03T05:26:20.374Z,36.54
2018-07-03T05:27:20.633Z,36.6
2018-07-03T05:28:20.398Z,36.72
2018-07-03T05:29:20.152Z,36.76
2018-07-03T05:30:20.421Z,36.85
2018-07-03T05:31:20.467Z,36.95
2018-07-03T05:32:20.703Z,37.1
2018-07-03T05:33:20.712Z,37.18
2018-07-03T05:34:20.729Z,37.37
2018-07-03T05:35:20.735Z,37.49
2018-07-03T05:36:20.750Z,37.47
2018-07-03T05:37:21.040Z,37.49
2018-07-03T05:38:20.780Z,37.46
2018-07-03T05:39:20.788Z,37.51
2018-07-03T05:40:20.807Z,37.67
2018-07-03T05:41:20.814Z,37.84
2018-07-03T05:42:20.830Z,37.84
2018-07-03T05:43:20.592Z,37.86
2018-07-03T05:44:20.857Z,37.96
2018-07-03T05:45:20.626Z,38.09
2018-07-03T05:46:20.886Z,38.15
2018-07-03T05:47:20.650Z,38.35
2018-07-03T05:48:20.661Z,38.4
2018-07-03T05:49:20.676Z,38.47
2018-07-03T05:50:20.940Z,38.56
2018-07-03T05:51:20.700Z,38.68
2018-07-03T05:52:20.717Z,38.71
2018-07-03T05:53:21.190Z,38.69
2018-07-03T05:54:20.996Z,38.68
2018-07-03T05:55:20.759Z,38.75
2018-07-03T05:56:21.282Z,38.78
2018-07-03T05:57:21.040Z,38.83
2018-07-03T05:58:20.801Z,38.83
2018-07-03T05:59:21.241Z,38.79
2018-07-03T06:00:21.090Z,38.57
2018-07-03T06:01:21.100Z,38.49
2018-07-03T06:02:23.372Z,38.44
2018-07-03T06:03:21.132Z,38.53
2018-07-03T06:04:20.907Z,38.72
2018-07-03T06:05:20.914Z,38.71
2018-07-03T06:06:21.177Z,38.75
2018-07-03T06:07:20.959Z,38.75
2018-07-03T06:08:21.213Z,38.88
2018-07-03T06:09:21.542Z,38.87
2018-07-03T06:10:21.237Z,39.04
2018-07-03T06:11:21.252Z,38.99
2018-07-03T06:12:21.538Z,39.18
2018-07-03T06:13:21.285Z,39.33
2018-07-03T06:14:21.331Z,39.48
2018-07-03T06:15:21.319Z,39.55
2018-07-03T06:16:21.344Z,39.51
2018-07-03T06:17:21.353Z,39.57
2018-07-03T06:18:21.380Z,39.73
2018-07-03T06:19:21.391Z,39.77
2018-07-03T06:20:21.152Z,39.89
2018-07-03T06:21:21.418Z,40.06
2018-07-03T06:22:21.194Z,40.12
2018-07-03T06:23:21.452Z,40.23
2018-07-03T06:24:21.474Z,40.18
2018-07-03T06:25:21.250Z,40.18
2018-07-03T06:26:21.516Z,40.23
2018-07-03T06:27:21.669Z,40.27
2018-07-03T06:28:21.561Z,40.42
2018-07-03T06:29:21.553Z,40.6
2018-07-03T06:30:21.821Z,40.55
2018-07-03T06:31:21.353Z,40.53
2018-07-03T06:32:21.118Z,40.39
2018-07-03T06:33:21.383Z,40.31
2018-07-03T06:34:21.646Z,40.42
2018-07-03T06:35:21.672Z,40.48
2018-07-03T06:36:21.682Z,40.67
2018-07-03T06:37:21.522Z,40.77
2018-07-03T06:38:21.466Z,40.92
2018-07-03T06:39:21.742Z,41.04
2018-07-03T06:40:21.762Z,41.1
2018-07-03T06:41:21.775Z,41.26
2018-07-03T06:42:21.800Z,41.41
2018-07-03T06:43:21.821Z,41.51
2018-07-03T06:44:21.839Z,41.66
2018-07-03T06:45:21.856Z,41.76
2018-07-03T06:46:21.875Z,41.78
2018-07-03T06:47:22.053Z,41.74
2018-07-03T06:48:21.925Z,41.54
2018-07-03T06:49:21.932Z,41.42
2018-07-03T06:50:21.946Z,41.25
2018-07-03T06:51:21.713Z,41.18
2018-07-03T06:52:21.984Z,41.07
2018-07-03T06:53:22.008Z,40.69
2018-07-03T06:54:22.026Z,40.31
2018-07-03T06:55:22.048Z,40.22
2018-07-03T06:56:21.815Z,40.34
2018-07-03T06:57:22.087Z,40.5
2018-07-03T06:58:21.875Z,40.74
2018-07-03T06:59:22.121Z,40.99
2018-07-03T07:00:22.147Z,41.04
2018-07-03T07:01:22.175Z,40.88
2018-07-03T07:02:21.937Z,40.77
2018-07-03T07:03:22.210Z,40.65
2018-07-03T07:04:21.976Z,40.82
2018-07-03T07:05:22.253Z,41.11
2018-07-03T07:06:22.280Z,41.42
2018-07-03T07:07:22.033Z,41.69
2018-07-03T07:08:22.305Z,42.11
2018-07-03T07:09:22.839Z,42.36
2018-07-03T07:10:22.345Z,42.5
2018-07-03T07:11:22.115Z,42.65
2018-07-03T07:12:22.396Z,42.62
2018-07-03T07:13:22.159Z,42.64
2018-07-03T07:14:22.214Z,42.8
2018-07-03T07:15:22.458Z,42.95
2018-07-03T07:16:22.478Z,43.14
2018-07-03T07:17:22.491Z,43.37
2018-07-03T07:18:22.515Z,43.4
2018-07-03T07:19:22.586Z,43.5
2018-07-03T07:20:22.305Z,43.61
2018-07-03T07:21:22.577Z,43.73
2018-07-03T07:22:22.605Z,43.88
2018-07-03T07:23:22.798Z,44.02
2018-07-03T07:24:22.643Z,44.09
2018-07-03T07:25:22.665Z,44.09
2018-07-03T07:26:22.697Z,44
2018-07-03T07:27:22.727Z,44.16
2018-07-03T07:28:22.734Z,44.26
2018-07-03T07:29:22.950Z,44.31
2018-07-03T07:30:22.772Z,44.5
2018-07-03T07:31:22.795Z,44.67
2018-07-03T07:32:22.824Z,44.92
2018-07-03T07:33:22.841Z,45.07
2018-07-03T07:34:22.906Z,45.1
2018-07-03T07:35:22.905Z,45.07
2018-07-03T07:36:22.909Z,45.04
2018-07-03T07:37:22.716Z,45
2018-07-03T07:38:22.947Z,45.02
2018-07-03T07:39:22.968Z,45.02
2018-07-03T07:40:22.991Z,45.01
2018-07-03T07:41:23.013Z,45.01
2018-07-03T07:42:23.033Z,44.92
2018-07-03T07:43:22.824Z,44.85
2018-07-03T07:44:23.090Z,44.7
2018-07-03T07:45:22.848Z,44.66
2018-07-03T07:46:23.124Z,44.55
2018-07-03T07:47:22.899Z,44.53
2018-07-03T07:48:23.168Z,44.39
2018-07-03T07:49:23.190Z,44.21
2018-07-03T07:50:23.212Z,44.02
2018-07-03T07:51:23.258Z,44.05
2018-07-03T07:52:23.024Z,43.95
2018-07-03T07:53:23.301Z,43.91
2018-07-03T07:54:23.325Z,43.59
2018-07-03T07:55:23.089Z,42.93
2018-07-03T07:56:23.158Z,41.82
2018-07-03T07:57:23.366Z,40.84
2018-07-03T07:58:23.383Z,40.13
2018-07-03T07:59:23.398Z,39.29
2018-07-03T08:00:23.355Z,38.66
2018-07-03T08:01:23.207Z,38.4
2018-07-03T08:02:23.453Z,38.4
2018-07-03T08:03:23.489Z,38.38
2018-07-03T08:04:23.238Z,38.42
2018-07-03T08:05:23.512Z,38.32
2018-07-03T08:06:23.545Z,38.28
2018-07-03T08:07:23.564Z,38.32
2018-07-03T08:08:23.574Z,38.38
2018-07-03T08:09:23.588Z,38.35
2018-07-03T08:10:23.659Z,38.28
2018-07-03T08:11:23.629Z,38.32
2018-07-03T08:12:23.657Z,38.28
2018-07-03T08:13:23.697Z,38.42
2018-07-03T08:14:23.693Z,38.4
2018-07-03T08:15:23.693Z,38.52
2018-07-03T08:16:23.217Z,38.47
2018-07-03T08:17:23.735Z,38.47
2018-07-03T08:18:23.751Z,38.31
2018-07-03T08:19:23.777Z,38.01
2018-07-03T08:20:23.788Z,37.56
2018-07-03T08:21:23.825Z,37.28
2018-07-03T08:22:23.836Z,36.87
2018-07-03T08:23:23.845Z,36.29
2018-07-03T08:24:23.862Z,35.94
2018-07-03T08:25:23.886Z,35.84
2018-07-03T08:26:23.640Z,35.87
2018-07-03T08:27:23.704Z,36.01
2018-07-03T08:28:23.924Z,36.03
2018-07-03T08:29:23.955Z,36.03
2018-07-03T08:30:23.988Z,35.94
2018-07-03T08:31:23.968Z,35.78
2018-07-03T08:32:24.329Z,35.53
2018-07-03T08:33:23.753Z,35.5
2018-07-03T08:34:24.065Z,35.5
2018-07-03T08:35:24.046Z,35.63
2018-07-03T08:36:24.052Z,35.6
2018-07-03T08:37:24.070Z,35.44
2018-07-03T08:38:24.164Z,35.11
2018-07-03T08:39:23.850Z,34.87
2018-07-03T08:40:24.118Z,34.56
2018-07-03T08:41:24.140Z,34.43
2018-07-03T08:42:23.895Z,34.35
2018-07-03T08:43:23.921Z,34.24
2018-07-03T08:44:23.928Z,33.94
2018-07-03T08:45:24.423Z,33.69
2018-07-03T08:46:23.962Z,33.66
2018-07-03T08:47:24.241Z,33.68
2018-07-03T08:48:24.419Z,33.68
2018-07-03T08:49:24.326Z,33.79
2018-07-03T08:50:24.294Z,33.86
2018-07-03T08:51:24.045Z,33.9
2018-07-03T08:52:24.056Z,34
2018-07-03T08:53:24.326Z,34.02
2018-07-03T08:54:24.377Z,33.95
2018-07-03T08:55:24.382Z,33.79
2018-07-03T08:56:24.392Z,33.73
2018-07-03T08:57:24.409Z,33.75
2018-07-03T08:58:24.526Z,33.72
2018-07-03T08:59:24.420Z,33.57
2018-07-03T09:00:24.423Z,33.35
2018-07-03T09:01:24.463Z,32.88
2018-07-03T09:02:24.456Z,32.43
2018-07-03T09:03:24.471Z,32.14
2018-07-03T09:04:27.152Z,31.75
2018-07-03T09:05:24.504Z,31.32
2018-07-03T09:06:24.516Z,30.94
2018-07-03T09:07:24.530Z,30.46
2018-07-03T09:08:24.540Z,30.1
2018-07-03T09:09:24.653Z,29.8
2018-07-03T09:10:24.557Z,29.7
2018-07-03T09:11:24.378Z,29.6
2018-07-03T09:12:24.346Z,29.49
2018-07-03T09:13:24.605Z,29.33
2018-07-03T09:14:24.605Z,29.14
2018-07-03T09:15:24.356Z,29.15
2018-07-03T09:16:24.671Z,28.93
2018-07-03T09:17:24.633Z,28.74
2018-07-03T09:18:24.402Z,28.55
2018-07-03T09:19:24.661Z,28.39
2018-07-03T09:20:24.663Z,28.22
2018-07-03T09:21:24.703Z,28
2018-07-03T09:22:24.700Z,27.79
2018-07-03T09:23:24.733Z,27.5
2018-07-03T09:24:24.684Z,27.28
2018-07-03T09:25:24.692Z,27.24
2018-07-03T09:26:24.695Z,27.04
2018-07-03T09:27:24.708Z,26.88
2018-07-03T09:29:24.716Z,26.69
2018-07-03T09:30:24.855Z,26.45
2018-07-03T09:31:26.205Z,26.29
2018-07-03T09:32:24.738Z,26.18
2018-07-03T09:33:24.787Z,25.99
2018-07-03T09:34:24.747Z,26.12
2018-07-03T09:35:24.742Z,26.02
2018-07-03T09:37:26.987Z,25.99
2018-07-03T09:40:24.758Z,25.85
2018-07-03T09:41:24.767Z,25.77
2018-07-03T09:42:24.829Z,25.67
2018-07-03T09:43:24.767Z,25.64
2018-07-03T09:44:24.788Z,25.61
2018-07-03T09:45:24.813Z,25.64
2018-07-03T09:46:24.805Z,25.55
2018-07-03T09:47:24.784Z,25.6
2018-07-03T09:48:24.817Z,25.52
2018-07-03T09:49:24.795Z,25.58
2018-07-03T09:50:24.796Z,25.54
2018-07-03T09:51:24.787Z,25.54
2018-07-03T09:52:24.799Z,25.52
2018-07-03T09:53:24.799Z,25.54
2018-07-03T09:54:24.801Z,25.57
2018-07-03T09:55:24.545Z,25.54
2018-07-03T09:56:24.296Z,25.62
2018-07-03T09:57:24.807Z,25.58
2018-07-03T09:58:24.812Z,25.58
2018-07-03T09:59:24.809Z,25.54
2018-07-03T10:00:25.055Z,25.57
2018-07-03T10:01:24.833Z,25.54
2018-07-03T10:02:24.818Z,25.6
2018-07-03T10:03:24.820Z,25.62
2018-07-03T10:04:24.568Z,25.62
2018-07-03T10:05:24.834Z,25.65
2018-07-03T10:06:24.819Z,25.61
2018-07-03T10:07:24.849Z,25.65
2018-07-03T10:08:24.834Z,25.64
2018-07-03T10:09:24.573Z,25.65
2018-07-03T10:10:24.829Z,25.67
2018-07-03T10:11:24.843Z,25.65
2018-07-03T10:12:24.842Z,25.64
2018-07-03T10:13:24.834Z,25.64
2018-07-03T10:14:24.589Z,25.6
2018-07-03T10:15:24.615Z,25.6
2018-07-03T10:16:24.882Z,25.57
2018-07-03T10:17:24.848Z,25.61
2018-07-03T10:18:24.594Z,25.54
2018-07-03T10:19:24.344Z,25.6
2018-07-03T10:20:24.849Z,25.61
2018-07-03T10:21:24.858Z,25.55
2018-07-03T10:22:24.859Z,25.62
2018-07-03T10:23:24.892Z,25.64
2018-07-03T10:24:24.894Z,25.61
2018-07-03T10:25:24.639Z,25.62
2018-07-03T10:26:24.626Z,25.67
2018-07-03T10:27:24.912Z,25.75
2018-07-03T10:28:24.867Z,25.67
2018-07-03T10:29:24.888Z,25.79
2018-07-03T10:30:24.873Z,25.88
2018-07-03T10:31:25.111Z,25.87
2018-07-03T10:32:24.897Z,25.87
2018-07-03T10:33:24.905Z,25.99
2018-07-03T10:34:24.886Z,26.06
2018-07-03T10:35:24.885Z,25.98
2018-07-03T10:36:24.883Z,25.92
2018-07-03T10:37:24.890Z,26.06
2018-07-03T10:38:24.933Z,25.97
2018-07-03T10:39:24.940Z,26.05
2018-07-03T10:40:24.666Z,26.09
2018-07-03T10:52:24.905Z,26.07
2018-07-03T10:53:24.906Z,26.06
2018-07-03T10:54:24.915Z,25.99
2018-07-03T10:55:24.907Z,26.01
2018-07-03T10:56:24.911Z,26.17
2018-07-03T10:57:24.655Z,26.05
2018-07-03T10:58:24.673Z,25.99
2018-07-03T10:59:24.919Z,26.13
2018-07-03T11:00:24.932Z,26.05
2018-07-03T11:01:24.917Z,26.1
2018-07-03T11:02:24.930Z,26.1
2018-07-03T11:03:24.665Z,26.13
2018-07-03T11:04:24.936Z,26.01
2018-07-03T11:05:24.920Z,26.09
2018-07-03T11:06:24.934Z,26.12
2018-07-03T11:07:24.922Z,26.12
2018-07-03T11:08:24.671Z,26.12
2018-07-03T11:09:24.681Z,26.12
2018-07-03T11:10:24.685Z,26.18
2018-07-03T11:11:24.675Z,26.17
2018-07-03T11:12:24.937Z,26.23
2018-07-03T11:13:24.934Z,26.25
2018-07-03T11:14:24.949Z,26.29
2018-07-03T11:15:24.952Z,26.28
2018-07-03T11:16:24.954Z,26.23
2018-07-03T11:17:24.954Z,26.18
2018-07-03T11:18:24.946Z,26.09
2018-07-03T11:19:24.961Z,26.02
2018-07-03T11:20:24.697Z,25.95
2018-07-03T11:21:24.958Z,25.91
2018-07-03T11:22:24.953Z,25.87
2018-07-03T11:23:24.704Z,25.87
2018-07-03T11:24:24.989Z,25.8
2018-07-03T11:25:24.957Z,25.9
2018-07-03T11:26:24.955Z,25.87
2018-07-03T11:27:24.720Z,25.94
2018-07-03T11:28:24.966Z,25.95
2018-07-03T11:29:24.964Z,26.02
2018-07-03T11:30:24.988Z,26.01
2018-07-03T11:31:24.718Z,26.01
2018-07-03T11:32:25.212Z,26.05
2018-07-03T11:33:24.739Z,26.1
2018-07-03T11:34:24.991Z,26.12
2018-07-03T11:35:24.990Z,26.21
2018-07-03T11:36:25.000Z,26.2
2018-07-03T11:37:24.991Z,26.21
2018-07-03T11:38:24.734Z,26.21
2018-07-03T11:39:24.990Z,26.36
2018-07-03T11:40:24.986Z,26.33
2018-07-03T11:41:24.989Z,26.36
2018-07-03T11:42:25.009Z,26.4
2018-07-03T11:43:25.001Z,26.35
2018-07-03T11:44:25.000Z,26.33
2018-07-03T11:45:24.997Z,26.37
2018-07-03T11:46:25.011Z,26.39
2018-07-03T11:47:24.752Z,26.39
2018-07-03T11:48:24.752Z,26.37
2018-07-03T11:49:24.778Z,26.39
2018-07-03T11:50:24.752Z,26.37
2018-07-03T11:51:24.756Z,26.37
2018-07-03T11:52:25.009Z,26.36
2018-07-03T11:53:25.014Z,26.37
2018-07-03T11:54:25.015Z,26.39
2018-07-03T11:55:24.759Z,26.39
2018-07-03T11:56:25.037Z,26.45
2018-07-03T11:57:25.020Z,26.44
2018-07-03T11:58:25.031Z,26.37
2018-07-03T11:59:25.021Z,26.36
2018-07-03T12:00:24.777Z,26.39
2018-07-03T12:01:25.141Z,26.35
2018-07-03T12:02:25.057Z,26.3
2018-07-03T12:03:25.039Z,26.32
2018-07-03T12:04:25.038Z,26.36
2018-07-03T12:05:25.054Z,26.35
2018-07-03T12:06:25.043Z,26.33
2018-07-03T12:07:25.049Z,26.37
2018-07-03T12:08:25.043Z,26.51
2018-07-03T12:09:24.799Z,26.54
2018-07-03T12:10:25.048Z,26.6
2018-07-03T12:11:25.138Z,26.62
2018-07-03T12:12:24.811Z,26.69
2018-07-03T12:13:25.052Z,26.72
2018-07-03T12:14:25.017Z,26.69
2018-07-03T12:15:24.807Z,26.72
2018-07-03T12:16:25.063Z,26.69
2018-07-03T12:17:25.073Z,26.69
2018-07-03T12:18:25.064Z,26.7
2018-07-03T12:19:25.082Z,26.73
2018-07-03T12:20:25.075Z,26.66
2018-07-03T12:21:25.075Z,26.72
2018-07-03T12:22:25.076Z,26.6
2018-07-03T12:23:25.074Z,26.69
2018-07-03T12:24:25.089Z,26.69
2018-07-03T12:42:25.090Z,26.8
2018-07-03T12:43:24.890Z,26.84
2018-07-03T12:44:25.130Z,26.85
2018-07-03T12:45:25.093Z,26.7
2018-07-03T12:46:25.091Z,26.75
2018-07-03T12:47:25.095Z,26.66
2018-07-03T12:48:25.112Z,26.73
2018-07-03T12:49:25.102Z,26.75
2018-07-03T12:50:25.099Z,26.72
2018-07-03T12:51:25.108Z,26.66
2018-07-03T12:52:25.096Z,26.63
2018-07-03T12:53:25.128Z,26.69
2018-07-03T12:54:24.851Z,26.66
2018-07-03T12:55:25.184Z,26.57
2018-07-03T12:56:25.100Z,26.6
2018-07-03T12:57:25.148Z,26.57
2018-07-03T12:58:25.109Z,26.62
2018-07-03T12:59:25.130Z,26.65
2018-07-03T13:00:25.109Z,26.67
2018-07-03T13:01:25.116Z,26.66
2018-07-03T13:02:25.213Z,26.69
2018-07-03T13:03:25.140Z,26.77
2018-07-03T13:04:24.863Z,26.77
2018-07-03T13:05:25.120Z,26.82
2018-07-03T13:06:25.158Z,26.84
2018-07-03T13:07:25.128Z,26.81
2018-07-03T13:08:25.133Z,26.81
2018-07-03T13:09:25.161Z,26.84
2018-07-03T13:10:25.125Z,26.82
2018-07-03T13:11:25.155Z,26.87
2018-07-03T13:12:25.146Z,26.91
2018-07-03T13:13:25.134Z,26.87
2018-07-03T13:14:24.912Z,26.91
2018-07-03T13:15:25.143Z,26.94
2018-07-03T13:16:25.152Z,26.99
2018-07-03T13:17:24.890Z,27
2018-07-03T13:18:24.640Z,27
2018-07-03T13:19:25.155Z,26.97
2018-07-03T13:20:25.156Z,27.06
2018-07-03T13:21:25.331Z,26.99
2018-07-03T13:22:25.155Z,26.92
2018-07-03T13:23:25.194Z,26.97
2018-07-03T13:24:25.181Z,27
2018-07-03T13:25:25.158Z,26.99
2018-07-03T13:26:25.170Z,26.97
2018-07-03T13:27:24.911Z,27.02
2018-07-03T13:28:25.167Z,26.99
2018-07-03T13:29:25.168Z,27.03
2018-07-03T13:30:37.667Z,27
2018-07-03T13:31:25.173Z,27.03
2018-07-03T13:33:39.879Z,27.03
2018-07-03T13:34:44.414Z,27.07
2018-07-03T13:35:25.194Z,27