createdAt,value
2023-10-20T00:00:06.922Z,0.70
2023-10-20T00:01:06.938Z,0.70
2023-10-20T00:02:06.936Z,0.70
2023-10-20T00:03:06.921Z,0.70
2023-10-20T00:04:06.898Z,0.70
2023-10-20T00:05:06.881Z,0.70
2023-10-20T00:06:06.823Z,0.70
2023-10-20T00:07:06.806Z,0.70
2023-10-20T00:08:06.845Z,0.70
2023-10-20T00:09:06.797Z,0.70
2023-10-20T00:10:06.799Z,0.70
2023-10-20T00:11:06.843Z,0.70
2023-10-20T00:12:06.753Z,0.60
2023-10-20T00:13:06.749Z,0.70
2023-10-20T00:14:06.810Z,0.70
2023-10-20T00:15:06.704Z,0.60
2023-10-20T00:16:06.767Z,0.70
2023-10-20T00:17:06.711Z,0.70
2023-10-20T00:18:06.706Z,0.70
2023-10-20T00:19:06.661Z,0.60
2023-10-20T00:20:06.683Z,0.70
2023-10-20T00:21:06.622Z,0.70
2023-10-20T00:22:06.624Z,0.70
2023-10-20T00:23:06.668Z,0.70
2023-10-20T00:24:06.584Z,0.70
2023-10-20T00:25:06.593Z,0.70
2023-10-20T00:26:06.621Z,0.70
2023-10-20T00:27:06.588Z,0.70
2023-10-20T00:28:06.530Z,0.60
2023-10-20T00:29:06.570Z,0.70
2023-10-20T00:30:06.541Z,0.70
2023-10-20T00:31:06.556Z,0.70
2023-10-20T00:32:06.532Z,0.70
2023-10-20T00:33:06.510Z,0.70
2023-10-20T00:34:06.461Z,0.70
2023-10-20T00:35:06.463Z,0.70
2023-10-20T00:36:06.434Z,0.70
2023-10-20T00:37:06.441Z,0.70
2023-10-20T00:38:06.448Z,0.70
2023-10-20T00:39:06.413Z,0.70
2023-10-20T00:40:06.394Z,0.70
2023-10-20T00:41:06.400Z,0.70
2023-10-20T00:42:06.367Z,0.60
2023-10-20T00:43:06.347Z,0.70
2023-10-20T00:44:06.356Z,0.70
2023-10-20T00:45:06.335Z,0.60
2023-10-20T00:46:06.406Z,0.70
2023-10-20T00:47:06.339Z,0.60
2023-10-20T00:48:06.336Z,0.70
2023-10-20T00:49:06.385Z,0.70
2023-10-20T00:50:06.432Z,0.70
2023-10-20T00:51:06.238Z,0.70
2023-10-20T00:52:06.222Z,0.70
2023-10-20T00:53:06.306Z,0.70
2023-10-20T00:54:06.221Z,0.70
2023-10-20T00:55:06.216Z,0.70
2023-10-20T00:56:06.286Z,0.70
2023-10-20T00:57:06.190Z,0.70
2023-10-20T00:58:06.147Z,0.60
2023-10-20T00:59:06.157Z,0.70
2023-10-20T01:00:06.136Z,0.70
2023-10-20T01:01:06.130Z,0.70
2023-10-20T01:02:06.222Z,0.70
2023-10-20T01:03:06.353Z,0.70
2023-10-20T01:04:06.110Z,0.70
2023-10-20T01:05:06.080Z,0.70
2023-10-20T01:06:06.060Z,0.70
2023-10-20T01:07:06.028Z,0.70
2023-10-20T01:08:06.034Z,0.60
2023-10-20T01:09:06.069Z,0.70
2023-10-20T01:10:05.998Z,0.70
2023-10-20T01:11:06.039Z,0.70
2023-10-20T01:12:05.951Z,0.70
2023-10-20T01:13:05.981Z,0.60
2023-10-20T01:14:05.987Z,0.70
2023-10-20T01:15:05.927Z,0.60
2023-10-20T01:16:05.975Z,0.60
2023-10-20T01:17:06.029Z,0.70
2023-10-20T01:18:05.889Z,0.60
2023-10-20T01:19:05.933Z,0.60
2023-10-20T01:20:05.901Z,0.60
2023-10-20T01:21:05.844Z,0.60
2023-10-20T01:22:05.839Z,0.60
2023-10-20T01:23:05.896Z,0.70
2023-10-20T01:24:05.801Z,0.70
2023-10-20T01:25:05.824Z,0.60
2023-10-20T01:26:05.794Z,0.60
2023-10-20T01:27:05.756Z,0.60
2023-10-20T01:28:05.756Z,0.60
2023-10-20T01:29:05.812Z,0.70
2023-10-20T01:30:05.747Z,0.70
2023-10-20T01:31:05.703Z,0.60
2023-10-20T01:32:05.742Z,0.70
2023-10-20T01:33:05.723Z,0.60
2023-10-20T01:34:05.709Z,0.60
2023-10-20T01:35:05.712Z,0.60
2023-10-20T01:36:05.668Z,0.60
2023-10-20T01:37:05.648Z,0.60
2023-10-20T01:38:05.660Z,0.60
2023-10-20T01:39:05.614Z,0.60
2023-10-20T01:40:05.597Z,0.60
2023-10-20T01:41:05.630Z,0.60
2023-10-20T01:42:05.575Z,0.60
2023-10-20T01:43:05.562Z,0.60
2023-10-20T01:44:05.578Z,0.60
2023-10-20T01:45:05.539Z,0.60
2023-10-20T01:46:05.546Z,0.60
2023-10-20T01:47:05.606Z,0.70
2023-10-20T01:48:05.586Z,0.60
2023-10-20T01:49:05.490Z,0.60
2023-10-20T01:50:05.526Z,0.60
2023-10-20T01:51:05.461Z,0.60
2023-10-20T01:52:05.442Z,0.60
2023-10-20T01:53:05.558Z,0.60
2023-10-20T01:54:05.441Z,0.70
2023-10-20T01:55:05.443Z,0.60
2023-10-20T01:56:05.448Z,0.70
2023-10-20T01:57:05.365Z,0.60
2023-10-20T01:58:05.378Z,0.60
2023-10-20T01:59:05.376Z,0.60
2023-10-20T02:00:05.346Z,0.60
2023-10-20T02:01:05.400Z,0.70
2023-10-20T02:02:05.489Z,0.60
2023-10-20T02:03:05.539Z,0.60
2023-10-20T02:04:05.335Z,0.60
2023-10-20T02:05:05.310Z,0.60
2023-10-20T02:06:05.274Z,0.60
2023-10-20T02:07:05.246Z,0.70
2023-10-20T02:08:05.254Z,0.60
2023-10-20T02:09:05.216Z,0.60
2023-10-20T02:10:05.221Z,0.60
2023-10-20T02:11:05.239Z,0.70
2023-10-20T02:12:05.158Z,0.60
2023-10-20T02:13:05.157Z,0.60
2023-10-20T02:14:05.180Z,0.70
2023-10-20T02:15:05.149Z,0.60
2023-10-20T02:16:05.138Z,0.60
2023-10-20T02:17:05.223Z,0.60
2023-10-20T02:18:05.210Z,0.60
2023-10-20T02:19:05.100Z,0.60
2023-10-20T02:20:05.154Z,0.60
2023-10-20T02:21:05.079Z,0.60
2023-10-20T02:22:05.040Z,0.60
2023-10-20T02:23:05.074Z,0.60
2023-10-20T02:24:05.040Z,0.60
2023-10-20T02:25:05.008Z,0.70
2023-10-20T02:26:05.030Z,0.60
2023-10-20T02:27:04.984Z,0.60
2023-10-20T02:28:04.983Z,0.60
2023-10-20T02:29:05.002Z,0.50
2023-10-20T02:30:04.960Z,0.50
2023-10-20T02:31:04.986Z,0.60
2023-10-20T02:32:04.943Z,0.60
2023-10-20T02:33:04.949Z,0.60
2023-10-20T02:34:04.868Z,0.60
2023-10-20T02:35:04.880Z,0.60
2023-10-20T02:36:04.854Z,0.60
2023-10-20T02:37:04.840Z,0.60
2023-10-20T02:38:04.879Z,0.60
2023-10-20T02:39:04.861Z,0.60
2023-10-20T02:40:04.813Z,0.60
2023-10-20T02:41:04.872Z,0.60
2023-10-20T02:42:04.815Z,0.60
2023-10-20T02:43:04.794Z,0.60
2023-10-20T02:44:04.815Z,0.60
2023-10-20T02:45:04.753Z,0.60
2023-10-20T02:46:04.739Z,0.60
2023-10-20T02:47:04.885Z,0.60
2023-10-20T02:48:04.714Z,0.60
2023-10-20T02:49:04.734Z,0.60
2023-10-20T02:50:04.722Z,0.60
2023-10-20T02:51:04.690Z,0.50
2023-10-20T02:52:04.648Z,0.50
2023-10-20T02:53:04.678Z,0.50
2023-10-20T02:54:04.631Z,0.60
2023-10-20T02:55:04.620Z,0.60
2023-10-20T02:56:04.653Z,0.50
2023-10-20T02:57:04.605Z,0.60
2023-10-20T02:58:04.576Z,0.60
2023-10-20T02:59:04.576Z,0.60
2023-10-20T03:00:04.554Z,0.60
2023-10-20T03:01:04.571Z,0.60
2023-10-20T03:02:04.721Z,0.60
2023-10-20T03:03:04.687Z,0.60
2023-10-20T03:04:04.756Z,0.60
2023-10-20T03:05:04.576Z,0.60
2023-10-20T03:06:04.523Z,0.60
2023-10-20T03:07:04.469Z,0.60
2023-10-20T03:08:04.540Z,0.60
2023-10-20T03:09:04.464Z,0.60
2023-10-20T03:10:04.421Z,0.60
2023-10-20T03:11:04.451Z,0.60
2023-10-20T03:12:04.383Z,0.50
2023-10-20T03:13:04.381Z,0.60
2023-10-20T03:14:04.386Z,0.50
2023-10-20T03:15:04.389Z,0.60
2023-10-20T03:16:04.335Z,0.60
2023-10-20T03:17:04.362Z,0.60
2023-10-20T03:18:04.343Z,0.60
2023-10-20T03:19:04.326Z,0.60
2023-10-20T03:20:04.328Z,0.60
2023-10-20T03:21:04.313Z,0.60
2023-10-20T03:22:04.266Z,0.60
2023-10-20T03:23:04.254Z,0.60
2023-10-20T03:24:04.243Z,0.60
2023-10-20T03:25:04.236Z,0.60
2023-10-20T03:26:04.432Z,0.60
2023-10-20T03:27:04.263Z,0.60
2023-10-20T03:28:04.192Z,0.60
2023-10-20T03:29:04.192Z,0.60
2023-10-20T03:30:04.172Z,0.60
2023-10-20T03:31:04.323Z,0.60
2023-10-20T03:32:04.165Z,0.60
2023-10-20T03:33:04.195Z,0.50
2023-10-20T03:34:04.126Z,0.60
2023-10-20T03:35:04.123Z,0.70
2023-10-20T03:36:04.109Z,0.60
2023-10-20T03:37:04.083Z,0.50
2023-10-20T03:38:04.074Z,0.50
2023-10-20T03:39:04.027Z,0.60
2023-10-20T03:40:04.050Z,0.60
2023-10-20T03:41:04.078Z,0.60
2023-10-20T03:42:04.020Z,0.60
2023-10-20T03:43:03.981Z,0.50
2023-10-20T03:44:03.993Z,0.60
2023-10-20T03:45:03.949Z,0.70
2023-10-20T03:46:03.966Z,0.60
2023-10-20T03:47:03.949Z,0.60
2023-10-20T03:48:03.965Z,0.60
2023-10-20T03:49:03.896Z,0.60
2023-10-20T04:03:36.491Z,0.80
2023-10-20T04:04:36.460Z,0.70
2023-10-20T04:05:36.398Z,0.70
2023-10-20T04:06:36.377Z,0.70
2023-10-20T04:07:36.374Z,0.70
2023-10-20T04:08:36.388Z,0.60
2023-10-20T04:09:36.322Z,0.70
2023-10-20T04:10:36.314Z,0.70
2023-10-20T04:11:36.319Z,0.70
2023-10-20T04:12:36.295Z,0.70
2023-10-20T04:13:36.269Z,0.70
2023-10-20T04:14:36.456Z,0.60
2023-10-20T04:15:36.246Z,0.60
2023-10-20T04:16:36.288Z,0.60
2023-10-20T04:17:36.274Z,0.70
2023-10-20T04:18:36.270Z,0.60
2023-10-20T04:19:36.485Z,0.70
2023-10-20T04:20:36.233Z,0.70
2023-10-20T04:21:36.168Z,0.60
2023-10-20T04:22:36.169Z,0.70
2023-10-20T04:23:36.196Z,0.60
2023-10-20T04:24:36.151Z,0.60
2023-10-20T04:25:36.123Z,0.70
2023-10-20T04:26:36.131Z,0.60
2023-10-20T04:27:36.098Z,0.60
2023-10-20T04:28:36.104Z,0.60
2023-10-20T04:29:36.148Z,0.70
2023-10-20T04:30:36.048Z,0.70
2023-10-20T04:31:38.840Z,0.60
2023-10-20T04:32:36.064Z,0.70
2023-10-20T04:33:36.051Z,0.70
2023-10-20T04:34:36.023Z,0.70
2023-10-20T04:35:36.045Z,0.70
2023-10-20T04:36:35.983Z,0.60
2023-10-20T04:37:35.992Z,0.70
2023-10-20T04:38:35.997Z,0.60
2023-10-20T04:39:35.962Z,0.60
2023-10-20T04:40:35.982Z,0.60
2023-10-20T04:41:35.994Z,0.60
2023-10-20T04:42:35.909Z,0.60
2023-10-20T04:43:35.893Z,0.60
2023-10-20T04:44:35.950Z,0.60
2023-10-20T04:45:35.874Z,0.60
2023-10-20T04:46:35.841Z,0.70
2023-10-20T04:47:35.923Z,0.70
2023-10-20T04:48:35.821Z,0.70
2023-10-20T04:49:35.827Z,0.60
2023-10-20T04:50:35.892Z,0.50
2023-10-20T04:51:35.788Z,0.60
2023-10-20T04:52:35.781Z,0.60
2023-10-20T04:53:35.797Z,0.60
2023-10-20T04:54:35.729Z,0.60
2023-10-20T04:55:35.729Z,0.60
2023-10-20T04:56:35.829Z,0.50
2023-10-20T04:57:35.695Z,0.60
2023-10-20T04:58:35.689Z,0.60
2023-10-20T04:59:35.735Z,0.60
2023-10-20T05:00:35.663Z,0.60
2023-10-20T05:01:35.662Z,0.60
2023-10-20T05:02:35.785Z,0.60
2023-10-20T05:03:35.699Z,0.60
2023-10-20T05:04:35.714Z,0.60
2023-10-20T05:05:35.700Z,0.60
2023-10-20T05:06:35.566Z,0.60
2023-10-20T05:07:35.574Z,0.60
2023-10-20T05:08:35.598Z,0.70
2023-10-20T05:09:35.543Z,0.60
2023-10-20T05:10:35.516Z,0.60
2023-10-20T05:11:35.568Z,0.60
2023-10-20T05:12:35.505Z,0.60
2023-10-20T05:13:35.487Z,0.70
2023-10-20T05:14:35.800Z,0.60
2023-10-20T05:15:35.466Z,0.60
2023-10-20T05:16:35.542Z,0.70
2023-10-20T05:17:35.517Z,0.60
2023-10-20T05:18:35.465Z,0.60
2023-10-20T05:19:35.401Z,0.60
2023-10-20T05:20:35.425Z,0.60
2023-10-20T05:21:35.404Z,0.60
2023-10-20T05:22:35.379Z,0.60
2023-10-20T05:23:35.386Z,0.60
2023-10-20T05:24:35.580Z,0.60
2023-10-20T05:25:35.381Z,0.60
2023-10-20T05:26:35.304Z,0.60
2023-10-20T05:27:35.298Z,0.60
2023-10-20T05:28:35.307Z,0.60
2023-10-20T05:29:35.315Z,0.60
2023-10-20T05:30:35.275Z,0.60
2023-10-20T05:31:35.285Z,0.60
2023-10-20T05:32:35.328Z,0.60
2023-10-20T05:33:35.254Z,0.70
2023-10-20T05:34:35.487Z,0.70
2023-10-20T05:35:35.249Z,0.70
2023-10-20T05:36:35.203Z,0.70
2023-10-20T05:37:35.248Z,0.60
2023-10-20T05:38:35.297Z,0.60
2023-10-20T05:39:35.166Z,0.60
2023-10-20T05:40:35.145Z,0.60
2023-10-20T05:41:35.236Z,0.60
2023-10-20T05:42:35.162Z,0.60
2023-10-20T05:43:35.118Z,0.60
2023-10-20T05:44:35.392Z,0.60
2023-10-20T05:45:35.117Z,0.60
2023-10-20T05:46:35.081Z,0.60
2023-10-20T05:47:35.104Z,0.60
2023-10-20T05:48:35.211Z,0.60
2023-10-20T05:49:35.033Z,0.70
2023-10-20T05:50:35.133Z,0.60
2023-10-20T05:51:35.021Z,0.70
2023-10-20T05:52:34.998Z,0.70
2023-10-20T05:53:35.053Z,0.70
2023-10-20T05:54:35.141Z,0.70
2023-10-20T05:55:34.947Z,0.60
2023-10-20T05:56:34.994Z,0.70
2023-10-20T05:57:34.920Z,0.70
2023-10-20T05:58:34.936Z,0.70
2023-10-20T05:59:34.988Z,0.70
2023-10-20T06:00:45.992Z,0.70
2023-10-20T06:01:35.929Z,0.70
2023-10-20T06:02:34.940Z,0.70
2023-10-20T06:03:34.944Z,0.70
2023-10-20T06:04:35.112Z,0.70
2023-10-20T06:05:34.885Z,0.70
2023-10-20T06:06:34.865Z,0.60
2023-10-20T06:07:34.806Z,0.80
2023-10-20T06:08:35.021Z,0.70
2023-10-20T06:09:34.830Z,0.80
2023-10-20T06:10:34.778Z,0.70
2023-10-20T06:11:34.791Z,0.70
2023-10-20T06:12:34.768Z,0.70
2023-10-20T06:13:34.732Z,0.80
2023-10-20T06:14:34.872Z,0.70
2023-10-20T06:15:34.716Z,0.70
2023-10-20T06:16:34.740Z,0.70
2023-10-20T06:17:37.179Z,0.70
2023-10-20T06:18:36.428Z,0.80
2023-10-20T06:19:34.655Z,0.80
2023-10-20T06:20:34.707Z,0.70
2023-10-20T06:21:34.641Z,0.70
2023-10-20T06:22:34.628Z,0.70
2023-10-20T06:23:34.681Z,0.70
2023-10-20T06:24:34.800Z,0.70
2023-10-20T06:25:34.571Z,0.70
2023-10-20T06:26:34.673Z,0.70
2023-10-20T06:27:34.565Z,0.70
2023-10-20T06:28:34.569Z,0.70
2023-10-20T06:29:34.814Z,0.70
2023-10-20T06:30:34.516Z,0.70
2023-10-20T06:31:34.519Z,0.60
2023-10-20T06:32:34.573Z,0.60
2023-10-20T06:33:34.527Z,0.60
2023-10-20T06:34:34.439Z,0.60
2023-10-20T06:35:34.516Z,0.60
2023-10-20T06:36:34.426Z,0.60
2023-10-20T06:37:34.423Z,0.70
2023-10-20T06:38:34.474Z,0.70
2023-10-20T06:39:34.527Z,0.70
2023-10-20T06:40:34.382Z,0.60
2023-10-20T06:41:34.372Z,0.60
2023-10-20T06:42:34.359Z,0.60
2023-10-20T06:43:34.326Z,0.70
2023-10-20T06:44:34.382Z,0.60
2023-10-20T06:45:34.322Z,0.60
2023-10-20T06:46:34.295Z,0.60
2023-10-20T06:47:34.344Z,0.60
2023-10-20T06:48:34.287Z,0.60
2023-10-20T06:49:34.294Z,0.70
2023-10-20T06:50:34.280Z,0.60
2023-10-20T06:51:34.224Z,0.70
2023-10-20T06:52:34.221Z,0.70
2023-10-20T06:53:34.213Z,0.70
2023-10-20T06:54:34.418Z,0.70
2023-10-20T06:55:51.007Z,0.70
2023-10-20T06:56:35.202Z,0.70
2023-10-20T06:57:34.205Z,0.70
2023-10-20T06:58:34.153Z,0.60
2023-10-20T06:59:34.143Z,0.70
2023-10-20T07:00:34.114Z,0.80
2023-10-20T07:01:34.251Z,0.60
2023-10-20T07:02:34.192Z,0.70
2023-10-20T07:03:34.153Z,0.60
2023-10-20T07:04:34.194Z,0.60
2023-10-20T07:05:34.110Z,0.70
2023-10-20T07:06:34.055Z,0.70
2023-10-20T07:07:34.011Z,0.70
2023-10-20T07:08:34.063Z,0.70
2023-10-20T07:09:34.030Z,0.70
2023-10-20T07:10:33.976Z,0.70
2023-10-20T07:11:34.008Z,0.80
2023-10-20T07:12:33.961Z,0.70
2023-10-20T07:13:33.957Z,0.70
2023-10-20T07:14:34.180Z,0.70
2023-10-20T07:15:33.908Z,0.70
2023-10-20T07:16:33.979Z,0.70
2023-10-20T07:17:34.195Z,0.70
2023-10-20T07:18:33.929Z,0.70
2023-10-20T07:19:33.887Z,0.70
2023-10-20T07:20:33.913Z,0.70
2023-10-20T07:21:33.835Z,0.70
2023-10-20T07:22:33.872Z,0.70
2023-10-20T07:23:33.867Z,0.70
2023-10-20T07:24:34.048Z,0.80
2023-10-20T07:25:33.795Z,0.80
2023-10-20T07:26:33.900Z,0.70
2023-10-20T07:27:33.768Z,0.80
2023-10-20T07:28:33.781Z,0.80
2023-10-20T07:29:35.278Z,0.70
2023-10-20T07:30:33.744Z,0.80
2023-10-20T07:31:33.796Z,0.80
2023-10-20T07:32:33.855Z,0.80
2023-10-20T07:33:33.737Z,0.80
2023-10-20T07:34:33.732Z,0.80
2023-10-20T07:35:33.719Z,0.90
2023-10-20T07:36:33.649Z,0.80
2023-10-20T07:37:34.988Z,0.80
2023-10-20T07:38:33.722Z,0.80
2023-10-20T07:39:33.729Z,0.80
2023-10-20T07:40:33.610Z,0.90
2023-10-20T07:41:33.624Z,0.80
2023-10-20T07:42:33.563Z,0.90
2023-10-20T07:43:33.583Z,0.80
2023-10-20T07:44:33.895Z,0.80
2023-10-20T07:45:33.580Z,0.80
2023-10-20T07:46:33.532Z,0.80
2023-10-20T07:47:33.584Z,0.90
2023-10-20T07:48:33.644Z,0.80
2023-10-20T07:49:33.509Z,0.80
2023-10-20T07:50:33.553Z,0.80
2023-10-20T07:51:33.474Z,0.80
2023-10-20T07:52:33.441Z,0.90
2023-10-20T07:53:33.442Z,1.00
2023-10-20T07:54:33.576Z,0.90
2023-10-20T07:55:33.394Z,0.90
2023-10-20T07:56:33.414Z,0.90
2023-10-20T07:57:33.393Z,0.80
2023-10-20T07:58:33.358Z,0.90
2023-10-20T07:59:33.580Z,0.90
2023-10-20T08:00:33.341Z,0.90
2023-10-20T08:01:33.350Z,0.80
2023-10-20T08:02:33.435Z,0.90
2023-10-20T08:03:33.522Z,1.00
2023-10-20T08:04:33.522Z,0.90
2023-10-20T08:05:33.509Z,0.80
2023-10-20T08:06:33.652Z,1.00
2023-10-20T08:07:33.274Z,0.80
2023-10-20T08:08:33.290Z,0.90
2023-10-20T08:09:33.480Z,0.90
2023-10-20T08:10:33.198Z,0.90
2023-10-20T08:11:33.223Z,0.90
2023-10-20T08:12:33.186Z,0.80
2023-10-20T08:13:33.198Z,0.90
2023-10-20T08:14:33.229Z,0.80
2023-10-20T08:15:33.182Z,0.80
2023-10-20T08:16:33.186Z,0.90
2023-10-20T08:17:33.162Z,0.80
2023-10-20T08:18:33.138Z,0.80
2023-10-20T08:19:33.262Z,1.00
2023-10-20T08:20:33.071Z,0.90
2023-10-20T08:21:33.065Z,0.90
2023-10-20T08:22:33.046Z,0.90
2023-10-20T08:23:33.054Z,0.90
2023-10-20T08:24:33.046Z,0.90
2023-10-20T08:25:33.074Z,0.90
2023-10-20T08:26:33.151Z,0.90
2023-10-20T08:27:32.980Z,0.90
2023-10-20T08:28:32.965Z,0.90
2023-10-20T08:29:33.285Z,0.90
2023-10-20T08:30:32.977Z,0.90
2023-10-20T08:31:32.978Z,0.90
2023-10-20T08:32:33.014Z,0.90
2023-10-20T08:33:32.975Z,0.90
2023-10-20T08:34:32.924Z,0.80
2023-10-20T08:35:32.977Z,0.80
2023-10-20T08:36:32.894Z,0.80
2023-10-20T08:37:32.861Z,0.80
2023-10-20T08:38:32.888Z,0.90
2023-10-20T08:39:32.815Z,0.90
2023-10-20T08:40:36.761Z,0.90
2023-10-20T08:41:33.820Z,0.90
2023-10-20T08:42:32.794Z,0.80
2023-10-20T08:43:32.775Z,0.90
2023-10-20T08:44:32.814Z,0.80
2023-10-20T08:45:32.841Z,0.80
2023-10-20T08:46:32.765Z,0.90
2023-10-20T08:47:32.761Z,0.90
2023-10-20T08:48:32.756Z,0.90
2023-10-20T08:49:32.939Z,0.90
2023-10-20T08:50:32.731Z,0.90
2023-10-20T08:51:32.661Z,0.90
2023-10-20T08:52:32.665Z,0.90
2023-10-20T08:53:32.717Z,0.90
2023-10-20T08:54:32.632Z,0.90
2023-10-20T08:55:32.637Z,0.90
2023-10-20T08:56:32.601Z,0.90
2023-10-20T08:57:32.591Z,0.90
2023-10-20T08:58:32.581Z,0.90
2023-10-20T08:59:32.776Z,0.90
2023-10-20T09:00:35.296Z,1.00
2023-10-20T09:01:36.088Z,0.90
2023-10-20T09:02:32.566Z,0.90
2023-10-20T09:03:34.035Z,0.90
2023-10-20T09:04:32.927Z,0.90
2023-10-20T09:05:32.591Z,0.90
2023-10-20T09:06:32.501Z,0.90
2023-10-20T09:07:32.481Z,0.90
2023-10-20T09:08:35.255Z,0.90
2023-10-20T09:09:32.617Z,1.00
2023-10-20T09:10:32.466Z,0.90
2023-10-20T09:11:32.717Z,0.90
2023-10-20T09:12:32.411Z,0.90
2023-10-20T09:13:32.398Z,1.00
2023-10-20T09:14:32.425Z,0.90
2023-10-20T09:15:32.396Z,0.90
2023-10-20T09:16:32.366Z,1.00
2023-10-20T09:17:32.388Z,1.00
2023-10-20T09:18:32.576Z,0.90
2023-10-20T09:19:32.526Z,1.00
2023-10-20T09:20:32.398Z,1.00
2023-10-20T09:21:32.310Z,1.00
2023-10-20T09:22:32.284Z,1.00
2023-10-20T09:23:32.286Z,1.00
2023-10-20T09:24:32.265Z,1.00
2023-10-20T09:25:32.274Z,0.90
2023-10-20T09:26:32.293Z,1.00
2023-10-20T09:27:32.266Z,1.00
2023-10-20T09:28:32.254Z,1.00
2023-10-20T09:29:32.257Z,1.00
2023-10-20T09:30:32.181Z,1.00
2023-10-20T09:31:32.231Z,0.90
2023-10-20T09:32:32.199Z,1.00
2023-10-20T09:33:32.208Z,1.00
2023-10-20T09:34:32.155Z,0.90
2023-10-20T09:35:32.130Z,1.00
2023-10-20T09:36:32.110Z,1.00
2023-10-20T09:37:32.082Z,1.00
2023-10-20T09:38:32.152Z,1.00
2023-10-20T09:39:32.171Z,1.10
2023-10-20T09:40:32.060Z,1.10
2023-10-20T09:41:32.075Z,1.00
2023-10-20T09:42:32.330Z,1.10
2023-10-20T09:43:32.011Z,0.90
2023-10-20T09:44:32.135Z,0.90
2023-10-20T09:45:31.975Z,0.90
2023-10-20T09:46:32.014Z,0.90
2023-10-20T09:47:32.021Z,0.90
2023-10-20T10:03:42.852Z,1.20
2023-10-20T10:04:43.180Z,1.10
2023-10-20T10:05:45.121Z,1.00
2023-10-20T10:06:42.750Z,1.00
2023-10-20T10:07:42.729Z,0.90
2023-10-20T10:08:42.714Z,0.90
2023-10-20T10:09:42.697Z,0.90
2023-10-20T10:10:42.693Z,0.90
2023-10-20T10:11:42.786Z,0.90
2023-10-20T10:12:42.670Z,0.80
2023-10-20T10:13:43.509Z,0.90
2023-10-20T10:14:42.685Z,0.90
2023-10-20T10:15:42.621Z,0.90
2023-10-20T10:16:42.652Z,0.90
2023-10-20T10:17:51.393Z,0.90
2023-10-20T10:18:42.607Z,0.80
2023-10-20T10:19:42.558Z,0.90
2023-10-20T10:20:42.585Z,1.00
2023-10-20T10:21:42.567Z,0.90
2023-10-20T10:22:42.574Z,0.90
2023-10-20T10:23:42.516Z,0.80
2023-10-20T10:24:42.614Z,0.90
2023-10-20T10:25:42.496Z,0.90
2023-10-20T10:26:42.513Z,0.90
2023-10-20T10:27:42.606Z,0.80
2023-10-20T10:28:42.470Z,0.80
2023-10-20T10:29:42.440Z,0.80
2023-10-20T10:30:42.421Z,0.90
2023-10-20T10:31:47.781Z,0.90
2023-10-20T10:32:43.471Z,0.90
2023-10-20T10:33:42.547Z,0.90
2023-10-20T10:34:42.415Z,0.90
2023-10-20T10:35:42.400Z,0.90
2023-10-20T10:36:42.894Z,0.90
2023-10-20T10:37:42.360Z,0.90
2023-10-20T10:38:42.551Z,0.90
2023-10-20T10:39:42.373Z,0.90
2023-10-20T10:40:42.431Z,0.90
2023-10-20T10:41:42.331Z,0.90
2023-10-20T10:42:42.320Z,0.80
2023-10-20T10:43:42.260Z,0.80
2023-10-20T10:44:42.274Z,0.80
2023-10-20T10:45:42.230Z,0.90
2023-10-20T10:46:42.885Z,0.90
2023-10-20T10:47:45.038Z,0.80
2023-10-20T10:48:42.271Z,0.90
2023-10-20T10:49:42.183Z,0.90
2023-10-20T10:50:42.423Z,0.90
2023-10-20T10:51:42.289Z,0.90
2023-10-20T10:52:42.168Z,0.80
2023-10-20T10:53:42.181Z,0.90
2023-10-20T10:54:42.222Z,0.90
2023-10-20T10:55:42.186Z,0.90
2023-10-20T10:56:42.234Z,0.90
2023-10-20T10:57:42.129Z,0.90
2023-10-20T10:58:42.101Z,0.90
2023-10-20T10:59:42.148Z,0.90
2023-10-20T11:00:42.054Z,0.90
2023-10-20T11:01:42.030Z,0.80
2023-10-20T11:02:42.247Z,0.90
2023-10-20T11:03:42.132Z,0.90
2023-10-20T11:04:42.031Z,0.90
2023-10-20T11:05:42.024Z,0.90
2023-10-20T11:06:41.983Z,0.90
2023-10-20T11:07:42.630Z,0.90
2023-10-20T11:08:41.982Z,1.00
2023-10-20T11:09:41.924Z,0.90
2023-10-20T11:10:42.143Z,0.90
2023-10-20T11:11:42.206Z,0.90
2023-10-20T11:12:41.896Z,1.00
2023-10-20T11:13:41.925Z,0.90
2023-10-20T11:14:41.914Z,0.90
2023-10-20T11:15:41.847Z,0.90
2023-10-20T11:16:42.219Z,0.90
2023-10-20T11:17:41.855Z,0.90
2023-10-20T11:18:41.884Z,0.80
2023-10-20T11:19:41.811Z,0.90
2023-10-20T11:20:41.873Z,0.90
2023-10-20T11:21:41.799Z,0.90
2023-10-20T11:22:41.806Z,0.90
2023-10-20T11:23:41.817Z,0.90
2023-10-20T11:24:41.781Z,0.90
2023-10-20T11:25:41.968Z,0.90
2023-10-20T11:26:41.743Z,0.90
2023-10-20T11:27:41.708Z,0.90
2023-10-20T11:28:41.693Z,1.00
2023-10-20T11:29:57.655Z,0.90
2023-10-20T11:30:42.684Z,0.90
2023-10-20T11:31:41.640Z,0.90
2023-10-20T11:32:42.709Z,1.00
2023-10-20T11:33:43.738Z,0.90
2023-10-20T11:34:41.616Z,1.00
2023-10-20T11:35:41.611Z,0.90
2023-10-20T11:36:41.618Z,0.90
2023-10-20T11:37:41.581Z,0.90
2023-10-20T11:38:41.664Z,1.00
2023-10-20T11:39:41.548Z,0.90
2023-10-20T11:40:41.546Z,0.90
2023-10-20T11:41:41.602Z,1.00
2023-10-20T11:42:41.530Z,0.90
2023-10-20T11:43:41.526Z,0.90
2023-10-20T11:44:41.557Z,1.00
2023-10-20T11:45:41.537Z,0.90
2023-10-20T11:46:41.495Z,0.90
2023-10-20T11:47:41.494Z,0.90
2023-10-20T11:48:41.503Z,0.90
2023-10-20T11:49:41.433Z,0.90
2023-10-20T11:50:41.595Z,0.90
2023-10-20T11:51:41.447Z,0.90
2023-10-20T11:52:41.381Z,0.90
2023-10-20T11:53:41.439Z,0.90
2023-10-20T11:54:41.400Z,0.90
2023-10-20T11:55:41.525Z,1.00
2023-10-20T11:56:41.640Z,0.90
2023-10-20T11:57:41.500Z,0.90
2023-10-20T11:58:41.327Z,0.90
2023-10-20T11:59:41.489Z,1.00
2023-10-20T12:00:41.292Z,0.90
2023-10-20T12:01:41.306Z,0.90
2023-10-20T12:02:41.524Z,0.90
2023-10-20T12:03:41.583Z,0.90
2023-10-20T12:04:41.263Z,0.90
2023-10-20T12:05:41.434Z,0.90
2023-10-20T12:06:41.230Z,0.90
2023-10-20T12:07:41.214Z,0.90
2023-10-20T12:08:41.271Z,0.90
2023-10-20T12:09:41.206Z,0.90
2023-10-20T12:10:41.158Z,1.00
2023-10-20T12:11:41.213Z,0.90
2023-10-20T12:12:41.134Z,0.90
2023-10-20T12:13:41.422Z,0.80
2023-10-20T12:14:41.118Z,0.90
2023-10-20T12:15:41.182Z,0.90
2023-10-20T12:16:41.259Z,0.90
2023-10-20T12:17:41.225Z,0.90
2023-10-20T12:18:41.180Z,0.80
2023-10-20T12:19:41.028Z,0.90
2023-10-20T12:20:41.081Z,0.90
2023-10-20T12:21:42.877Z,0.80
2023-10-20T12:22:41.016Z,0.90
2023-10-20T12:23:41.080Z,0.80
2023-10-20T12:24:42.548Z,0.80
2023-10-20T12:25:41.142Z,0.80
2023-10-20T12:26:41.246Z,0.80
2023-10-20T12:27:41.174Z,0.80
2023-10-20T12:28:41.019Z,0.70
2023-10-20T12:29:41.046Z,0.90
2023-10-20T12:30:41.032Z,0.90
2023-10-20T12:31:40.952Z,0.90
2023-10-20T12:32:40.895Z,0.90
2023-10-20T12:33:41.126Z,0.90
2023-10-20T12:34:40.845Z,0.80
2023-10-20T12:35:40.906Z,0.80
2023-10-20T12:36:40.843Z,0.90
2023-10-20T12:37:40.851Z,0.90
2023-10-20T12:38:40.881Z,0.80
2023-10-20T12:39:41.639Z,0.80
2023-10-20T12:40:40.787Z,0.90
2023-10-20T12:41:40.802Z,0.80
2023-10-20T12:42:40.755Z,0.90
2023-10-20T12:43:41.250Z,0.90
2023-10-20T12:44:40.956Z,0.90
2023-10-20T12:45:40.990Z,0.90
2023-10-20T12:46:40.718Z,1.00
2023-10-20T12:47:40.738Z,0.90
2023-10-20T12:48:40.715Z,0.90
2023-10-20T12:49:40.677Z,0.90
2023-10-20T12:50:40.715Z,0.90
2023-10-20T12:51:40.669Z,1.00
2023-10-20T12:52:40.628Z,0.90
2023-10-20T12:53:40.656Z,0.90
2023-10-20T12:54:40.649Z,0.90
2023-10-20T12:55:40.614Z,0.90
2023-10-20T12:56:41.310Z,0.90
2023-10-20T12:57:40.563Z,0.90
2023-10-20T12:58:40.626Z,0.90
2023-10-20T12:59:40.592Z,0.90
2023-10-20T13:00:40.625Z,0.90
2023-10-20T13:01:40.596Z,0.90
2023-10-20T13:02:41.625Z,0.90
2023-10-20T13:03:41.289Z,0.90
2023-10-20T13:04:40.606Z,0.90
2023-10-20T13:05:40.465Z,0.90
2023-10-20T13:06:53.994Z,0.90
2023-10-20T13:07:41.432Z,0.90
2023-10-20T13:08:41.120Z,0.90
2023-10-20T13:09:40.417Z,0.90
2023-10-20T13:10:40.424Z,0.90
2023-10-20T13:11:40.485Z,0.90
2023-10-20T13:12:40.413Z,0.90
2023-10-20T13:13:40.705Z,0.90
2023-10-20T13:14:40.472Z,0.90
2023-10-20T13:15:40.383Z,0.90
2023-10-20T13:16:40.479Z,0.90
2023-10-20T13:17:40.338Z,1.00
2023-10-20T13:18:40.391Z,0.90
2023-10-20T13:19:40.319Z,0.90
2023-10-20T13:20:41.075Z,0.90
2023-10-20T13:21:41.191Z,0.90
2023-10-20T13:22:40.256Z,0.90
2023-10-20T13:23:41.005Z,0.90
2023-10-20T13:24:40.230Z,0.90
2023-10-20T13:25:40.216Z,0.90
2023-10-20T13:26:40.259Z,0.90
2023-10-20T13:27:40.210Z,0.90
2023-10-20T13:28:40.251Z,0.90
2023-10-20T13:29:40.152Z,0.90
2023-10-20T13:30:40.210Z,0.90
2023-10-20T13:31:40.166Z,0.90
2023-10-20T13:32:40.179Z,0.90
2023-10-20T13:33:40.255Z,0.90
2023-10-20T13:34:40.058Z,0.90
2023-10-20T13:35:40.144Z,0.80
2023-10-20T13:36:40.038Z,0.90
2023-10-20T13:37:40.050Z,0.90
2023-10-20T13:38:40.078Z,0.90
2023-10-20T13:39:40.066Z,1.00
2023-10-20T13:40:40.038Z,0.90
2023-10-20T13:41:39.995Z,0.80
2023-10-20T13:42:40.003Z,0.80
2023-10-20T13:43:39.985Z,0.80
2023-10-20T13:44:40.015Z,0.80
2023-10-20T13:45:39.928Z,0.80
2023-10-20T13:46:39.909Z,0.80