createdAt,value
2018-03-29T00:01:12.355Z,20.50
2018-03-29T00:03:39.861Z,20.43
2018-03-29T00:06:07.406Z,18.03
2018-03-29T00:08:34.913Z,16.23
2018-03-29T00:11:02.456Z,15.30
2018-03-29T00:13:29.960Z,13.97
2018-03-29T00:15:57.473Z,14.37
2018-03-29T00:18:24.982Z,15.40
2018-03-29T00:20:52.510Z,14.97
2018-03-29T00:23:20.013Z,15.67
2018-03-29T00:25:47.526Z,16.97
2018-03-29T00:28:15.039Z,17.57
2018-03-29T00:30:42.526Z,16.17
2018-03-29T00:33:10.029Z,17.30
2018-03-29T00:35:37.775Z,17.57
2018-03-29T00:38:05.288Z,18.00
2018-03-29T00:40:32.813Z,16.70
2018-03-29T00:43:00.313Z,17.13
2018-03-29T00:45:27.856Z,17.50
2018-03-29T00:47:55.388Z,17.90
2018-03-29T00:50:22.909Z,16.10
2018-03-29T00:52:50.418Z,14.63
2018-03-29T00:55:17.908Z,13.83
2018-03-29T00:57:45.417Z,14.17
2018-03-29T01:00:12.971Z,14.23
2018-03-29T01:02:40.457Z,13.30
2018-03-29T01:05:07.976Z,12.87
2018-03-29T01:07:35.469Z,12.37
2018-03-29T01:10:02.986Z,11.47
2018-03-29T01:12:30.498Z,11.33
2018-03-29T01:14:58.032Z,10.33
2018-03-29T01:17:25.533Z,10.37
2018-03-29T01:19:53.041Z,9.93
2018-03-29T01:22:20.556Z,9.47
2018-03-29T01:24:48.067Z,9.17
2018-03-29T01:27:15.591Z,10.43
2018-03-29T01:29:43.155Z,8.37
2018-03-29T01:32:10.954Z,7.20
2018-03-29T01:34:38.666Z,7.40
2018-03-29T01:37:06.400Z,7.47
2018-03-29T01:39:33.903Z,6.20
2018-03-29T01:42:01.408Z,7.40
2018-03-29T01:44:28.905Z,7.50
2018-03-29T01:46:56.391Z,7.17
2018-03-29T01:49:23.899Z,7.33
2018-03-29T01:51:51.396Z,6.80
2018-03-29T01:54:18.889Z,6.60
2018-03-29T01:56:46.373Z,6.13
2018-03-29T01:59:13.873Z,7.03
2018-03-29T02:01:41.375Z,6.60
2018-03-29T02:04:08.878Z,6.53
2018-03-29T02:06:36.404Z,5.90
2018-03-29T02:09:03.896Z,6.43
2018-03-29T02:11:31.388Z,6.40
2018-03-29T02:13:58.889Z,5.97
2018-03-29T02:16:26.388Z,5.73
2018-03-29T02:18:53.906Z,6.67
2018-03-29T02:21:21.384Z,6.80
2018-03-29T02:23:48.881Z,6.47
2018-03-29T02:26:16.381Z,5.93
2018-03-29T02:28:43.923Z,5.87
2018-03-29T02:31:11.460Z,6.37
2018-03-29T02:33:38.948Z,6.43
2018-03-29T02:36:06.485Z,6.60
2018-03-29T02:38:33.973Z,5.87
2018-03-29T02:41:01.501Z,6.23
2018-03-29T02:43:28.994Z,6.77
2018-03-29T02:45:56.535Z,6.20
2018-03-29T02:48:24.004Z,6.67
2018-03-29T02:50:51.655Z,6.77
2018-03-29T02:53:19.169Z,6.60
2018-03-29T02:55:46.916Z,6.23
2018-03-29T02:58:14.438Z,6.23
2018-03-29T03:00:41.923Z,5.93
2018-03-29T03:03:09.505Z,5.10
2018-03-29T03:05:37.031Z,5.10
2018-03-29T03:08:04.570Z,4.93
2018-03-29T03:10:32.084Z,4.80
2018-03-29T03:12:59.655Z,5.13
2018-03-29T03:15:27.129Z,5.17
2018-03-29T03:17:54.632Z,5.20
2018-03-29T03:20:22.138Z,5.70
2018-03-29T03:22:49.664Z,5.93
2018-03-29T03:25:17.191Z,6.13
2018-03-29T03:27:44.678Z,5.80
2018-03-29T03:30:12.184Z,4.90
2018-03-29T03:32:39.680Z,4.27
2018-03-29T03:35:07.218Z,3.70
2018-03-29T03:37:34.759Z,3.23
2018-03-29T03:40:02.280Z,3.10
2018-03-29T03:42:29.800Z,2.87
2018-03-29T03:44:57.357Z,2.80
2018-03-29T03:47:25.007Z,2.77
2018-03-29T03:49:52.508Z,2.67
2018-03-29T03:52:19.993Z,2.60
2018-03-29T03:54:47.792Z,2.57
2018-03-29T03:57:15.297Z,2.70
2018-03-29T03:59:42.847Z,2.80
2018-03-29T04:02:10.353Z,2.60
2018-03-29T04:04:37.861Z,2.87
2018-03-29T04:07:05.496Z,2.97
2018-03-29T04:09:33.011Z,3.03
2018-03-29T04:12:00.549Z,3.80
2018-03-29T04:14:28.096Z,3.57
2018-03-29T04:16:55.646Z,3.77
2018-03-29T04:19:23.122Z,3.73
2018-03-29T04:21:50.617Z,3.67
2018-03-29T04:24:18.136Z,4.00
2018-03-29T04:26:45.659Z,3.67
2018-03-29T04:29:13.174Z,3.87
2018-03-29T04:31:40.649Z,3.67
2018-03-29T04:34:08.151Z,4.07
2018-03-29T04:36:35.651Z,3.63
2018-03-29T04:39:03.154Z,3.67
2018-03-29T04:41:30.665Z,3.77
2018-03-29T04:43:58.196Z,3.93
2018-03-29T04:46:25.720Z,3.70
2018-03-29T04:48:53.240Z,4.00
2018-03-29T04:51:20.731Z,3.87
2018-03-29T04:53:48.228Z,4.53
2018-03-29T04:56:15.770Z,3.97
2018-03-29T04:58:43.279Z,4.27
2018-03-29T05:01:10.867Z,3.93
2018-03-29T05:03:38.416Z,4.43
2018-03-29T05:06:05.919Z,4.30
2018-03-29T05:08:33.468Z,4.80
2018-03-29T05:11:00.992Z,4.47
2018-03-29T05:13:28.496Z,4.30
2018-03-29T05:15:56.053Z,5.10
2018-03-29T05:18:23.692Z,4.73
2018-03-29T05:20:51.192Z,3.80
2018-03-29T05:23:18.718Z,4.23
2018-03-29T05:25:47.052Z,4.27
2018-03-29T05:28:14.596Z,4.93
2018-03-29T05:30:42.155Z,4.30
2018-03-29T05:33:09.676Z,4.50
2018-03-29T05:35:37.384Z,4.53
2018-03-29T05:38:04.942Z,5.40
2018-03-29T05:40:32.453Z,5.83
2018-03-29T05:42:59.967Z,5.10
2018-03-29T05:45:27.491Z,4.83
2018-03-29T05:47:55.031Z,5.17
2018-03-29T05:50:22.614Z,5.60
2018-03-29T05:52:50.120Z,6.47
2018-03-29T05:55:19.103Z,5.67
2018-03-29T05:57:46.640Z,6.30
2018-03-29T06:00:14.817Z,5.93
2018-03-29T06:02:42.367Z,5.73
2018-03-29T06:05:09.858Z,6.03
2018-03-29T06:07:37.386Z,5.97
2018-03-29T06:10:04.914Z,6.30
2018-03-29T06:12:32.449Z,6.57
2018-03-29T06:15:05.464Z,6.63
2018-03-29T06:17:32.964Z,6.33
2018-03-29T06:20:00.528Z,7.03
2018-03-29T06:22:28.036Z,6.40
2018-03-29T06:24:55.594Z,6.53
2018-03-29T06:27:23.115Z,6.40
2018-03-29T06:29:50.621Z,7.27
2018-03-29T06:32:18.205Z,6.83
2018-03-29T06:34:45.716Z,6.23
2018-03-29T06:37:13.218Z,6.60
2018-03-29T06:39:40.726Z,6.67
2018-03-29T06:42:08.218Z,7.10
2018-03-29T06:44:35.716Z,6.17
2018-03-29T06:47:03.250Z,7.37
2018-03-29T06:49:30.785Z,6.87
2018-03-29T06:51:58.311Z,7.47
2018-03-29T06:54:25.812Z,5.97
2018-03-29T06:56:53.329Z,6.87
2018-03-29T06:59:20.835Z,6.90
2018-03-29T07:01:48.364Z,6.40
2018-03-29T07:04:15.911Z,8.10
2018-03-29T07:06:43.430Z,6.40
2018-03-29T07:09:10.946Z,6.67
2018-03-29T07:11:38.449Z,6.57
2018-03-29T07:14:05.949Z,6.50
2018-03-29T07:16:33.482Z,6.30
2018-03-29T07:19:00.998Z,6.00
2018-03-29T07:21:28.504Z,6.30
2018-03-29T07:23:56.006Z,6.67
2018-03-29T07:26:24.049Z,6.17
2018-03-29T07:28:51.583Z,6.70
2018-03-29T07:31:19.089Z,5.43
2018-03-29T07:33:46.583Z,5.30
2018-03-29T07:36:14.087Z,5.53
2018-03-29T07:38:41.608Z,5.33
2018-03-29T07:41:09.109Z,5.37
2018-03-29T07:43:36.607Z,5.77
2018-03-29T07:46:04.120Z,5.67
2018-03-29T07:48:31.620Z,6.03
2018-03-29T07:50:59.131Z,5.33
2018-03-29T07:53:26.633Z,5.60
2018-03-29T07:55:54.132Z,5.40
2018-03-29T07:58:21.643Z,5.03
2018-03-29T08:00:49.175Z,5.60
2018-03-29T08:03:16.684Z,6.23
2018-03-29T08:05:44.299Z,5.60
2018-03-29T08:08:11.804Z,5.70
2018-03-29T08:10:39.313Z,6.20
2018-03-29T08:13:06.800Z,6.73
2018-03-29T08:15:34.339Z,6.10
2018-03-29T08:18:01.876Z,6.37
2018-03-29T08:20:29.392Z,6.80
2018-03-29T08:22:56.888Z,7.30
2018-03-29T08:25:24.415Z,6.10
2018-03-29T08:27:51.922Z,7.17
2018-03-29T08:30:19.432Z,7.00
2018-03-29T08:32:46.958Z,7.13
2018-03-29T08:35:14.458Z,7.13
2018-03-29T08:37:41.954Z,7.97
2018-03-29T08:40:09.462Z,7.90
2018-03-29T08:42:36.987Z,8.30
2018-03-29T08:45:05.665Z,8.10
2018-03-29T08:47:33.177Z,8.23
2018-03-29T08:50:00.691Z,7.93
2018-03-29T08:52:29.104Z,8.50
2018-03-29T08:54:56.648Z,8.93
2018-03-29T08:57:24.152Z,8.83
2018-03-29T08:59:51.708Z,8.87
2018-03-29T09:02:19.211Z,8.80
2018-03-29T09:04:46.713Z,9.13
2018-03-29T09:07:14.208Z,8.10
2018-03-29T09:09:41.719Z,8.50
2018-03-29T09:12:09.211Z,8.67
2018-03-29T09:14:36.749Z,8.43
2018-03-29T09:17:04.235Z,8.77
2018-03-29T09:19:31.728Z,8.47
2018-03-29T09:21:59.235Z,9.03
2018-03-29T09:24:26.730Z,8.40
2018-03-29T09:26:54.268Z,9.43
2018-03-29T09:29:21.776Z,9.43
2018-03-29T09:31:49.271Z,9.00
2018-03-29T09:34:16.777Z,9.97
2018-03-29T09:36:44.284Z,9.87
2018-03-29T09:39:11.805Z,10.77
2018-03-29T09:41:39.296Z,10.17
2018-03-29T09:44:06.852Z,10.97
2018-03-29T09:46:34.363Z,10.70
2018-03-29T09:49:01.889Z,11.00
2018-03-29T09:51:29.399Z,12.90
2018-03-29T09:53:56.898Z,12.90
2018-03-29T09:56:24.402Z,14.63
2018-03-29T09:58:51.921Z,15.13
2018-03-29T10:01:19.451Z,17.27
2018-03-29T10:03:52.920Z,19.43
2018-03-29T10:06:32.279Z,19.57
2018-03-29T10:08:59.811Z,18.43
2018-03-29T10:11:27.335Z,21.07
2018-03-29T10:13:54.869Z,18.10
2018-03-29T10:16:22.382Z,18.63
2018-03-29T10:18:49.922Z,17.07
2018-03-29T10:21:17.445Z,17.70
2018-03-29T10:23:44.964Z,18.07
2018-03-29T10:26:12.459Z,17.87
2018-03-29T10:28:39.987Z,16.93
2018-03-29T10:31:07.524Z,18.80
2018-03-29T10:33:35.042Z,17.30
2018-03-29T10:36:02.552Z,16.27
2018-03-29T10:38:30.073Z,16.07
2018-03-29T10:40:57.586Z,15.23
2018-03-29T10:43:25.090Z,15.10
2018-03-29T10:45:52.613Z,16.70
2018-03-29T10:48:20.144Z,17.13
2018-03-29T10:50:47.642Z,18.07
2018-03-29T10:53:15.133Z,17.63
2018-03-29T10:55:42.650Z,18.27
2018-03-29T10:58:10.165Z,17.70
2018-03-29T11:00:37.712Z,17.10
2018-03-29T11:03:05.256Z,17.47
2018-03-29T11:05:32.811Z,18.27
2018-03-29T11:08:00.328Z,17.67
2018-03-29T11:10:27.837Z,19.10
2018-03-29T11:12:55.365Z,19.10
2018-03-29T11:15:22.865Z,20.37
2018-03-29T11:17:50.379Z,20.47
2018-03-29T11:20:17.891Z,21.13
2018-03-29T11:22:45.407Z,20.83
2018-03-29T11:25:12.968Z,21.80
2018-03-29T11:27:40.564Z,22.57
2018-03-29T11:30:08.087Z,22.43
2018-03-29T11:32:35.585Z,23.70
2018-03-29T11:35:03.116Z,22.10
2018-03-29T11:37:30.640Z,22.80
2018-03-29T11:39:58.155Z,25.67
2018-03-29T11:42:25.661Z,25.30
2018-03-29T11:44:53.182Z,25.20
2018-03-29T11:47:20.702Z,24.87
2018-03-29T11:49:48.224Z,26.57
2018-03-29T11:52:15.744Z,24.40
2018-03-29T11:54:43.266Z,24.07
2018-03-29T11:57:10.807Z,23.50
2018-03-29T11:59:38.324Z,24.27
2018-03-29T12:02:05.839Z,24.53
2018-03-29T12:04:33.363Z,23.90
2018-03-29T12:07:00.853Z,23.23
2018-03-29T12:09:28.379Z,23.77
2018-03-29T12:11:55.894Z,24.50
2018-03-29T12:14:23.454Z,24.00
2018-03-29T12:16:51.060Z,22.70
2018-03-29T12:19:18.576Z,23.80
2018-03-29T12:21:46.074Z,22.43
2018-03-29T12:24:13.588Z,24.47
2018-03-29T12:26:41.110Z,23.23
2018-03-29T12:29:08.644Z,22.97
2018-03-29T12:31:36.143Z,20.70
2018-03-29T12:34:03.649Z,20.83
2018-03-29T12:36:31.167Z,21.37
2018-03-29T12:38:59.340Z,20.80
2018-03-29T12:41:26.959Z,21.33
2018-03-29T12:43:54.476Z,20.37
2018-03-29T12:46:22.051Z,18.80
2018-03-29T12:48:49.569Z,19.03
2018-03-29T12:51:17.112Z,18.60
2018-03-29T12:53:44.616Z,19.37
2018-03-29T12:56:23.917Z,18.73
2018-03-29T12:58:51.460Z,18.67
2018-03-29T13:01:18.999Z,18.47
2018-03-29T13:03:46.503Z,19.10
2018-03-29T13:06:14.036Z,19.20
2018-03-29T13:08:41.557Z,16.97
2018-03-29T13:11:09.053Z,18.00
2018-03-29T13:13:36.549Z,17.07
2018-03-29T13:16:04.078Z,15.50
2018-03-29T13:18:31.562Z,16.00
2018-03-29T13:20:59.082Z,16.13
2018-03-29T13:23:26.576Z,16.67
2018-03-29T13:25:54.083Z,16.70
2018-03-29T13:28:21.588Z,17.13
2018-03-29T13:30:49.177Z,16.50
2018-03-29T13:33:16.641Z,16.37
2018-03-29T13:35:44.174Z,15.17
2018-03-29T13:38:11.692Z,15.67
2018-03-29T13:40:39.197Z,16.17
2018-03-29T13:43:06.715Z,14.83
2018-03-29T13:45:34.314Z,15.93
2018-03-29T13:48:01.864Z,15.10
2018-03-29T13:59:03.279Z,14.90
2018-03-29T14:04:23.383Z,15.67
2018-03-29T14:06:50.898Z,14.97
2018-03-29T14:09:18.436Z,15.67
2018-03-29T14:11:45.939Z,16.53
2018-03-29T14:14:13.496Z,15.73
2018-03-29T14:16:41.014Z,15.17
2018-03-29T14:19:08.516Z,15.93
2018-03-29T14:21:36.038Z,16.30
2018-03-29T14:24:03.779Z,15.20
2018-03-29T14:26:31.287Z,16.57
2018-03-29T14:28:58.771Z,15.33
2018-03-29T14:31:26.284Z,15.97
2018-03-29T14:33:53.926Z,16.53
2018-03-29T14:36:21.458Z,16.10
2018-03-29T14:38:48.966Z,14.83
2018-03-29T14:41:16.497Z,15.63
2018-03-29T14:43:44.007Z,15.93
2018-03-29T14:46:11.538Z,15.30
2018-03-29T14:48:39.040Z,14.80
2018-03-29T14:51:06.592Z,15.87
2018-03-29T14:53:34.327Z,15.27
2018-03-29T14:56:01.836Z,15.73
2018-03-29T14:58:29.361Z,16.00
2018-03-29T15:00:56.885Z,15.67
2018-03-29T15:03:24.395Z,15.30
2018-03-29T15:05:51.956Z,15.07
2018-03-29T15:08:19.471Z,15.43
2018-03-29T15:10:46.988Z,15.77
2018-03-29T15:13:14.481Z,15.23
2018-03-29T15:15:42.004Z,14.13
2018-03-29T15:18:09.515Z,12.87
2018-03-29T15:20:37.033Z,12.83
2018-03-29T15:23:04.539Z,11.37
2018-03-29T15:25:32.065Z,12.07
2018-03-29T15:27:59.559Z,11.70
2018-03-29T15:30:27.285Z,12.27
2018-03-29T15:32:54.787Z,12.13
2018-03-29T15:35:22.306Z,11.57
2018-03-29T15:37:49.795Z,12.60
2018-03-29T15:40:17.300Z,12.33
2018-03-29T15:42:44.816Z,10.90
2018-03-29T15:45:12.317Z,10.40
2018-03-29T15:47:39.862Z,11.70
2018-03-29T15:50:07.381Z,12.63
2018-03-29T15:52:34.908Z,12.63
2018-03-29T15:55:02.454Z,12.70
2018-03-29T15:57:29.959Z,12.20
2018-03-29T15:59:57.482Z,13.33
2018-03-29T16:02:24.997Z,12.80
2018-03-29T16:04:52.535Z,12.87
2018-03-29T16:07:20.045Z,12.73
2018-03-29T16:09:47.584Z,13.97
2018-03-29T16:12:15.089Z,13.07
2018-03-29T16:14:42.601Z,13.83
2018-03-29T16:17:10.170Z,13.37
2018-03-29T16:19:37.683Z,14.70
2018-03-29T16:22:05.202Z,14.40
2018-03-29T16:24:32.684Z,14.37
2018-03-29T16:27:00.207Z,14.00
2018-03-29T16:29:27.696Z,14.83
2018-03-29T16:31:55.290Z,13.63
2018-03-29T16:34:22.819Z,13.40
2018-03-29T16:36:50.353Z,12.67
2018-03-29T16:39:17.925Z,13.10
2018-03-29T16:41:45.456Z,12.10
2018-03-29T16:44:12.972Z,11.00
2018-03-29T16:46:40.492Z,11.73
2018-03-29T16:49:07.992Z,10.80
2018-03-29T16:51:35.628Z,11.23
2018-03-29T16:54:03.192Z,12.07
2018-03-29T16:56:30.728Z,11.60
2018-03-29T16:58:58.354Z,12.70
2018-03-29T17:01:25.875Z,12.90
2018-03-29T17:03:53.490Z,13.10
2018-03-29T17:06:21.011Z,12.63
2018-03-29T17:08:48.551Z,12.37
2018-03-29T17:11:16.087Z,13.73
2018-03-29T17:13:43.595Z,13.83
2018-03-29T17:16:11.091Z,14.07
2018-03-29T17:18:38.734Z,13.47
2018-03-29T17:21:06.335Z,13.30
2018-03-29T17:23:33.906Z,13.87
2018-03-29T17:26:01.550Z,14.03
2018-03-29T17:28:29.116Z,14.00
2018-03-29T17:30:56.687Z,15.07
2018-03-29T17:33:24.242Z,13.77
2018-03-29T17:35:54.944Z,14.70
2018-03-29T17:38:22.459Z,13.03
2018-03-29T17:40:49.973Z,13.93
2018-03-29T17:46:18.900Z,16.33
2018-03-29T17:48:46.486Z,14.37
2018-03-29T17:51:14.144Z,15.03
2018-03-29T17:53:42.979Z,16.17
2018-03-29T17:56:11.071Z,13.77
2018-03-29T17:58:38.583Z,15.13
2018-03-29T18:01:06.097Z,15.63
2018-03-29T18:03:33.641Z,15.77
2018-03-29T18:06:01.157Z,14.87
2018-03-29T18:08:28.661Z,14.77
2018-03-29T18:10:56.174Z,16.00
2018-03-29T18:13:23.701Z,16.67
2018-03-29T18:15:51.215Z,17.80
2018-03-29T18:18:18.723Z,19.43
2018-03-29T18:20:46.246Z,19.90
2018-03-29T18:23:13.749Z,19.40
2018-03-29T18:25:41.392Z,19.03
2018-03-29T18:28:08.884Z,18.87
2018-03-29T18:30:36.408Z,18.27
2018-03-29T18:33:03.928Z,17.17
2018-03-29T18:35:31.444Z,17.03
2018-03-29T18:38:01.451Z,16.07
2018-03-29T18:40:29.226Z,15.97
2018-03-29T18:42:56.750Z,15.03
2018-03-29T18:45:24.270Z,15.47
2018-03-29T18:47:51.778Z,15.10
2018-03-29T18:50:39.592Z,15.17
2018-03-29T18:53:07.453Z,15.07
2018-03-29T18:55:35.870Z,15.07
2018-03-29T18:58:03.370Z,15.47
2018-03-29T19:00:31.243Z,15.87
2018-03-29T19:02:58.780Z,14.33
2018-03-29T19:05:26.311Z,14.90
2018-03-29T19:07:53.829Z,14.93
2018-03-29T19:10:22.344Z,15.87
2018-03-29T19:12:49.886Z,16.93
2018-03-29T19:15:17.430Z,14.33
2018-03-29T19:17:44.921Z,15.13
2018-03-29T19:20:12.440Z,15.00
2018-03-29T19:22:39.960Z,14.00
2018-03-29T19:25:07.538Z,14.80
2018-03-29T19:27:35.051Z,14.53
2018-03-29T19:30:02.565Z,14.87
2018-03-29T19:32:30.049Z,14.97
2018-03-29T19:34:57.550Z,15.43
2018-03-29T19:37:25.083Z,15.43
2018-03-29T19:39:52.638Z,15.67
2018-03-29T19:42:20.160Z,17.73
2018-03-29T19:44:47.697Z,17.40
2018-03-29T19:47:15.196Z,17.20
2018-03-29T19:49:42.730Z,17.53
2018-03-29T19:52:10.245Z,16.40
2018-03-29T19:54:38.299Z,17.30
2018-03-29T19:57:05.824Z,18.53
2018-03-29T19:59:33.320Z,18.83
2018-03-29T20:02:00.876Z,16.63
2018-03-29T20:04:31.225Z,18.77
2018-03-29T20:06:58.767Z,19.60
2018-03-29T20:09:26.295Z,18.17
2018-03-29T20:11:53.823Z,17.63
2018-03-29T20:14:21.326Z,16.17
2018-03-29T20:16:48.877Z,17.47
2018-03-29T20:19:16.372Z,18.03
2018-03-29T20:21:43.913Z,18.10
2018-03-29T20:24:11.440Z,19.27
2018-03-29T20:26:38.991Z,19.70
2018-03-29T20:29:06.502Z,20.03
2018-03-29T20:31:34.046Z,21.10
2018-03-29T20:34:01.645Z,19.87
2018-03-29T20:36:29.187Z,19.73
2018-03-29T20:38:56.729Z,19.60
2018-03-29T20:41:24.259Z,20.20
2018-03-29T20:43:51.762Z,21.07
2018-03-29T20:46:19.288Z,20.87
2018-03-29T20:48:48.007Z,22.13
2018-03-29T20:51:15.548Z,20.47
2018-03-29T20:53:43.099Z,21.07
2018-03-29T20:56:10.638Z,22.13
2018-03-29T20:58:38.174Z,20.00
2018-03-29T21:01:05.705Z,22.10
2018-03-29T21:03:33.235Z,20.73
2018-03-29T21:06:00.764Z,20.83
2018-03-29T21:08:28.323Z,21.13
2018-03-29T21:10:55.853Z,20.87
2018-03-29T21:13:23.379Z,21.03
2018-03-29T21:15:50.912Z,22.20
2018-03-29T21:18:18.447Z,22.23
2018-03-29T21:20:45.985Z,23.20
2018-03-29T21:23:13.575Z,22.57
2018-03-29T21:25:41.132Z,23.07
2018-03-29T21:28:08.652Z,23.40
2018-03-29T21:30:36.194Z,23.00
2018-03-29T21:33:03.755Z,23.33
2018-03-29T21:35:31.301Z,22.27
2018-03-29T21:37:58.902Z,22.20
2018-03-29T21:40:26.489Z,23.37
2018-03-29T21:42:54.018Z,23.23
2018-03-29T21:45:21.685Z,21.97
2018-03-29T21:47:49.356Z,23.07
2018-03-29T21:50:16.957Z,24.67
2018-03-29T21:52:44.481Z,23.73
2018-03-29T21:55:12.053Z,24.27
2018-03-29T21:57:39.617Z,22.43
2018-03-29T22:00:07.986Z,22.90
2018-03-29T22:02:35.517Z,24.30
2018-03-29T22:05:03.064Z,23.53
2018-03-29T22:07:30.689Z,25.07
2018-03-29T22:09:58.282Z,23.10
2018-03-29T22:12:25.843Z,24.23
2018-03-29T22:14:53.493Z,24.67
2018-03-29T22:17:21.076Z,23.90
2018-03-29T22:19:48.713Z,24.53
2018-03-29T22:22:16.217Z,22.57
2018-03-29T22:24:43.734Z,24.53
2018-03-29T22:27:11.267Z,24.33
2018-03-29T22:29:38.773Z,25.53
2018-03-29T22:32:06.285Z,23.90
2018-03-29T22:34:33.806Z,24.33
2018-03-29T22:37:01.339Z,25.20
2018-03-29T22:39:28.859Z,25.33
2018-03-29T22:41:56.359Z,23.67
2018-03-29T22:44:23.908Z,23.67
2018-03-29T22:46:51.409Z,24.97
2018-03-29T22:49:18.972Z,25.23
2018-03-29T22:51:46.519Z,24.00
2018-03-29T22:54:14.042Z,24.40
2018-03-29T22:56:41.565Z,25.70
2018-03-29T22:59:09.110Z,25.77
2018-03-29T23:01:36.635Z,26.47
2018-03-29T23:04:04.175Z,25.40
2018-03-29T23:06:31.746Z,24.47
2018-03-29T23:08:59.268Z,24.97
2018-03-29T23:11:26.786Z,23.97
2018-03-29T23:13:54.292Z,26.43
2018-03-29T23:16:21.800Z,26.50
2018-03-29T23:18:49.329Z,27.03
2018-03-29T23:21:16.887Z,25.90
2018-03-29T23:23:44.389Z,25.80
2018-03-29T23:26:11.916Z,23.77
2018-03-29T23:28:39.452Z,24.13
2018-03-29T23:31:06.952Z,24.50
2018-03-29T23:33:34.449Z,23.60
2018-03-29T23:36:01.958Z,23.63
2018-03-29T23:38:29.477Z,24.80
2018-03-29T23:40:56.998Z,24.10
2018-03-29T23:43:24.517Z,26.03
2018-03-29T23:45:52.061Z,24.80
2018-03-29T23:48:19.587Z,26.00
2018-03-29T23:50:47.135Z,25.93
2018-03-29T23:53:14.651Z,26.00
2018-03-29T23:55:42.184Z,24.63
2018-03-29T23:58:17.499Z,23.63
