createdAt,value
2018-04-18T00:02:09.244Z,15.70
2018-04-18T00:04:37.155Z,15.70
2018-04-18T00:07:05.162Z,15.80
2018-04-18T00:09:33.872Z,15.80
2018-04-18T00:12:01.798Z,15.70
2018-04-18T00:14:29.817Z,15.80
2018-04-18T00:16:57.756Z,15.80
2018-04-18T00:19:26.504Z,15.80
2018-04-18T00:21:54.437Z,15.80
2018-04-18T00:24:22.443Z,15.80
2018-04-18T00:26:50.469Z,15.80
2018-04-18T00:29:18.473Z,15.80
2018-04-18T00:31:46.483Z,15.80
2018-04-18T00:34:15.175Z,15.80
2018-04-18T00:36:43.887Z,15.80
2018-04-18T00:39:11.915Z,15.80
2018-04-18T00:41:39.967Z,15.80
2018-04-18T00:44:07.989Z,15.80
2018-04-18T00:46:35.928Z,15.80
2018-04-18T00:49:03.886Z,15.80
2018-04-18T00:51:31.836Z,15.80
2018-04-18T00:53:59.752Z,15.80
2018-04-18T00:56:27.711Z,15.80
2018-04-18T00:58:56.473Z,15.80
2018-04-18T01:01:24.416Z,15.80
2018-04-18T01:03:52.422Z,15.80
2018-04-18T01:06:20.391Z,15.80
2018-04-18T01:08:48.405Z,15.80
2018-04-18T01:11:16.329Z,15.80
2018-04-18T01:13:44.336Z,15.80
2018-04-18T01:16:12.295Z,15.80
2018-04-18T01:18:41.064Z,15.80
2018-04-18T01:21:09.761Z,15.80
2018-04-18T01:23:38.502Z,15.70
2018-04-18T01:26:06.529Z,15.70
2018-04-18T01:28:34.533Z,15.70
2018-04-18T01:31:02.463Z,15.70
2018-04-18T01:33:31.306Z,15.70
2018-04-18T01:35:59.294Z,15.70
2018-04-18T01:38:27.323Z,15.70
2018-04-18T01:40:55.308Z,15.70
2018-04-18T01:43:23.237Z,15.70
2018-04-18T01:45:51.255Z,15.70
2018-04-18T01:48:19.167Z,15.70
2018-04-18T01:50:47.124Z,15.70
2018-04-18T01:53:15.901Z,15.60
2018-04-18T01:55:43.801Z,15.60
2018-04-18T01:58:11.723Z,15.60
2018-04-18T02:00:39.864Z,15.60
2018-04-18T02:03:07.795Z,15.50
2018-04-18T02:05:36.579Z,15.50
2018-04-18T02:08:05.269Z,15.50
2018-04-18T02:10:34.016Z,15.50
2018-04-18T02:13:01.940Z,15.40
2018-04-18T02:15:29.875Z,15.40
2018-04-18T02:17:57.856Z,15.40
2018-04-18T02:20:26.636Z,15.30
2018-04-18T02:22:55.480Z,15.30
2018-04-18T02:25:23.396Z,15.20
2018-04-18T02:27:52.130Z,15.20
2018-04-18T02:30:20.070Z,15.20
2018-04-18T02:32:48.095Z,15.20
2018-04-18T02:35:16.071Z,15.10
2018-04-18T02:37:44.048Z,15.10
2018-04-18T02:40:12.015Z,15.10
2018-04-18T02:42:39.976Z,15.00
2018-04-18T02:45:08.014Z,15.00
2018-04-18T02:47:35.938Z,15.00
2018-04-18T02:50:04.801Z,14.90
2018-04-18T02:52:32.813Z,14.90
2018-04-18T02:55:00.836Z,14.90
2018-04-18T02:57:28.853Z,14.80
2018-04-18T02:59:56.927Z,14.80
2018-04-18T03:02:24.955Z,14.80
2018-04-18T03:04:52.891Z,14.70
2018-04-18T03:07:20.817Z,14.70
2018-04-18T03:09:49.503Z,14.70
2018-04-18T03:12:18.304Z,14.60
2018-04-18T03:14:46.230Z,14.60
2018-04-18T03:17:14.195Z,14.60
2018-04-18T03:19:42.131Z,14.60
2018-04-18T03:22:10.054Z,14.60
2018-04-18T03:24:38.764Z,14.50
2018-04-18T03:27:06.714Z,14.50
2018-04-18T03:29:35.494Z,14.50
2018-04-18T03:32:04.215Z,14.40
2018-04-18T03:34:32.204Z,14.40
2018-04-18T03:37:00.141Z,14.50
2018-04-18T03:39:28.144Z,14.40
2018-04-18T03:41:56.074Z,14.40
2018-04-18T03:44:23.992Z,14.40
2018-04-18T03:46:51.928Z,14.40
2018-04-18T03:49:19.837Z,14.30
2018-04-18T03:51:47.832Z,14.40
2018-04-18T03:54:16.586Z,14.30
2018-04-18T03:56:44.584Z,14.30
2018-04-18T03:59:13.289Z,14.30
2018-04-18T04:01:41.232Z,14.30
2018-04-18T04:04:09.223Z,14.30
2018-04-18T04:06:37.252Z,14.20
2018-04-18T04:09:06.012Z,14.20
2018-04-18T04:11:33.960Z,14.20
2018-04-18T04:14:01.971Z,14.20
2018-04-18T04:16:41.760Z,14.20
2018-04-18T04:19:22.349Z,14.20
2018-04-18T04:22:02.190Z,14.20
2018-04-18T04:24:38.253Z,14.20
2018-04-18T04:27:06.271Z,14.10
2018-04-18T04:29:36.028Z,14.10
2018-04-18T04:32:04.020Z,14.00
2018-04-18T04:34:32.092Z,14.00
2018-04-18T04:37:00.137Z,14.00
2018-04-18T04:39:28.860Z,14.00
2018-04-18T04:41:56.819Z,14.00
2018-04-18T04:44:24.756Z,13.90
2018-04-18T04:46:52.708Z,13.90
2018-04-18T04:49:21.401Z,13.90
2018-04-18T04:51:50.139Z,13.80
2018-04-18T04:54:18.075Z,13.90
2018-04-18T04:56:45.996Z,13.90
2018-04-18T04:59:13.916Z,13.90
2018-04-18T05:01:41.831Z,13.90
2018-04-18T05:04:09.844Z,13.90
2018-04-18T05:06:37.836Z,14.00
2018-04-18T05:09:06.748Z,14.00
2018-04-18T05:11:34.748Z,14.10
2018-04-18T05:14:03.620Z,14.20
2018-04-18T05:16:31.543Z,14.20
2018-04-18T05:18:59.475Z,14.30
2018-04-18T05:21:28.202Z,14.40
2018-04-18T05:23:56.286Z,14.40
2018-04-18T05:26:24.394Z,14.50
2018-04-18T05:28:52.472Z,14.60
2018-04-18T05:31:20.459Z,14.60
2018-04-18T05:33:49.163Z,14.80
2018-04-18T05:36:17.183Z,14.80
2018-04-18T05:38:45.172Z,14.90
2018-04-18T05:41:13.966Z,15.10
2018-04-18T05:43:42.677Z,15.20
2018-04-18T05:46:10.661Z,15.10
2018-04-18T05:48:38.694Z,15.20
2018-04-18T05:51:06.647Z,15.30
2018-04-18T05:53:35.448Z,15.40
2018-04-18T05:56:04.179Z,15.50
2018-04-18T05:58:32.193Z,15.50
2018-04-18T06:01:00.180Z,15.60
2018-04-18T06:03:28.212Z,15.70
2018-04-18T06:05:56.244Z,15.80
2018-04-18T06:08:24.241Z,15.90
2018-04-18T06:10:52.911Z,16.00
2018-04-18T06:13:20.842Z,16.00
2018-04-18T06:15:49.536Z,16.10
2018-04-18T06:18:18.248Z,16.20
2018-04-18T06:20:46.167Z,16.20
2018-04-18T06:23:14.081Z,16.30
2018-04-18T06:25:42.095Z,16.40
2018-04-18T06:28:10.007Z,16.50
2018-04-18T06:30:37.962Z,16.60
2018-04-18T06:33:06.731Z,16.70
2018-04-18T06:35:35.512Z,16.90
2018-04-18T06:38:03.557Z,16.80
2018-04-18T06:40:31.528Z,16.90
2018-04-18T06:42:59.468Z,17.00
2018-04-18T06:45:27.484Z,17.10
2018-04-18T06:47:55.424Z,17.20
2018-04-18T06:50:23.410Z,17.30
2018-04-18T06:52:51.360Z,17.40
2018-04-18T06:55:19.303Z,17.50
2018-04-18T06:57:47.231Z,17.60
2018-04-18T07:00:15.219Z,17.70
2018-04-18T07:02:43.987Z,17.90
2018-04-18T07:05:11.997Z,17.90
2018-04-18T07:07:39.907Z,17.90
2018-04-18T07:10:07.839Z,18.00
2018-04-18T07:12:35.766Z,18.00
2018-04-18T07:15:03.724Z,18.10
2018-04-18T07:17:31.628Z,18.20
2018-04-18T07:19:59.746Z,18.20
2018-04-18T07:22:27.691Z,18.40
2018-04-18T07:24:55.660Z,18.50
2018-04-18T07:27:23.761Z,18.60
2018-04-18T07:29:51.795Z,18.80
2018-04-18T07:32:19.803Z,18.90
2018-04-18T07:34:47.801Z,19.00
2018-04-18T07:37:16.548Z,18.90
2018-04-18T07:39:44.596Z,18.90
2018-04-18T07:42:12.573Z,18.90
2018-04-18T07:44:40.496Z,18.90
2018-04-18T07:47:09.210Z,19.00
2018-04-18T07:49:38.571Z,19.00
2018-04-18T07:52:06.670Z,19.10
2018-04-18T07:54:34.641Z,19.30
2018-04-18T07:57:02.548Z,19.40
2018-04-18T07:59:30.563Z,19.50
2018-04-18T08:01:59.297Z,19.80
2018-04-18T08:04:27.281Z,19.80
2018-04-18T08:06:55.276Z,19.90
2018-04-18T08:09:23.284Z,20.00
2018-04-18T08:11:51.321Z,20.10
2018-04-18T08:14:20.008Z,20.30
2018-04-18T08:16:48.789Z,20.40
2018-04-18T08:19:16.700Z,20.40
2018-04-18T08:21:44.806Z,20.60
2018-04-18T08:24:12.739Z,20.70
2018-04-18T08:26:40.792Z,20.80
2018-04-18T08:29:09.499Z,21.10
2018-04-18T08:31:37.560Z,21.10
2018-04-18T08:34:05.531Z,21.20
2018-04-18T08:36:33.601Z,21.40
2018-04-18T08:39:01.542Z,21.50
2018-04-18T08:41:30.260Z,21.80
2018-04-18T08:43:58.168Z,21.80
2018-04-18T08:46:26.139Z,21.90
2018-04-18T08:48:54.126Z,22.10
2018-04-18T08:51:22.842Z,22.40
2018-04-18T08:53:50.868Z,22.30
2018-04-18T08:56:18.884Z,22.50
2018-04-18T08:58:46.823Z,22.60
2018-04-18T09:01:14.767Z,22.70
2018-04-18T09:03:43.663Z,22.80
2018-04-18T09:06:12.072Z,22.90
2018-04-18T09:08:40.933Z,23.20
2018-04-18T09:11:08.892Z,23.20
2018-04-18T09:13:36.921Z,23.40
2018-04-18T09:16:04.879Z,23.50
2018-04-18T09:18:33.565Z,23.80
2018-04-18T09:21:02.319Z,23.90
2018-04-18T09:23:30.207Z,23.90
2018-04-18T09:25:58.863Z,24.20
2018-04-18T09:28:26.866Z,24.20
2018-04-18T09:30:54.795Z,24.40
2018-04-18T09:33:22.685Z,24.60
2018-04-18T09:35:50.618Z,24.70
2018-04-18T09:38:18.660Z,24.80
2018-04-18T09:40:46.562Z,25.00
2018-04-18T09:43:14.479Z,25.20
2018-04-18T09:45:43.108Z,25.50
2018-04-18T09:48:11.067Z,25.50
2018-04-18T09:50:38.978Z,25.60
2018-04-18T09:53:06.857Z,25.80
2018-04-18T09:55:35.517Z,26.10
2018-04-18T09:58:03.484Z,26.00
2018-04-18T10:00:37.112Z,26.30
2018-04-18T10:03:05.826Z,26.30
2018-04-18T10:05:33.703Z,26.20
2018-04-18T10:08:01.617Z,26.10
2018-04-18T10:10:29.588Z,26.20
2018-04-18T10:12:57.478Z,26.30
2018-04-18T10:15:26.213Z,26.40
2018-04-18T10:17:54.169Z,26.40
2018-04-18T10:20:22.076Z,26.60
2018-04-18T10:22:50.141Z,26.70
2018-04-18T10:25:18.154Z,26.90
2018-04-18T10:27:46.083Z,27.10
2018-04-18T10:30:14.014Z,27.30
2018-04-18T10:32:42.087Z,27.40
2018-04-18T10:35:10.092Z,27.50
2018-04-18T10:37:38.215Z,27.60
2018-04-18T10:40:06.165Z,27.60
2018-04-18T10:42:34.116Z,27.60
2018-04-18T10:45:02.829Z,28.00
2018-04-18T10:47:30.742Z,28.00
2018-04-18T10:49:58.709Z,28.30
2018-04-18T10:52:26.684Z,28.40
2018-04-18T10:54:54.716Z,28.50
2018-04-18T10:57:22.652Z,28.50
2018-04-18T10:59:51.352Z,28.40
2018-04-18T11:02:19.271Z,28.40
2018-04-18T11:04:47.209Z,28.30
2018-04-18T11:07:15.228Z,28.00
2018-04-18T11:09:43.163Z,27.60
2018-04-18T11:12:11.117Z,27.40
2018-04-18T11:14:39.069Z,27.50
2018-04-18T11:17:07.025Z,27.70
2018-04-18T11:19:34.981Z,27.90
2018-04-18T11:22:03.695Z,28.10
2018-04-18T11:24:31.688Z,28.00
2018-04-18T11:26:59.656Z,28.20
2018-04-18T11:29:27.683Z,28.50
2018-04-18T11:31:56.384Z,29.10
2018-04-18T11:34:24.313Z,29.10
2018-04-18T11:36:52.263Z,29.20
2018-04-18T11:39:20.188Z,29.20
2018-04-18T11:41:48.132Z,29.00
2018-04-18T11:44:16.800Z,29.40
2018-04-18T11:46:45.048Z,29.40
2018-04-18T11:49:13.141Z,29.60
2018-04-18T11:51:41.060Z,29.90
2018-04-18T11:54:09.055Z,30.10
2018-04-18T11:56:37.004Z,30.10
2018-04-18T11:59:04.954Z,30.40
2018-04-18T12:01:32.947Z,30.50
2018-04-18T12:04:00.889Z,30.50
2018-04-18T12:06:31.810Z,30.50
2018-04-18T12:08:59.812Z,30.50
2018-04-18T12:11:27.719Z,30.70
2018-04-18T12:13:56.483Z,30.90
2018-04-18T12:16:24.490Z,30.90
2018-04-18T12:18:52.425Z,30.90
2018-04-18T12:21:20.409Z,30.90
2018-04-18T12:23:49.021Z,30.90
2018-04-18T12:26:16.961Z,30.90
2018-04-18T12:28:44.869Z,31.10
2018-04-18T12:31:13.620Z,31.20
2018-04-18T12:33:41.631Z,31.20
2018-04-18T12:36:10.341Z,31.40
2018-04-18T12:38:38.260Z,31.30
2018-04-18T12:41:06.206Z,31.40
2018-04-18T12:43:34.328Z,31.40
2018-04-18T12:46:03.056Z,31.20
2018-04-18T12:48:30.969Z,31.20
2018-04-18T12:50:59.620Z,30.50
2018-04-18T12:53:27.525Z,30.50
2018-04-18T12:55:56.314Z,29.70
2018-04-18T12:58:25.020Z,29.30
2018-04-18T13:00:52.954Z,29.30
2018-04-18T13:03:20.901Z,28.80
2018-04-18T13:05:48.861Z,28.40
2018-04-18T13:08:16.804Z,28.00
2018-04-18T13:10:44.759Z,27.70
2018-04-18T13:13:12.677Z,27.50
2018-04-18T13:15:40.624Z,27.30
2018-04-18T13:18:08.687Z,27.20
2018-04-18T13:20:36.643Z,27.00
2018-04-18T13:23:04.708Z,26.90
2018-04-18T13:25:32.702Z,26.70
2018-04-18T13:28:00.701Z,26.60
2018-04-18T13:30:28.617Z,26.50
2018-04-18T13:32:56.515Z,26.40
2018-04-18T13:35:24.456Z,26.30
2018-04-18T13:37:52.562Z,26.20
2018-04-18T13:40:20.562Z,26.10
2018-04-18T13:42:48.579Z,26.00
2018-04-18T13:45:16.551Z,25.90
2018-04-18T13:47:44.545Z,25.90
2018-04-18T13:50:12.481Z,25.80
2018-04-18T13:52:40.437Z,25.80
2018-04-18T13:55:08.435Z,25.70
2018-04-18T13:57:36.363Z,25.70
2018-04-18T14:00:05.123Z,25.50
2018-04-18T14:02:33.090Z,25.50
2018-04-18T14:05:01.009Z,25.50
2018-04-18T14:07:28.955Z,25.40
2018-04-18T14:09:57.673Z,25.30
2018-04-18T14:12:25.589Z,25.30
2018-04-18T14:14:53.542Z,25.20
2018-04-18T14:17:21.473Z,25.10
2018-04-18T14:19:49.460Z,25.10
2018-04-18T14:22:17.458Z,25.00
2018-04-18T14:24:45.472Z,25.00
2018-04-18T14:27:13.491Z,25.00
2018-04-18T14:29:41.437Z,25.00
2018-04-18T14:32:09.396Z,25.00
2018-04-18T14:34:37.308Z,24.90
2018-04-18T14:37:05.317Z,24.90
2018-04-18T14:39:33.248Z,24.90
2018-04-18T14:42:01.184Z,24.90
2018-04-18T14:44:29.100Z,24.80
2018-04-18T14:46:57.826Z,24.70
2018-04-18T14:49:25.740Z,24.70
2018-04-18T14:51:54.553Z,24.70
2018-04-18T14:54:22.541Z,24.70
2018-04-18T14:56:50.480Z,24.60
2018-04-18T14:59:19.220Z,24.60
2018-04-18T15:01:47.224Z,24.60
2018-04-18T15:04:16.049Z,24.60
2018-04-18T15:06:44.064Z,24.50
2018-04-18T15:09:12.054Z,24.50
2018-04-18T15:11:40.733Z,24.50
2018-04-18T15:14:08.620Z,24.50
2018-04-18T15:16:37.304Z,24.30
2018-04-18T15:19:05.980Z,24.20
2018-04-18T15:21:34.668Z,24.10
2018-04-18T15:24:03.375Z,24.10
2018-04-18T15:26:31.301Z,24.10
2018-04-18T15:28:59.217Z,24.00
2018-04-18T15:31:27.300Z,24.00
2018-04-18T15:33:55.289Z,23.90
2018-04-18T15:36:23.232Z,23.80
2018-04-18T15:38:51.220Z,23.80
2018-04-18T15:41:19.158Z,23.80
2018-04-18T15:43:47.080Z,23.80
2018-04-18T15:46:15.020Z,23.70
2018-04-18T15:48:42.928Z,23.70
2018-04-18T15:51:10.940Z,23.60
2018-04-18T15:53:38.923Z,23.60
2018-04-18T15:56:06.927Z,23.50
2018-04-18T15:58:34.835Z,23.50
2018-04-18T16:01:02.847Z,23.50
2018-04-18T16:03:30.799Z,23.40
2018-04-18T16:05:58.798Z,23.40
2018-04-18T16:08:26.684Z,23.30
2018-04-18T16:10:55.412Z,23.20
2018-04-18T16:13:23.415Z,23.20
2018-04-18T16:15:51.341Z,23.20
2018-04-18T16:18:19.277Z,23.10
2018-04-18T16:20:47.965Z,23.00
2018-04-18T16:23:16.708Z,23.00
2018-04-18T16:25:44.769Z,23.00
2018-04-18T16:28:12.757Z,22.90
2018-04-18T16:30:41.794Z,22.90
2018-04-18T16:33:10.612Z,22.80
2018-04-18T16:35:38.552Z,22.70
2018-04-18T16:38:07.272Z,22.60
2018-04-18T16:40:35.244Z,22.60
2018-04-18T16:43:03.184Z,22.60
2018-04-18T16:45:31.263Z,22.60
2018-04-18T16:47:59.229Z,22.50
2018-04-18T16:50:27.124Z,22.50
2018-04-18T16:52:55.129Z,22.40
2018-04-18T16:55:23.144Z,22.40
2018-04-18T16:57:51.152Z,22.30
2018-04-18T17:00:19.052Z,22.20
2018-04-18T17:02:46.980Z,22.20
2018-04-18T17:05:14.898Z,22.10
2018-04-18T17:07:42.936Z,22.00
2018-04-18T17:10:10.851Z,22.00
2018-04-18T17:12:38.841Z,21.90
2018-04-18T17:15:06.860Z,21.80
2018-04-18T17:17:35.616Z,21.70
2018-04-18T17:20:03.618Z,21.70
2018-04-18T17:22:32.371Z,21.70
2018-04-18T17:25:00.299Z,21.60
2018-04-18T17:27:28.237Z,21.60
2018-04-18T17:29:56.943Z,21.50
2018-04-18T17:32:24.866Z,21.40
2018-04-18T17:34:52.852Z,21.40
2018-04-18T17:37:20.779Z,21.40
2018-04-18T17:39:48.763Z,21.30
2018-04-18T17:42:16.730Z,21.20
2018-04-18T17:44:44.645Z,21.20
2018-04-18T17:47:13.364Z,21.00
2018-04-18T17:49:41.248Z,21.00
2018-04-18T17:52:09.938Z,20.90
2018-04-18T17:54:37.901Z,20.90
2018-04-18T17:57:05.851Z,20.90
2018-04-18T17:59:33.839Z,20.80
2018-04-18T18:02:01.769Z,20.80
2018-04-18T18:04:29.751Z,20.70
2018-04-18T18:06:57.661Z,20.60
2018-04-18T18:09:25.616Z,20.50
2018-04-18T18:11:53.609Z,20.40
2018-04-18T18:14:21.608Z,20.30
2018-04-18T18:16:50.313Z,20.10
2018-04-18T18:19:18.200Z,20.10
2018-04-18T18:21:46.232Z,20.10
2018-04-18T18:24:14.187Z,19.90
2018-04-18T18:26:42.861Z,19.80
2018-04-18T18:29:10.860Z,19.70
2018-04-18T18:31:38.880Z,19.70
2018-04-18T18:34:06.800Z,19.60
2018-04-18T18:36:34.721Z,19.60
2018-04-18T18:39:02.668Z,19.50
2018-04-18T18:41:30.620Z,19.40
2018-04-18T18:43:58.561Z,19.30
2018-04-18T18:46:27.265Z,19.20
2018-04-18T18:48:55.292Z,19.20
2018-04-18T18:51:23.373Z,19.10
2018-04-18T18:53:51.440Z,19.00
2018-04-18T18:56:19.651Z,18.90
2018-04-18T18:58:47.981Z,18.90
2018-04-18T19:01:16.287Z,18.80
2018-04-18T19:03:45.437Z,18.60
2018-04-18T19:06:14.659Z,18.60
2018-04-18T19:08:42.984Z,18.50
2018-04-18T19:11:11.407Z,18.50
2018-04-18T19:13:39.697Z,18.40
2018-04-18T19:16:08.030Z,18.40
2018-04-18T19:18:36.423Z,18.30
2018-04-18T19:21:05.407Z,18.30
2018-04-18T19:23:34.730Z,18.20
2018-04-18T19:26:03.894Z,18.20
2018-04-18T19:28:32.291Z,18.20
2018-04-18T19:31:00.597Z,18.10
2018-04-18T19:33:28.932Z,18.10
2018-04-18T19:35:57.391Z,18.00
2018-04-18T19:38:25.671Z,18.00
2018-04-18T19:40:54.127Z,18.00
2018-04-18T19:43:23.143Z,17.90
2018-04-18T19:45:52.338Z,17.90
2018-04-18T19:48:21.255Z,17.90
2018-04-18T19:50:50.378Z,17.80
2018-04-18T19:53:18.811Z,17.80
2018-04-18T19:55:47.801Z,17.70
2018-04-18T19:58:16.043Z,17.60
2018-04-18T20:00:47.306Z,17.60
2018-04-18T20:03:16.329Z,17.50
2018-04-18T20:05:44.656Z,17.40
2018-04-18T20:08:12.967Z,17.40
2018-04-18T20:10:41.227Z,17.30
2018-04-18T20:13:10.335Z,17.30
2018-04-18T20:15:38.767Z,17.30
2018-04-18T20:18:08.184Z,17.30
2018-04-18T20:20:36.534Z,17.20
2018-04-18T20:23:04.799Z,17.20
2018-04-18T20:25:33.136Z,17.10
2018-04-18T20:28:02.880Z,17.00
2018-04-18T20:30:31.753Z,17.00
2018-04-18T20:33:00.105Z,17.00
2018-04-18T20:35:29.138Z,17.00
2018-04-18T20:37:57.379Z,16.90
2018-04-18T20:40:27.335Z,16.90
2018-04-18T20:42:58.141Z,16.90
2018-04-18T20:45:27.189Z,16.80
2018-04-18T20:47:57.346Z,16.80
2018-04-18T20:50:26.386Z,16.70
2018-04-18T20:52:54.643Z,16.70
2018-04-18T20:55:22.983Z,16.70
2018-04-18T20:57:52.670Z,16.60
2018-04-18T21:00:22.010Z,16.60
2018-04-18T21:02:52.055Z,16.50
2018-04-18T21:05:21.645Z,16.50
2018-04-18T21:07:51.156Z,16.40
2018-04-18T21:10:19.848Z,16.40
2018-04-18T21:12:48.507Z,16.30
2018-04-18T21:15:17.853Z,16.20
2018-04-18T21:17:47.680Z,16.20
2018-04-18T21:20:19.945Z,16.20
2018-04-18T21:22:53.382Z,16.10
2018-04-18T21:25:22.775Z,16.00
2018-04-18T21:27:51.308Z,16.00
2018-04-18T21:30:20.018Z,15.90
2018-04-18T21:35:33.852Z,15.80
2018-04-18T21:38:03.051Z,15.70
2018-04-18T21:40:32.637Z,15.70
2018-04-18T21:43:00.974Z,15.60
2018-04-18T21:45:29.780Z,15.60
2018-04-18T21:47:59.671Z,15.50
2018-04-18T21:50:27.881Z,15.50
2018-04-18T21:52:56.070Z,15.50
2018-04-18T21:55:24.362Z,15.40
2018-04-18T21:57:52.684Z,15.40
2018-04-18T22:00:20.917Z,15.40
2018-04-18T22:02:49.122Z,15.30
2018-04-18T22:05:17.370Z,15.30
2018-04-18T22:07:45.595Z,15.20
2018-04-18T22:10:14.680Z,15.10
2018-04-18T22:12:42.839Z,15.10
2018-04-18T22:15:11.073Z,15.10
2018-04-18T22:17:39.250Z,15.00
2018-04-18T22:20:07.537Z,15.00
2018-04-18T22:22:35.822Z,15.00
2018-04-18T22:25:04.251Z,15.00
2018-04-18T22:27:32.501Z,14.90
2018-04-18T22:30:00.761Z,14.90
2018-04-18T22:32:28.965Z,14.90
2018-04-18T22:34:57.789Z,14.80
2018-04-18T22:37:25.720Z,14.80
2018-04-18T22:39:53.771Z,14.80
2018-04-18T22:42:21.693Z,14.80
2018-04-18T22:44:49.593Z,14.80
2018-04-18T22:47:18.379Z,14.70
2018-04-18T22:49:46.408Z,14.70
2018-04-18T22:52:14.356Z,14.70
2018-04-18T22:54:43.131Z,14.60
2018-04-18T22:57:11.096Z,14.60
2018-04-18T22:59:39.008Z,14.60
2018-04-18T23:02:07.011Z,14.50
2018-04-18T23:04:34.932Z,14.50
2018-04-18T23:07:03.148Z,14.50
2018-04-18T23:09:31.360Z,14.50
2018-04-18T23:11:59.320Z,14.40
2018-04-18T23:14:27.274Z,14.40
2018-04-18T23:16:55.256Z,14.40
2018-04-18T23:19:23.185Z,14.40
2018-04-18T23:21:51.204Z,14.40
2018-04-18T23:24:19.286Z,14.40
2018-04-18T23:26:48.074Z,14.30
2018-04-18T23:29:16.842Z,14.30
2018-04-18T23:31:44.876Z,14.30
2018-04-18T23:34:12.890Z,14.30
2018-04-18T23:36:40.892Z,14.20
2018-04-18T23:39:08.932Z,14.20
2018-04-18T23:41:36.897Z,14.20
2018-04-18T23:44:04.883Z,14.20
2018-04-18T23:46:33.660Z,14.10
2018-04-18T23:49:02.416Z,14.10
2018-04-18T23:51:30.416Z,14.10
2018-04-18T23:53:59.126Z,14.10
2018-04-18T23:56:27.104Z,14.00
2018-04-18T23:58:55.036Z,14.00
