createdAt,value
2018-12-09T00:03:52.582Z,8.10
2018-12-09T00:08:53.258Z,8.00
2018-12-09T00:13:51.978Z,8.00
2018-12-09T00:18:50.734Z,8.00
2018-12-09T00:23:49.482Z,7.80
2018-12-09T00:28:50.121Z,8.00
2018-12-09T00:33:48.878Z,7.90
2018-12-09T00:38:47.621Z,7.80
2018-12-09T00:43:46.325Z,7.90
2018-12-09T00:48:45.202Z,7.80
2018-12-09T00:53:43.848Z,7.70
2018-12-09T00:58:42.710Z,7.80
2018-12-09T01:03:41.466Z,7.80
2018-12-09T01:08:40.248Z,7.80
2018-12-09T01:13:39.018Z,7.90
2018-12-09T01:18:37.753Z,7.90
2018-12-09T01:23:36.465Z,7.90
2018-12-09T01:28:35.220Z,8.00
2018-12-09T01:33:33.970Z,8.00
2018-12-09T01:38:32.677Z,8.00
2018-12-09T01:43:31.442Z,7.90
2018-12-09T01:48:30.188Z,7.90
2018-12-09T01:54:33.594Z,7.90
2018-12-09T01:59:32.466Z,8.00
2018-12-09T02:04:31.184Z,7.90
2018-12-09T02:09:31.217Z,7.90
2018-12-09T02:14:30.041Z,7.90
2018-12-09T02:19:28.868Z,8.00
2018-12-09T02:24:27.597Z,8.00
2018-12-09T02:29:26.326Z,8.10
2018-12-09T02:34:25.109Z,8.20
2018-12-09T02:39:23.855Z,8.10
2018-12-09T02:44:22.610Z,8.20
2018-12-09T02:49:21.288Z,8.20
2018-12-09T02:54:20.189Z,8.20
2018-12-09T02:59:18.872Z,8.20
2018-12-09T03:04:17.652Z,8.30
2018-12-09T03:09:16.627Z,8.40
2018-12-09T03:14:15.385Z,8.30
2018-12-09T03:19:15.417Z,8.40
2018-12-09T03:24:14.230Z,8.40
2018-12-09T03:29:13.373Z,8.60
2018-12-09T03:34:12.120Z,8.50
2018-12-09T03:39:10.884Z,8.50
2018-12-09T03:44:09.725Z,8.40
2018-12-09T03:49:08.557Z,8.40
2018-12-09T03:54:07.330Z,8.40
2018-12-09T03:59:06.054Z,8.30
2018-12-09T04:04:04.789Z,8.40
2018-12-09T04:09:04.837Z,8.40
2018-12-09T04:14:05.493Z,8.40
2018-12-09T04:19:04.298Z,8.50
2018-12-09T04:24:03.266Z,8.50
2018-12-09T04:29:01.976Z,8.60
2018-12-09T04:34:00.830Z,8.60
2018-12-09T04:38:59.670Z,8.70
2018-12-09T04:43:58.553Z,8.70
2018-12-09T04:48:57.457Z,8.80
2018-12-09T04:53:56.229Z,8.90
2018-12-09T04:59:06.845Z,8.80
2018-12-09T05:04:06.126Z,8.90
2018-12-09T05:09:06.322Z,8.90
2018-12-09T05:14:05.100Z,8.90
2018-12-09T05:19:04.300Z,8.90
2018-12-09T05:24:03.022Z,8.90
2018-12-09T05:29:01.793Z,8.90
2018-12-09T05:34:00.534Z,8.90
2018-12-09T05:38:59.536Z,8.90
2018-12-09T05:43:58.233Z,8.80
2018-12-09T05:48:56.994Z,8.80
2018-12-09T05:53:55.764Z,8.80
2018-12-09T05:58:54.585Z,8.80
2018-12-09T06:03:53.287Z,8.70
2018-12-09T06:08:52.088Z,8.80
2018-12-09T06:13:50.800Z,8.80
2018-12-09T06:18:49.559Z,8.90
2018-12-09T06:23:48.444Z,8.90
2018-12-09T06:28:47.162Z,8.80
2018-12-09T06:33:46.002Z,8.70
2018-12-09T06:38:44.716Z,8.70
2018-12-09T06:43:43.422Z,8.60
2018-12-09T06:48:42.234Z,8.60
2018-12-09T06:53:40.977Z,8.50
2018-12-09T06:58:39.889Z,8.50
2018-12-09T07:03:38.638Z,8.50
2018-12-09T07:08:37.277Z,8.50
2018-12-09T07:13:36.037Z,8.40
2018-12-09T07:18:34.774Z,8.40
2018-12-09T07:23:33.639Z,8.40
2018-12-09T07:28:32.389Z,8.40
2018-12-09T07:33:31.141Z,8.40
2018-12-09T07:38:29.908Z,8.30
2018-12-09T07:43:35.512Z,8.30
2018-12-09T07:48:34.212Z,8.30
2018-12-09T07:53:33.044Z,8.30
2018-12-09T07:58:31.808Z,8.30
2018-12-09T08:03:30.686Z,8.30
2018-12-09T08:08:29.532Z,8.30
2018-12-09T08:13:28.319Z,8.40
2018-12-09T08:18:28.615Z,8.60
2018-12-09T08:23:28.151Z,8.60
2018-12-09T08:28:27.034Z,8.60
2018-12-09T08:33:26.022Z,8.40
2018-12-09T08:38:25.219Z,8.20
2018-12-09T08:43:23.973Z,8.20
2018-12-09T08:48:22.727Z,8.20
2018-12-09T08:53:22.315Z,8.20
2018-12-09T08:58:21.080Z,8.10
2018-12-09T09:03:19.905Z,8.10
2018-12-09T09:08:18.686Z,8.00
2018-12-09T09:13:17.445Z,8.10
2018-12-09T09:18:16.256Z,8.00
2018-12-09T09:23:15.131Z,8.10
2018-12-09T09:28:13.842Z,8.30
2018-12-09T09:33:12.566Z,8.30
2018-12-09T09:38:11.296Z,8.20
2018-12-09T09:43:10.065Z,8.10
2018-12-09T09:48:08.878Z,8.10
2018-12-09T09:53:08.272Z,8.10
2018-12-09T09:58:07.047Z,8.20
2018-12-09T10:03:05.788Z,8.30
2018-12-09T10:08:04.780Z,8.20
2018-12-09T10:13:03.748Z,8.40
2018-12-09T10:18:02.755Z,8.40
2018-12-09T10:23:03.053Z,8.60
2018-12-09T10:28:01.866Z,9.00
2018-12-09T10:33:00.613Z,8.90
2018-12-09T10:37:59.315Z,8.80
2018-12-09T10:42:58.069Z,8.70
2018-12-09T10:47:56.819Z,8.80
2018-12-09T10:52:55.536Z,8.70
2018-12-09T10:57:54.388Z,8.70
2018-12-09T11:02:54.473Z,8.80
2018-12-09T11:07:53.286Z,9.10
2018-12-09T11:12:53.120Z,9.00
2018-12-09T11:17:53.144Z,8.90
2018-12-09T11:22:52.097Z,8.80
2018-12-09T11:27:50.852Z,8.70
2018-12-09T11:32:49.643Z,8.60
2018-12-09T11:37:48.641Z,8.70
2018-12-09T11:42:47.405Z,8.80
2018-12-09T11:47:46.450Z,8.80
2018-12-09T11:52:45.148Z,8.80
2018-12-09T11:57:43.883Z,9.00
2018-12-09T12:02:43.412Z,9.00
2018-12-09T12:07:43.705Z,9.00
2018-12-09T12:12:42.517Z,8.90
2018-12-09T12:17:41.261Z,9.00
2018-12-09T12:22:40.002Z,9.10
2018-12-09T12:27:38.740Z,9.10
2018-12-09T12:32:37.450Z,9.00
2018-12-09T12:37:36.212Z,8.80
2018-12-09T12:42:34.957Z,8.80
2018-12-09T12:47:33.681Z,8.80
2018-12-09T12:52:32.476Z,8.70
2018-12-09T12:57:31.229Z,8.70
2018-12-09T13:02:30.132Z,8.80
2018-12-09T13:07:29.001Z,8.80
2018-12-09T13:12:27.732Z,8.80
2018-12-09T13:17:26.583Z,8.90
2018-12-09T13:22:25.457Z,8.80
2018-12-09T13:27:24.312Z,8.90
2018-12-09T13:32:23.121Z,8.80
2018-12-09T13:37:21.892Z,8.80
2018-12-09T13:42:20.993Z,8.80
2018-12-09T13:47:20.316Z,8.80
2018-12-09T13:52:19.041Z,8.70
2018-12-09T13:57:17.952Z,8.70
2018-12-09T14:02:16.713Z,8.70
2018-12-09T14:07:15.664Z,8.80
2018-12-09T14:12:14.378Z,8.80
2018-12-09T14:17:13.166Z,8.70
2018-12-09T14:22:11.889Z,8.70
2018-12-09T14:27:13.204Z,8.70
2018-12-09T14:32:11.749Z,8.70
2018-12-09T14:37:10.509Z,8.60
2018-12-09T14:42:09.256Z,8.60
2018-12-09T14:47:08.038Z,8.60
2018-12-09T14:52:06.783Z,8.50
2018-12-09T14:57:06.727Z,8.50
2018-12-09T15:02:05.481Z,8.50
2018-12-09T15:07:04.833Z,8.40
2018-12-09T15:12:03.580Z,8.40
2018-12-09T15:17:02.297Z,8.40
2018-12-09T15:22:01.009Z,8.40
2018-12-09T15:27:00.270Z,8.40
2018-12-09T15:31:59.348Z,8.40
2018-12-09T15:36:58.345Z,8.40
2018-12-09T15:41:57.106Z,8.40
2018-12-09T15:46:55.892Z,8.50
2018-12-09T15:51:54.795Z,8.40
2018-12-09T15:56:53.918Z,8.50
2018-12-09T16:01:52.810Z,8.50
2018-12-09T16:06:51.501Z,8.50
2018-12-09T16:11:50.700Z,8.60
2018-12-09T16:16:49.452Z,8.50
2018-12-09T16:21:48.228Z,8.50
2018-12-09T16:26:46.971Z,8.50
2018-12-09T16:31:45.699Z,8.50
2018-12-09T16:36:45.839Z,8.50
2018-12-09T16:41:44.884Z,8.50
2018-12-09T16:46:43.857Z,8.40
2018-12-09T16:51:42.649Z,8.40
2018-12-09T16:56:41.324Z,8.40
2018-12-09T17:01:40.072Z,8.30
2018-12-09T17:06:38.837Z,8.30
2018-12-09T17:11:37.686Z,8.20
2018-12-09T17:16:36.349Z,8.30
2018-12-09T17:21:35.235Z,8.20
2018-12-09T17:26:35.067Z,8.30
2018-12-09T17:31:33.818Z,8.30
2018-12-09T17:36:32.582Z,8.20
2018-12-09T17:46:34.373Z,8.20
2018-12-09T17:51:33.053Z,8.20
2018-12-09T17:56:31.850Z,8.00
2018-12-09T18:01:30.634Z,7.90
2018-12-09T18:06:29.404Z,7.90
2018-12-09T18:11:29.264Z,8.00
2018-12-09T18:16:28.020Z,8.00
2018-12-09T18:21:26.957Z,7.90
2018-12-09T18:26:25.744Z,7.90
2018-12-09T18:31:24.870Z,7.90
2018-12-09T18:36:23.672Z,7.90
2018-12-09T18:41:22.578Z,7.80
2018-12-09T18:46:21.320Z,7.80
2018-12-09T18:56:29.440Z,7.90
2018-12-09T19:01:29.496Z,7.80
2018-12-09T19:06:28.304Z,7.90
2018-12-09T19:11:27.059Z,7.90
2018-12-09T19:16:27.170Z,8.00
2018-12-09T19:21:25.924Z,8.00
2018-12-09T19:26:24.781Z,8.00
2018-12-09T19:31:23.633Z,8.00
2018-12-09T19:36:22.381Z,8.00
2018-12-09T19:41:22.366Z,8.00
2018-12-09T19:46:21.065Z,7.90
2018-12-09T19:51:19.878Z,7.90
2018-12-09T19:56:18.600Z,8.00
2018-12-09T20:01:17.464Z,7.90
2018-12-09T20:06:16.230Z,7.90
2018-12-09T20:11:15.161Z,7.90
2018-12-09T20:16:13.893Z,7.90
2018-12-09T20:21:12.694Z,7.90
2018-12-09T20:26:11.450Z,7.80
2018-12-09T20:31:10.249Z,7.80
2018-12-09T20:36:09.005Z,7.80
2018-12-09T20:41:07.818Z,7.80
2018-12-09T20:46:06.548Z,7.80
2018-12-09T20:51:05.378Z,7.80
2018-12-09T20:56:04.175Z,7.80
2018-12-09T21:01:03.069Z,7.80
2018-12-09T21:06:01.834Z,7.70
2018-12-09T21:11:00.677Z,7.80
2018-12-09T21:15:59.421Z,7.70
2018-12-09T21:20:58.375Z,7.70
2018-12-09T21:25:57.200Z,7.70
2018-12-09T21:30:55.973Z,7.80
2018-12-09T21:35:54.781Z,7.70
2018-12-09T21:40:53.685Z,7.70
2018-12-09T21:45:52.720Z,7.60
2018-12-09T21:50:51.637Z,7.60
2018-12-09T21:55:50.542Z,7.60
2018-12-09T22:00:50.313Z,7.50
2018-12-09T22:05:49.102Z,7.60
2018-12-09T22:10:47.965Z,7.50
2018-12-09T22:15:46.720Z,7.50
2018-12-09T22:20:45.593Z,7.50
2018-12-09T22:25:44.563Z,7.50
2018-12-09T22:30:43.434Z,7.50
2018-12-09T22:35:42.207Z,7.50
2018-12-09T22:40:40.971Z,7.50
2018-12-09T22:45:39.743Z,7.40
2018-12-09T22:50:38.661Z,7.50
2018-12-09T22:55:37.482Z,7.40
2018-12-09T23:00:38.233Z,7.30
2018-12-09T23:05:39.542Z,7.30
2018-12-09T23:10:38.243Z,7.20
2018-12-09T23:15:37.122Z,7.20
2018-12-09T23:20:35.838Z,7.20
2018-12-09T23:25:34.571Z,7.20
2018-12-09T23:30:33.294Z,7.10
2018-12-09T23:35:32.067Z,7.00
2018-12-09T23:40:30.857Z,7.00
2018-12-09T23:45:29.657Z,6.90
2018-12-09T23:50:28.458Z,7.00
2018-12-09T23:55:27.249Z,6.90
