createdAt,value
2019-01-29T00:06:26.515Z,3.50
2019-01-29T00:09:14.842Z,3.53
2019-01-29T00:12:34.762Z,9.00
2019-01-29T00:15:36.469Z,9.43
2019-01-29T00:18:27.613Z,4.83
2019-01-29T00:21:12.030Z,9.43
2019-01-29T00:24:25.731Z,3.87
2019-01-29T00:27:38.647Z,3.23
2019-01-29T00:30:33.523Z,3.20
2019-01-29T00:33:19.678Z,3.30
2019-01-29T00:36:09.658Z,3.60
2019-01-29T00:39:11.107Z,3.80
2019-01-29T00:42:05.059Z,3.10
2019-01-29T00:44:53.589Z,3.40
2019-01-29T00:47:29.240Z,11.27
2019-01-29T00:50:17.994Z,3.20
2019-01-29T00:53:18.322Z,2.90
2019-01-29T00:56:06.753Z,3.10
2019-01-29T00:58:54.278Z,3.23
2019-01-29T01:01:34.845Z,2.93
2019-01-29T01:04:15.768Z,7.27
2019-01-29T01:06:57.019Z,3.50
2019-01-29T01:09:37.752Z,3.20
2019-01-29T01:12:17.471Z,4.13
2019-01-29T01:14:54.877Z,3.00
2019-01-29T01:17:43.253Z,3.20
2019-01-29T01:20:25.477Z,3.53
2019-01-29T01:23:06.357Z,3.13
2019-01-29T01:25:46.354Z,3.37
2019-01-29T01:28:25.305Z,3.43
2019-01-29T01:31:00.843Z,6.37
2019-01-29T01:33:36.494Z,3.07
2019-01-29T01:36:12.258Z,3.20
2019-01-29T01:38:47.658Z,3.77
2019-01-29T01:41:23.100Z,3.70
2019-01-29T01:44:01.593Z,5.10
2019-01-29T01:46:37.208Z,3.90
2019-01-29T01:49:13.814Z,4.10
2019-01-29T01:51:49.347Z,4.03
2019-01-29T01:54:24.859Z,3.10
2019-01-29T01:57:01.637Z,3.53
2019-01-29T01:59:36.980Z,3.70
2019-01-29T02:02:12.399Z,3.60
2019-01-29T02:04:47.794Z,3.80
2019-01-29T02:07:23.317Z,3.70
2019-01-29T02:10:01.547Z,3.57
2019-01-29T02:12:39.149Z,3.73
2019-01-29T02:15:14.588Z,4.00
2019-01-29T02:17:50.026Z,3.57
2019-01-29T02:20:25.371Z,3.70
2019-01-29T02:23:07.826Z,2.63
2019-01-29T02:25:37.737Z,3.77
2019-01-29T02:28:13.052Z,4.33
2019-01-29T02:30:48.239Z,4.03
2019-01-29T02:33:25.198Z,4.60
2019-01-29T02:36:00.638Z,4.17
2019-01-29T02:38:36.026Z,4.33
2019-01-29T02:41:11.298Z,4.27
2019-01-29T02:43:46.744Z,4.20
2019-01-29T02:46:23.428Z,4.20
2019-01-29T02:48:58.784Z,4.20
2019-01-29T02:51:34.231Z,3.70
2019-01-29T02:54:09.606Z,4.40
2019-01-29T02:56:44.897Z,4.00
2019-01-29T02:59:20.327Z,3.97
2019-01-29T03:01:55.850Z,4.20
2019-01-29T03:04:33.666Z,4.23
2019-01-29T03:07:09.072Z,4.30
2019-01-29T03:09:44.552Z,4.23
2019-01-29T03:12:19.904Z,4.80
2019-01-29T03:14:55.416Z,4.53
2019-01-29T03:17:33.558Z,4.27
2019-01-29T03:20:09.592Z,4.63
2019-01-29T03:22:45.044Z,4.57
2019-01-29T03:25:20.452Z,4.30
2019-01-29T03:27:55.866Z,4.40
2019-01-29T03:30:31.385Z,4.07
2019-01-29T03:33:06.673Z,4.17
2019-01-29T03:35:42.110Z,4.27
2019-01-29T03:38:17.499Z,4.30
2019-01-29T03:40:52.916Z,4.43
2019-01-29T03:43:28.410Z,4.47
2019-01-29T03:46:09.541Z,4.83
2019-01-29T03:48:44.964Z,4.13
2019-01-29T03:51:20.246Z,4.67
2019-01-29T03:53:55.632Z,4.20
2019-01-29T03:56:31.114Z,4.33
2019-01-29T03:59:06.559Z,5.63
2019-01-29T04:01:42.335Z,4.40
2019-01-29T04:04:17.658Z,4.40
2019-01-29T04:06:56.409Z,5.23
2019-01-29T04:09:31.779Z,4.20
2019-01-29T04:12:07.218Z,4.30
2019-01-29T04:14:42.736Z,4.83
2019-01-29T04:17:19.463Z,4.37
2019-01-29T04:19:54.930Z,5.20
2019-01-29T04:22:30.374Z,4.57
2019-01-29T04:25:06.361Z,4.50
2019-01-29T04:27:41.820Z,4.70
2019-01-29T04:30:19.091Z,4.53
2019-01-29T04:32:54.462Z,5.00
2019-01-29T04:35:29.775Z,5.50
2019-01-29T04:38:05.192Z,5.20
2019-01-29T04:40:40.559Z,4.60
2019-01-29T04:43:15.954Z,4.80
2019-01-29T04:45:51.319Z,5.70
2019-01-29T04:48:28.104Z,5.23
2019-01-29T04:51:03.514Z,5.20
2019-01-29T04:53:38.989Z,5.40
2019-01-29T04:56:14.348Z,4.87
2019-01-29T04:58:49.664Z,4.47
2019-01-29T05:01:25.072Z,6.30
2019-01-29T05:04:02.452Z,4.27
2019-01-29T05:06:38.086Z,4.77
2019-01-29T05:09:13.556Z,5.40
2019-01-29T05:11:49.061Z,5.03
2019-01-29T05:14:26.634Z,5.30
2019-01-29T05:17:01.996Z,4.87
2019-01-29T05:19:37.509Z,4.00
2019-01-29T05:22:12.915Z,4.63
2019-01-29T05:24:50.393Z,4.00
2019-01-29T05:27:26.705Z,4.73
2019-01-29T05:30:06.733Z,6.37
2019-01-29T05:32:42.123Z,5.40
2019-01-29T05:35:17.627Z,4.27
2019-01-29T05:37:53.042Z,5.40
2019-01-29T05:40:28.484Z,5.67
2019-01-29T05:43:05.718Z,4.80
2019-01-29T05:45:41.185Z,4.80
2019-01-29T05:48:16.543Z,7.10
2019-01-29T05:50:51.981Z,3.93
2019-01-29T05:53:27.512Z,4.10
2019-01-29T05:56:02.896Z,4.33
2019-01-29T05:58:38.245Z,5.17
2019-01-29T06:01:13.543Z,6.03
2019-01-29T06:03:48.964Z,10.43
2019-01-29T06:06:24.428Z,8.67
2019-01-29T06:08:59.950Z,5.90
2019-01-29T06:11:40.026Z,8.10
2019-01-29T06:14:18.780Z,5.23
2019-01-29T06:16:54.574Z,4.70
2019-01-29T06:19:30.258Z,8.03
2019-01-29T06:22:05.778Z,4.47
2019-01-29T06:24:44.137Z,6.13
2019-01-29T06:27:19.656Z,7.33
2019-01-29T06:29:57.164Z,5.30
2019-01-29T06:32:32.674Z,4.93
2019-01-29T06:35:10.739Z,6.90
2019-01-29T06:37:46.440Z,9.47
2019-01-29T06:40:23.594Z,10.20
2019-01-29T06:43:02.127Z,8.83
2019-01-29T06:45:42.181Z,6.23
2019-01-29T06:48:18.203Z,5.03
2019-01-29T06:50:57.148Z,5.43
2019-01-29T06:53:32.852Z,5.93
2019-01-29T06:56:08.394Z,8.40
2019-01-29T06:58:43.656Z,8.77
2019-01-29T07:01:18.937Z,8.63
2019-01-29T07:03:54.235Z,7.37
2019-01-29T07:06:41.394Z,6.00
2019-01-29T07:09:16.872Z,5.80
2019-01-29T07:12:00.551Z,5.57
2019-01-29T07:14:35.788Z,5.37
2019-01-29T07:17:39.297Z,5.73
2019-01-29T07:20:14.762Z,9.33
2019-01-29T07:23:14.726Z,11.17
2019-01-29T07:25:50.041Z,6.10
2019-01-29T07:28:25.274Z,5.70
2019-01-29T07:31:00.610Z,6.70
2019-01-29T07:33:35.870Z,5.77
2019-01-29T07:36:11.232Z,6.77
2019-01-29T07:38:46.533Z,6.00
2019-01-29T07:41:25.833Z,5.77
2019-01-29T07:44:09.785Z,5.43
2019-01-29T07:46:53.437Z,5.47
2019-01-29T07:49:28.785Z,6.07
2019-01-29T07:52:04.609Z,6.67
2019-01-29T07:54:39.992Z,5.40
2019-01-29T07:57:15.606Z,5.20
2019-01-29T07:59:52.879Z,5.60
2019-01-29T08:02:31.560Z,5.87
2019-01-29T08:05:12.381Z,5.40
2019-01-29T08:07:53.423Z,5.73
2019-01-29T08:10:34.758Z,5.70
2019-01-29T08:13:13.536Z,5.83
2019-01-29T08:15:49.154Z,7.23
2019-01-29T08:18:28.740Z,6.03
2019-01-29T08:21:06.029Z,5.80
2019-01-29T08:23:46.549Z,6.07
2019-01-29T08:26:22.858Z,7.50
2019-01-29T08:28:59.396Z,6.00
2019-01-29T08:31:36.198Z,6.10
2019-01-29T08:34:19.816Z,21.13
2019-01-29T08:37:00.534Z,7.40
2019-01-29T08:39:38.552Z,7.73
2019-01-29T08:42:17.331Z,14.47
2019-01-29T08:44:53.261Z,7.13
2019-01-29T08:47:33.763Z,6.37
2019-01-29T08:50:14.782Z,5.70
2019-01-29T08:52:49.718Z,8.10
2019-01-29T08:55:25.254Z,7.03
2019-01-29T08:58:04.661Z,6.33
2019-01-29T09:00:48.503Z,6.00
2019-01-29T09:03:30.376Z,8.03
2019-01-29T09:06:28.290Z,7.90
2019-01-29T09:09:03.955Z,5.83
2019-01-29T09:11:49.078Z,5.00
2019-01-29T09:14:24.413Z,5.30
2019-01-29T09:16:59.655Z,5.93
2019-01-29T09:19:34.943Z,4.80
2019-01-29T09:22:10.219Z,5.00
2019-01-29T09:24:45.532Z,6.67
2019-01-29T09:27:20.855Z,5.40
2019-01-29T09:29:56.157Z,6.83
2019-01-29T09:32:31.473Z,6.53
2019-01-29T09:35:06.992Z,5.13
2019-01-29T09:37:42.270Z,5.20
2019-01-29T09:40:18.746Z,5.20
2019-01-29T09:42:53.948Z,5.43
2019-01-29T09:45:29.233Z,6.97
2019-01-29T09:48:04.542Z,6.00
2019-01-29T09:50:39.782Z,6.10
2019-01-29T09:53:15.059Z,7.33
2019-01-29T09:55:50.428Z,7.00
2019-01-29T09:58:28.574Z,6.87
2019-01-29T10:01:03.802Z,6.27
2019-01-29T10:03:39.079Z,5.33
2019-01-29T10:06:14.320Z,9.37
2019-01-29T10:08:49.663Z,6.17
2019-01-29T10:11:24.931Z,5.30
2019-01-29T10:14:03.334Z,5.63
2019-01-29T10:16:38.593Z,5.70
2019-01-29T10:19:13.911Z,5.50
2019-01-29T10:21:49.129Z,5.27
2019-01-29T10:24:24.443Z,5.83
2019-01-29T10:26:59.764Z,5.90
2019-01-29T10:29:34.944Z,4.93
2019-01-29T10:32:10.187Z,5.37
2019-01-29T10:34:45.432Z,4.57
2019-01-29T10:37:20.663Z,5.23
2019-01-29T10:39:55.891Z,6.03
2019-01-29T10:42:31.186Z,5.90
2019-01-29T10:45:07.418Z,6.07
2019-01-29T10:47:42.649Z,4.90
2019-01-29T10:50:23.749Z,4.80
2019-01-29T10:52:59.150Z,5.10
2019-01-29T10:55:34.481Z,4.67
2019-01-29T10:58:09.936Z,4.60
2019-01-29T11:00:45.190Z,5.20
2019-01-29T11:03:20.385Z,5.67
2019-01-29T11:05:55.686Z,4.83
2019-01-29T11:08:30.977Z,4.50
2019-01-29T11:11:06.360Z,5.20
2019-01-29T11:13:42.492Z,5.40
2019-01-29T11:16:18.013Z,4.70
2019-01-29T11:19:02.929Z,4.67
2019-01-29T11:21:31.805Z,4.83
2019-01-29T11:24:07.544Z,4.90
2019-01-29T11:26:42.846Z,4.60
2019-01-29T11:29:18.124Z,4.90
2019-01-29T11:31:53.451Z,5.10
2019-01-29T11:34:28.751Z,5.13
2019-01-29T11:37:04.008Z,4.87
2019-01-29T11:39:39.158Z,4.73
2019-01-29T11:42:14.441Z,4.90
2019-01-29T11:44:49.652Z,4.70
2019-01-29T11:47:24.951Z,4.57
2019-01-29T11:50:00.257Z,4.80
2019-01-29T11:52:35.465Z,4.50
2019-01-29T11:55:11.063Z,4.83
2019-01-29T11:57:46.913Z,4.40
2019-01-29T12:00:52.496Z,4.20
2019-01-29T12:03:27.636Z,4.60
2019-01-29T12:06:02.882Z,4.10
2019-01-29T12:08:38.133Z,4.47
2019-01-29T12:11:13.345Z,3.87
2019-01-29T12:13:50.837Z,4.40
2019-01-29T12:16:26.047Z,4.60
2019-01-29T12:19:01.350Z,4.37
2019-01-29T12:21:36.641Z,5.20
2019-01-29T12:24:11.860Z,5.03
2019-01-29T12:26:47.077Z,4.47
2019-01-29T12:29:22.238Z,5.10
2019-01-29T12:31:57.553Z,4.83
2019-01-29T12:34:32.841Z,5.40
2019-01-29T12:37:07.962Z,5.07
2019-01-29T12:39:43.189Z,4.70
2019-01-29T12:42:18.402Z,5.03
2019-01-29T12:44:53.713Z,5.07
2019-01-29T12:47:29.111Z,4.67
2019-01-29T12:50:05.726Z,4.97
2019-01-29T12:53:09.024Z,4.70
2019-01-29T12:55:44.234Z,4.47
2019-01-29T12:58:24.034Z,4.33
2019-01-29T13:01:00.504Z,3.93
2019-01-29T13:03:35.629Z,3.67
2019-01-29T13:06:10.908Z,4.00
2019-01-29T13:08:46.096Z,4.43
2019-01-29T13:11:21.318Z,4.30
2019-01-29T13:13:56.592Z,4.40
2019-01-29T13:16:31.747Z,4.30
2019-01-29T13:19:08.010Z,4.57
2019-01-29T13:21:43.231Z,4.53
2019-01-29T13:24:18.512Z,4.60
2019-01-29T13:26:53.725Z,4.37
2019-01-29T13:29:28.913Z,4.53
2019-01-29T13:32:04.061Z,4.10
2019-01-29T13:34:39.273Z,4.53
2019-01-29T13:37:14.481Z,4.90
2019-01-29T13:39:49.749Z,3.97
2019-01-29T13:42:24.960Z,4.33
2019-01-29T13:45:00.462Z,5.23
2019-01-29T13:47:35.678Z,4.03
2019-01-29T13:50:14.037Z,4.03
2019-01-29T13:52:49.165Z,4.83
2019-01-29T13:55:24.544Z,4.70
2019-01-29T13:57:59.844Z,4.60
2019-01-29T14:00:35.206Z,6.47
2019-01-29T14:03:11.527Z,7.23
2019-01-29T14:05:46.750Z,5.53
2019-01-29T14:08:21.995Z,4.93
2019-01-29T14:10:57.409Z,4.90
2019-01-29T14:13:32.657Z,4.73
2019-01-29T14:16:11.101Z,4.50
2019-01-29T14:18:46.323Z,4.93
2019-01-29T14:21:21.676Z,5.23
2019-01-29T14:23:56.899Z,4.80
2019-01-29T14:26:32.197Z,6.73
2019-01-29T14:29:07.489Z,5.17
2019-01-29T14:31:42.693Z,5.20
2019-01-29T14:34:17.853Z,4.83
2019-01-29T14:36:53.053Z,4.97
2019-01-29T14:40:07.717Z,5.07
2019-01-29T14:42:42.921Z,5.47
2019-01-29T14:45:24.987Z,6.17
2019-01-29T14:48:00.226Z,4.90
2019-01-29T14:50:35.457Z,4.60
2019-01-29T14:53:10.593Z,3.53
2019-01-29T14:55:45.825Z,4.33
2019-01-29T14:58:21.042Z,3.53
2019-01-29T15:00:56.586Z,4.17
2019-01-29T15:03:31.786Z,4.03
2019-01-29T15:06:07.447Z,3.30
2019-01-29T15:08:42.726Z,3.27
2019-01-29T15:11:18.013Z,6.20
2019-01-29T15:13:53.340Z,4.30
2019-01-29T15:16:44.062Z,5.20
2019-01-29T15:19:21.857Z,4.47
2019-01-29T15:21:57.311Z,4.60
2019-01-29T15:24:32.588Z,4.63
2019-01-29T15:27:07.877Z,3.33
2019-01-29T15:29:43.100Z,3.57
2019-01-29T15:32:18.326Z,3.63
2019-01-29T15:34:53.601Z,3.67
2019-01-29T15:37:28.745Z,3.63
2019-01-29T15:40:04.180Z,3.73
2019-01-29T15:42:39.405Z,4.40
2019-01-29T15:45:17.283Z,4.17
2019-01-29T15:47:52.589Z,3.83
2019-01-29T15:50:28.278Z,4.30
2019-01-29T15:53:03.508Z,4.80
2019-01-29T15:55:38.728Z,6.00
2019-01-29T15:58:14.205Z,4.80
2019-01-29T16:00:49.419Z,5.00
2019-01-29T16:03:24.649Z,5.03
2019-01-29T16:05:59.864Z,4.50
2019-01-29T16:08:35.096Z,3.97
2019-01-29T16:11:10.382Z,3.87
2019-01-29T16:13:45.539Z,4.00
2019-01-29T16:16:20.736Z,4.13
2019-01-29T16:18:56.045Z,3.57
2019-01-29T16:21:31.326Z,3.70
2019-01-29T16:24:06.645Z,4.17
2019-01-29T16:26:41.925Z,3.77
2019-01-29T16:29:17.083Z,3.80
2019-01-29T16:31:52.890Z,4.10
2019-01-29T16:34:28.190Z,5.50
2019-01-29T16:37:03.492Z,4.97
2019-01-29T16:39:40.306Z,5.27
2019-01-29T16:42:15.982Z,5.40
2019-01-29T16:44:51.497Z,5.50
2019-01-29T16:47:27.231Z,5.00
2019-01-29T16:50:02.965Z,6.37
2019-01-29T16:52:38.460Z,7.47
2019-01-29T16:55:16.358Z,6.37
2019-01-29T16:57:52.034Z,7.10
2019-01-29T17:00:29.241Z,6.43
2019-01-29T17:03:04.880Z,8.17
2019-01-29T17:05:40.484Z,6.27
2019-01-29T17:08:16.046Z,7.53
2019-01-29T17:10:51.826Z,6.07
2019-01-29T17:13:27.566Z,5.30
2019-01-29T17:16:04.589Z,6.47
2019-01-29T17:18:40.141Z,5.10
2019-01-29T17:21:15.500Z,6.03
2019-01-29T17:23:51.171Z,4.60
2019-01-29T17:26:26.533Z,4.83
2019-01-29T17:29:02.920Z,4.90
2019-01-29T17:31:38.292Z,4.53
2019-01-29T17:34:16.507Z,4.83
2019-01-29T17:36:53.380Z,5.53
2019-01-29T17:39:28.748Z,4.90
2019-01-29T17:42:04.007Z,5.43
2019-01-29T17:44:39.394Z,5.17
2019-01-29T17:47:14.782Z,4.80
2019-01-29T17:49:50.115Z,5.77
2019-01-29T17:52:25.303Z,6.43
2019-01-29T17:55:00.585Z,8.57
2019-01-29T17:57:35.964Z,7.40
2019-01-29T18:00:15.059Z,7.13
2019-01-29T18:02:50.421Z,5.20
2019-01-29T18:05:25.845Z,5.13
2019-01-29T18:08:03.749Z,5.30
2019-01-29T18:10:38.447Z,5.47
2019-01-29T18:13:13.857Z,5.23
2019-01-29T18:15:49.327Z,5.73
2019-01-29T18:18:24.625Z,6.90
2019-01-29T18:20:59.968Z,6.23
2019-01-29T18:23:35.391Z,6.37
2019-01-29T18:26:12.831Z,5.60
2019-01-29T18:28:50.188Z,5.83
2019-01-29T18:31:25.456Z,6.20
2019-01-29T18:34:00.634Z,5.57
2019-01-29T18:36:35.840Z,5.90
2019-01-29T18:39:11.100Z,6.43
2019-01-29T18:41:46.364Z,4.70
2019-01-29T18:44:21.547Z,6.00
2019-01-29T18:46:56.839Z,6.60
2019-01-29T18:49:32.186Z,6.90
2019-01-29T18:52:07.439Z,6.83
2019-01-29T18:54:42.918Z,5.97
2019-01-29T18:57:18.324Z,7.67
2019-01-29T18:59:53.689Z,7.83
2019-01-29T19:02:30.774Z,7.17
2019-01-29T19:05:08.977Z,6.23
2019-01-29T19:07:46.411Z,7.20
2019-01-29T19:10:24.323Z,7.70
2019-01-29T19:12:59.651Z,7.83
2019-01-29T19:15:36.953Z,8.43
2019-01-29T19:18:20.298Z,9.40
2019-01-29T19:20:57.357Z,10.30
2019-01-29T19:23:32.636Z,15.73
2019-01-29T19:26:07.945Z,14.37
2019-01-29T19:28:46.244Z,24.33
2019-01-29T19:31:21.589Z,13.40
2019-01-29T19:33:59.145Z,13.93
2019-01-29T19:36:35.047Z,11.63
2019-01-29T19:39:10.711Z,18.90
2019-01-29T19:41:48.658Z,13.97
2019-01-29T19:44:23.979Z,12.57
2019-01-29T19:47:02.153Z,15.07
2019-01-29T19:49:37.543Z,15.83
2019-01-29T19:52:12.963Z,10.00
2019-01-29T19:54:48.293Z,9.07
2019-01-29T19:57:24.968Z,8.67
2019-01-29T20:00:04.834Z,11.37
2019-01-29T20:02:46.067Z,10.07
2019-01-29T20:05:26.991Z,10.27
2019-01-29T20:08:02.498Z,8.80
2019-01-29T20:10:37.978Z,9.63
2019-01-29T20:13:13.377Z,8.80
2019-01-29T20:15:52.441Z,9.30
2019-01-29T20:18:29.330Z,9.07
2019-01-29T20:21:07.822Z,8.80
2019-01-29T20:23:46.113Z,9.70
2019-01-29T20:26:25.086Z,9.67
2019-01-29T20:29:04.457Z,10.73
2019-01-29T20:31:42.784Z,10.50
2019-01-29T20:34:24.406Z,10.07
2019-01-29T20:36:59.802Z,10.10
2019-01-29T20:39:35.587Z,9.73
2019-01-29T20:42:12.894Z,9.50
2019-01-29T20:44:50.798Z,9.87
2019-01-29T20:47:28.654Z,8.83
2019-01-29T20:50:04.889Z,8.90
2019-01-29T20:52:40.242Z,9.47
2019-01-29T20:55:18.326Z,10.03
2019-01-29T20:57:53.754Z,9.73
2019-01-29T21:00:35.158Z,9.60
2019-01-29T21:03:10.823Z,9.27
2019-01-29T21:05:56.753Z,9.57
2019-01-29T21:08:33.261Z,9.83
2019-01-29T21:11:11.435Z,9.63
2019-01-29T21:13:50.687Z,10.03
2019-01-29T21:16:36.377Z,8.97
2019-01-29T21:19:27.828Z,9.80
2019-01-29T21:22:19.875Z,10.13
2019-01-29T21:25:01.228Z,11.10
2019-01-29T21:27:52.971Z,9.93
2019-01-29T21:30:37.636Z,11.17
2019-01-29T21:33:24.519Z,11.37
2019-01-29T21:36:11.012Z,10.63
2019-01-29T21:38:53.263Z,10.60
2019-01-29T21:41:30.217Z,9.77
2019-01-29T21:44:09.645Z,10.53
2019-01-29T21:46:46.342Z,10.10
2019-01-29T21:49:28.478Z,9.47
2019-01-29T21:52:03.861Z,9.20
2019-01-29T21:54:42.978Z,8.60
2019-01-29T21:57:22.492Z,9.63
2019-01-29T22:00:03.752Z,8.57
2019-01-29T22:02:43.759Z,9.37
2019-01-29T22:05:20.411Z,9.90
2019-01-29T22:07:57.544Z,9.37
2019-01-29T22:10:37.748Z,9.70
2019-01-29T22:13:15.255Z,9.73
2019-01-29T22:15:50.687Z,10.97
2019-01-29T22:18:26.403Z,9.57
2019-01-29T22:21:03.410Z,9.77
2019-01-29T22:23:39.049Z,9.53
2019-01-29T22:26:14.622Z,10.20
2019-01-29T22:28:50.236Z,10.83
2019-01-29T22:31:27.384Z,10.30
2019-01-29T22:34:02.788Z,9.57
2019-01-29T22:36:40.643Z,10.77
2019-01-29T22:39:16.192Z,10.90
2019-01-29T22:41:51.699Z,10.53
2019-01-29T22:44:29.103Z,10.47
2019-01-29T22:47:04.562Z,9.97
2019-01-29T22:49:40.035Z,9.93
2019-01-29T22:52:15.750Z,10.80
2019-01-29T22:54:51.174Z,10.17
2019-01-29T22:57:26.708Z,10.67
2019-01-29T23:00:02.299Z,9.93
2019-01-29T23:02:37.866Z,10.43
2019-01-29T23:05:13.447Z,12.10
2019-01-29T23:07:49.036Z,9.80
2019-01-29T23:10:24.663Z,10.50
2019-01-29T23:13:00.440Z,10.77
2019-01-29T23:15:39.185Z,10.90
2019-01-29T23:18:14.853Z,10.60
2019-01-29T23:20:53.610Z,9.40
2019-01-29T23:23:29.161Z,11.13
2019-01-29T23:26:04.768Z,9.57
2019-01-29T23:28:43.283Z,9.47
2019-01-29T23:31:20.581Z,9.90
2019-01-29T23:33:57.165Z,10.33
2019-01-29T23:36:32.688Z,10.20
2019-01-29T23:39:10.243Z,10.00
2019-01-29T23:41:45.903Z,9.43
2019-01-29T23:44:21.378Z,10.13
2019-01-29T23:46:56.961Z,10.57
2019-01-29T23:49:32.949Z,9.77
2019-01-29T23:52:08.478Z,9.83
2019-01-29T23:54:43.910Z,10.43
2019-01-29T23:57:19.313Z,9.63
2019-01-29T23:59:54.624Z,9.77
