createdAt,value
2022-11-02T00:00:25.140Z,1.04
2022-11-02T00:01:25.348Z,1.04
2022-11-02T00:02:25.474Z,1.04
2022-11-02T00:03:25.535Z,1.04
2022-11-02T00:04:25.747Z,1.04
2022-11-02T00:05:25.857Z,1.04
2022-11-02T00:06:26.003Z,1.04
2022-11-02T00:07:26.089Z,1.04
2022-11-02T00:08:26.232Z,1.04
2022-11-02T00:09:26.350Z,1.04
2022-11-02T00:10:26.453Z,1.04
2022-11-02T00:11:26.604Z,1.04
2022-11-02T00:12:26.765Z,1.04
2022-11-02T00:13:26.920Z,1.04
2022-11-02T00:14:27.075Z,1.04
2022-11-02T00:15:27.796Z,1.04
2022-11-02T00:16:27.370Z,1.04
2022-11-02T00:17:27.535Z,1.04
2022-11-02T00:18:27.703Z,1.04
2022-11-02T00:19:27.834Z,1.04
2022-11-02T00:20:27.976Z,1.04
2022-11-02T00:21:28.161Z,1.04
2022-11-02T00:22:28.248Z,1.04
2022-11-02T00:23:28.389Z,1.04
2022-11-02T00:24:28.546Z,1.04
2022-11-02T00:25:28.724Z,1.04
2022-11-02T00:26:28.857Z,1.04
2022-11-02T00:27:29.007Z,1.04
2022-11-02T00:28:29.138Z,1.04
2022-11-02T00:29:33.560Z,1.04
2022-11-02T00:30:30.226Z,1.04
2022-11-02T00:31:29.663Z,1.04
2022-11-02T00:32:30.508Z,1.04
2022-11-02T00:33:30.060Z,1.04
2022-11-02T00:34:30.164Z,1.04
2022-11-02T00:35:30.286Z,1.04
2022-11-02T00:36:30.409Z,1.04
2022-11-02T00:37:30.627Z,1.04
2022-11-02T00:38:30.710Z,1.04
2022-11-02T00:39:30.863Z,1.04
2022-11-02T00:40:31.031Z,1.04
2022-11-02T00:41:31.207Z,1.04
2022-11-02T00:42:31.324Z,1.04
2022-11-02T00:43:31.481Z,1.04
2022-11-02T00:44:31.557Z,1.04
2022-11-02T00:45:31.659Z,1.04
2022-11-02T00:46:31.798Z,1.04
2022-11-02T00:47:31.967Z,1.04
2022-11-02T00:48:32.104Z,1.04
2022-11-02T00:49:32.253Z,1.04
2022-11-02T00:50:32.975Z,1.04
2022-11-02T00:51:32.588Z,1.04
2022-11-02T00:52:32.745Z,1.04
2022-11-02T00:53:32.889Z,1.04
2022-11-02T00:54:33.043Z,1.04
2022-11-02T00:55:33.192Z,1.04
2022-11-02T00:56:33.352Z,1.04
2022-11-02T00:57:33.500Z,1.04
2022-11-02T00:58:33.646Z,1.04
2022-11-02T00:59:33.806Z,1.04
2022-11-02T01:00:34.508Z,1.04
2022-11-02T01:01:34.211Z,1.04
2022-11-02T01:02:34.341Z,1.04
2022-11-02T01:03:34.324Z,1.04
2022-11-02T01:04:34.476Z,1.04
2022-11-02T01:05:34.614Z,1.04
2022-11-02T01:06:34.765Z,1.04
2022-11-02T01:07:34.912Z,1.04
2022-11-02T01:08:35.073Z,1.04
2022-11-02T01:09:35.272Z,1.04
2022-11-02T01:10:35.366Z,1.04
2022-11-02T01:11:35.476Z,1.04
2022-11-02T01:12:35.568Z,1.04
2022-11-02T01:13:35.707Z,1.04
2022-11-02T01:14:35.806Z,1.04
2022-11-02T01:15:35.910Z,1.04
2022-11-02T01:16:36.121Z,1.04
2022-11-02T01:17:36.205Z,1.04
2022-11-02T01:18:36.992Z,1.04
2022-11-02T01:19:36.540Z,1.04
2022-11-02T01:20:36.693Z,1.04
2022-11-02T01:21:36.840Z,1.04
2022-11-02T01:22:36.989Z,1.04
2022-11-02T01:23:37.147Z,1.04
2022-11-02T01:24:37.340Z,1.04
2022-11-02T01:25:37.444Z,1.04
2022-11-02T01:26:37.651Z,1.04
2022-11-02T01:27:37.695Z,1.04
2022-11-02T01:28:37.811Z,1.04
2022-11-02T01:29:38.480Z,1.04
2022-11-02T01:30:38.094Z,1.04
2022-11-02T01:31:38.196Z,1.04
2022-11-02T01:32:38.358Z,1.04
2022-11-02T01:33:38.514Z,1.04
2022-11-02T01:34:38.662Z,1.04
2022-11-02T01:35:38.824Z,1.04
2022-11-02T01:36:38.963Z,1.04
2022-11-02T01:37:39.113Z,1.04
2022-11-02T01:38:39.299Z,1.04
2022-11-02T01:39:39.421Z,1.04
2022-11-02T01:40:39.535Z,1.04
2022-11-02T01:41:39.686Z,1.04
2022-11-02T01:42:39.839Z,1.04
2022-11-02T01:43:39.975Z,1.04
2022-11-02T01:44:40.675Z,1.04
2022-11-02T01:45:40.274Z,1.04
2022-11-02T01:46:40.438Z,1.04
2022-11-02T01:47:40.585Z,1.04
2022-11-02T01:48:40.737Z,1.04
2022-11-02T01:49:40.883Z,1.04
2022-11-02T01:50:41.036Z,1.04
2022-11-02T01:51:41.237Z,1.04
2022-11-02T01:52:41.459Z,1.04
2022-11-02T01:53:41.506Z,1.04
2022-11-02T01:54:41.640Z,1.04
2022-11-02T01:55:41.746Z,1.04
2022-11-02T01:56:41.957Z,1.04
2022-11-02T01:57:42.051Z,1.04
2022-11-02T01:58:42.206Z,1.04
2022-11-02T01:59:42.908Z,1.04
2022-11-02T02:00:42.503Z,1.04
2022-11-02T02:01:42.752Z,1.04
2022-11-02T02:02:42.782Z,1.04
2022-11-02T02:03:42.859Z,1.04
2022-11-02T02:04:43.011Z,1.04
2022-11-02T02:05:43.127Z,1.04
2022-11-02T02:06:43.265Z,1.04
2022-11-02T02:07:43.426Z,1.04
2022-11-02T02:08:43.571Z,1.04
2022-11-02T02:09:45.978Z,1.04
2022-11-02T02:10:43.908Z,1.04
2022-11-02T02:11:44.039Z,1.04
2022-11-02T02:12:44.187Z,1.04
2022-11-02T02:13:44.338Z,1.04
2022-11-02T02:14:45.094Z,1.04
2022-11-02T02:15:44.625Z,1.04
2022-11-02T02:16:44.822Z,1.04
2022-11-02T02:17:44.887Z,1.04
2022-11-02T02:18:45.051Z,1.04
2022-11-02T02:19:45.149Z,1.04
2022-11-02T02:20:45.290Z,1.04
2022-11-02T02:21:45.434Z,1.04
2022-11-02T02:22:45.598Z,1.04
2022-11-02T02:23:45.736Z,1.04
2022-11-02T02:24:45.904Z,1.04
2022-11-02T02:25:46.045Z,1.04
2022-11-02T02:26:46.198Z,1.04
2022-11-02T02:27:46.360Z,1.04
2022-11-02T02:28:46.460Z,1.04
2022-11-02T02:29:47.204Z,1.04
2022-11-02T02:30:46.653Z,1.04
2022-11-02T02:31:46.829Z,1.04
2022-11-02T02:32:46.971Z,1.04
2022-11-02T02:33:47.125Z,1.04
2022-11-02T02:34:47.266Z,1.04
2022-11-02T02:35:47.418Z,1.04
2022-11-02T02:36:47.581Z,1.04
2022-11-02T02:37:47.681Z,1.04
2022-11-02T02:38:47.820Z,1.04
2022-11-02T02:39:47.929Z,1.04
2022-11-02T02:40:48.076Z,1.04
2022-11-02T02:41:48.229Z,1.04
2022-11-02T02:42:48.384Z,1.04
2022-11-02T02:43:48.530Z,1.04
2022-11-02T02:44:49.334Z,1.04
2022-11-02T02:45:48.855Z,1.04
2022-11-02T02:46:50.992Z,1.04
2022-11-02T02:47:49.175Z,1.04
2022-11-02T02:48:49.296Z,1.04
2022-11-02T02:49:49.444Z,1.04
2022-11-02T02:50:49.603Z,1.04
2022-11-02T02:51:49.740Z,1.04
2022-11-02T02:52:49.915Z,1.04
2022-11-02T02:53:50.057Z,1.04
2022-11-02T02:54:50.204Z,1.04
2022-11-02T02:55:50.356Z,1.04
2022-11-02T02:56:50.477Z,1.04
2022-11-02T02:57:50.607Z,1.04
2022-11-02T02:58:50.762Z,1.04
2022-11-02T02:59:51.441Z,1.04
2022-11-02T03:00:51.013Z,1.04
2022-11-02T03:01:51.314Z,1.04
2022-11-02T03:02:51.314Z,1.04
2022-11-02T03:03:51.432Z,1.04
2022-11-02T03:04:51.543Z,1.04
2022-11-02T03:05:51.655Z,1.04
2022-11-02T03:06:51.817Z,1.04
2022-11-02T03:07:51.976Z,1.04
2022-11-02T03:08:52.073Z,1.04
2022-11-02T03:09:52.234Z,1.04
2022-11-02T03:10:52.373Z,1.04
2022-11-02T03:11:52.526Z,1.04
2022-11-02T03:12:52.683Z,1.04
2022-11-02T03:13:52.846Z,1.04
2022-11-02T03:14:53.608Z,1.04
2022-11-02T03:15:53.125Z,1.04
2022-11-02T03:16:53.344Z,1.04
2022-11-02T03:17:53.440Z,1.04
2022-11-02T03:18:53.599Z,1.04
2022-11-02T03:19:53.740Z,1.04
2022-11-02T03:20:53.855Z,1.04
2022-11-02T03:21:54.000Z,1.04
2022-11-02T03:22:54.155Z,1.04
2022-11-02T03:23:54.308Z,1.04
2022-11-02T03:24:54.452Z,1.04
2022-11-02T03:25:54.604Z,1.04
2022-11-02T03:26:54.763Z,1.04
2022-11-02T03:27:54.914Z,1.04
2022-11-02T03:28:55.048Z,1.04
2022-11-02T03:29:55.734Z,1.04
2022-11-02T03:30:55.359Z,1.04
2022-11-02T03:31:55.503Z,1.04
2022-11-02T03:32:55.661Z,1.04
2022-11-02T03:33:55.814Z,1.04
2022-11-02T03:34:55.978Z,1.04
2022-11-02T03:35:56.114Z,1.04
2022-11-02T03:36:56.309Z,1.04
2022-11-02T03:37:56.375Z,1.04
2022-11-02T03:38:56.513Z,1.04
2022-11-02T03:39:56.675Z,1.04
2022-11-02T03:40:56.820Z,1.04
2022-11-02T03:41:56.994Z,1.04
2022-11-02T03:42:57.130Z,1.04
2022-11-02T03:43:57.280Z,1.04
2022-11-02T03:44:57.940Z,1.04
2022-11-02T03:45:57.525Z,1.04
2022-11-02T03:46:57.680Z,1.04
2022-11-02T03:47:57.788Z,1.04
2022-11-02T03:48:57.947Z,1.04
2022-11-02T03:49:58.089Z,1.04
2022-11-02T03:50:58.251Z,1.04
2022-11-02T03:51:58.344Z,1.04
2022-11-02T03:52:58.500Z,1.04
2022-11-02T03:53:58.651Z,1.04
2022-11-02T03:54:58.763Z,1.04
2022-11-02T03:55:58.895Z,1.04
2022-11-02T03:56:59.524Z,1.04
2022-11-02T03:57:59.151Z,1.04
2022-11-02T03:58:59.306Z,1.04
2022-11-02T04:00:00.034Z,1.04
2022-11-02T04:00:59.613Z,1.04
2022-11-02T04:01:59.860Z,1.04
2022-11-02T04:02:59.909Z,1.04
2022-11-02T04:04:00.087Z,1.04
2022-11-02T04:05:00.219Z,1.04
2022-11-02T04:06:00.377Z,1.04
2022-11-02T04:07:00.519Z,1.04
2022-11-02T04:08:00.671Z,1.04
2022-11-02T04:09:01.494Z,1.04
2022-11-02T04:10:00.881Z,1.04
2022-11-02T04:11:01.041Z,1.04
2022-11-02T04:12:01.187Z,1.04
2022-11-02T04:13:01.286Z,1.04
2022-11-02T04:14:01.451Z,1.04
2022-11-02T04:15:02.134Z,1.04
2022-11-02T04:16:01.731Z,1.04
2022-11-02T04:17:01.910Z,1.04
2022-11-02T04:18:02.159Z,1.04
2022-11-02T04:19:02.154Z,1.04
2022-11-02T04:20:02.294Z,1.04
2022-11-02T04:21:02.452Z,1.04
2022-11-02T04:22:02.659Z,1.04
2022-11-02T04:23:02.700Z,1.04
2022-11-02T04:24:02.859Z,1.04
2022-11-02T04:25:03.006Z,1.04
2022-11-02T04:26:03.101Z,1.04
2022-11-02T04:27:03.236Z,1.04
2022-11-02T04:28:03.638Z,1.04
2022-11-02T04:29:03.547Z,1.04
2022-11-02T04:30:03.702Z,1.04
2022-11-02T04:31:03.842Z,1.04
2022-11-02T04:32:04.583Z,1.04
2022-11-02T04:33:04.168Z,1.04
2022-11-02T04:34:04.350Z,1.04
2022-11-02T04:35:04.482Z,1.04
2022-11-02T04:36:04.629Z,1.04
2022-11-02T04:37:04.730Z,1.04
2022-11-02T04:38:05.167Z,1.04
2022-11-02T04:39:05.007Z,1.04
2022-11-02T04:40:05.128Z,1.04
2022-11-02T04:41:05.235Z,1.04
2022-11-02T04:42:05.395Z,1.04
2022-11-02T04:43:05.534Z,1.04
2022-11-02T04:44:05.716Z,1.04
2022-11-02T04:45:05.874Z,1.04
2022-11-02T04:46:06.520Z,1.04
2022-11-02T04:47:06.135Z,1.04
2022-11-02T04:48:06.567Z,1.04
2022-11-02T04:49:06.389Z,1.04
2022-11-02T04:50:06.541Z,1.04
2022-11-02T04:51:06.722Z,1.04
2022-11-02T04:52:06.863Z,1.04
2022-11-02T04:53:07.015Z,1.04
2022-11-02T04:54:07.161Z,1.04
2022-11-02T04:55:07.321Z,1.04
2022-11-02T04:56:07.455Z,1.04
2022-11-02T04:57:07.564Z,1.04
2022-11-02T04:58:08.185Z,1.04
2022-11-02T04:59:07.862Z,1.04
2022-11-02T05:00:08.599Z,1.04
2022-11-02T05:01:08.274Z,1.04
2022-11-02T05:02:08.326Z,1.04
2022-11-02T05:03:09.818Z,1.04
2022-11-02T05:04:08.433Z,1.04
2022-11-02T05:05:08.571Z,1.04
2022-11-02T05:06:08.718Z,1.04
2022-11-02T05:07:08.876Z,1.04
2022-11-02T05:08:09.031Z,1.04
2022-11-02T05:09:09.182Z,1.04
2022-11-02T05:10:09.346Z,1.04
2022-11-02T05:11:09.480Z,1.04
2022-11-02T05:12:09.635Z,1.04
2022-11-02T05:13:09.794Z,1.04
2022-11-02T05:14:09.915Z,1.04
2022-11-02T05:15:10.036Z,1.04
2022-11-02T05:16:10.192Z,1.04
2022-11-02T05:17:10.391Z,1.04
2022-11-02T05:18:13.659Z,1.04
2022-11-02T05:19:10.927Z,1.04
2022-11-02T05:20:10.653Z,2
2022-11-02T05:21:10.839Z,2
2022-11-02T05:22:10.899Z,2
2022-11-02T05:23:10.984Z,2
2022-11-02T05:24:11.085Z,2
2022-11-02T05:25:11.241Z,3.04
2022-11-02T05:26:11.340Z,3.04
2022-11-02T05:27:11.496Z,4
2022-11-02T05:28:11.598Z,4
2022-11-02T05:29:11.705Z,5.04
2022-11-02T05:30:11.860Z,5.04
2022-11-02T05:31:11.945Z,7.04
2022-11-02T05:32:12.100Z,8
2022-11-02T05:33:12.218Z,10
2022-11-02T05:34:12.350Z,11.04
2022-11-02T05:35:12.517Z,14
2022-11-02T05:36:12.658Z,17.04
2022-11-02T05:37:13.550Z,20
2022-11-02T05:38:12.949Z,25.04
2022-11-02T05:39:13.083Z,29.04
2022-11-02T05:40:13.255Z,35.04
2022-11-02T05:41:13.405Z,41.04
2022-11-02T05:42:13.544Z,48
2022-11-02T05:43:13.686Z,56
2022-11-02T05:44:13.841Z,66
2022-11-02T05:45:14.518Z,102
2022-11-02T05:46:14.136Z,119.04
2022-11-02T05:47:14.303Z,131.04
2022-11-02T05:48:14.445Z,147.04
2022-11-02T05:49:14.601Z,164
2022-11-02T05:50:14.751Z,193.12
2022-11-02T05:51:14.906Z,219.04
2022-11-02T05:52:15.060Z,245.12
2022-11-02T05:53:15.173Z,281.12
2022-11-02T05:54:15.314Z,310.08
2022-11-02T05:55:15.483Z,353.28
2022-11-02T05:56:17.397Z,398.08
2022-11-02T05:57:15.772Z,458.24
2022-11-02T05:58:15.910Z,506.24
2022-11-02T05:59:16.037Z,546.24
2022-11-02T06:00:16.794Z,566.08
2022-11-02T06:01:16.307Z,582.08
2022-11-02T06:02:16.391Z,611.2
2022-11-02T06:03:16.552Z,650.24
2022-11-02T06:04:16.696Z,692.48
2022-11-02T06:05:16.905Z,757.12
2022-11-02T06:06:16.978Z,870.4
2022-11-02T06:07:17.117Z,961.28
2022-11-02T06:08:17.276Z,1032.32
2022-11-02T06:09:17.443Z,1101.44
2022-11-02T06:10:17.532Z,1145.6
2022-11-02T06:11:17.678Z,1187.2
2022-11-02T06:12:17.787Z,1213.44
2022-11-02T06:13:17.889Z,1240.32
2022-11-02T06:14:18.003Z,1267.2
2022-11-02T06:15:18.579Z,1280
2022-11-02T06:16:22.560Z,1400.32
2022-11-02T06:17:18.355Z,1479.68
2022-11-02T06:18:18.492Z,1591.04
2022-11-02T06:19:18.634Z,1706.24
2022-11-02T06:20:18.747Z,1797.12
2022-11-02T06:21:18.905Z,1881.6
2022-11-02T06:22:19.012Z,1990.4
2022-11-02T06:23:19.170Z,2074.88
2022-11-02T06:24:19.317Z,2158.08
2022-11-02T06:25:19.477Z,2195.2
2022-11-02T06:26:19.619Z,2219.52
2022-11-02T06:27:19.726Z,2266.88
2022-11-02T06:28:19.885Z,2400
2022-11-02T06:29:20.017Z,2457.6
2022-11-02T06:30:20.791Z,2451.2
2022-11-02T06:31:20.311Z,2393.6
2022-11-02T06:32:20.476Z,2489.6
2022-11-02T06:33:20.526Z,2667.52
2022-11-02T06:34:20.683Z,2920.96
2022-11-02T06:35:20.822Z,3235.84
2022-11-02T06:36:20.929Z,3066.88
2022-11-02T06:37:21.078Z,2880
2022-11-02T06:38:21.245Z,4101.12
2022-11-02T06:39:21.340Z,3642.88
2022-11-02T06:40:24.120Z,3627.52
2022-11-02T06:41:21.642Z,3719.68
2022-11-02T06:42:21.802Z,2757.12
2022-11-02T06:43:22.207Z,2199.04
2022-11-02T06:44:22.102Z,2204.16
2022-11-02T06:45:22.925Z,2245.12
2022-11-02T06:46:22.377Z,2302.72
2022-11-02T06:47:22.581Z,2378.24
2022-11-02T06:48:22.703Z,2439.68
2022-11-02T06:49:22.879Z,2538.24
2022-11-02T06:50:23.003Z,2800.64
2022-11-02T06:51:23.129Z,2949.12
2022-11-02T06:52:23.283Z,3438.08
2022-11-02T06:53:23.413Z,3745.28
2022-11-02T06:54:23.557Z,3566.08
2022-11-02T06:55:23.710Z,4011.52
2022-11-02T06:56:23.878Z,4428.8
2022-11-02T06:57:24.017Z,4917.76
2022-11-02T06:58:24.164Z,4510.72
2022-11-02T06:59:24.385Z,4871.68
2022-11-02T07:00:25.106Z,5437.44
2022-11-02T07:01:24.748Z,6809.6
2022-11-02T07:02:24.887Z,6589.44
2022-11-02T07:03:24.926Z,9687.04
2022-11-02T07:04:25.035Z,12421.12
2022-11-02T07:05:25.144Z,12953.6
2022-11-02T07:06:25.296Z,9221.12
2022-11-02T07:07:25.443Z,8535.04
2022-11-02T07:08:25.597Z,10536.96
2022-11-02T07:09:25.751Z,14694.399
2022-11-02T07:10:25.888Z,15544.319
2022-11-02T07:11:26.039Z,16291.84
2022-11-02T07:12:26.217Z,18186.24
2022-11-02T07:13:26.352Z,19271.68
2022-11-02T07:14:26.496Z,18606.08
2022-11-02T07:15:27.224Z,19343.36
2022-11-02T07:16:26.803Z,19363.84
2022-11-02T07:17:31.123Z,19107.84
2022-11-02T07:18:27.078Z,19015.68
2022-11-02T07:19:27.237Z,18995.2
2022-11-02T07:20:27.359Z,19025.92
2022-11-02T07:21:27.518Z,19333.12
2022-11-02T07:22:27.614Z,19886.08
2022-11-02T07:23:27.729Z,20111.36
2022-11-02T07:24:27.860Z,20070.4
2022-11-02T07:25:28.013Z,20213.76
2022-11-02T07:26:28.203Z,20510.72
2022-11-02T07:27:28.323Z,20817.92
2022-11-02T07:28:28.429Z,21135.36
2022-11-02T07:29:28.570Z,22159.36
2022-11-02T07:30:29.217Z,22138.88
2022-11-02T07:31:28.827Z,22261.76
2022-11-02T07:32:28.986Z,22343.68
2022-11-02T07:33:29.131Z,22609.92
2022-11-02T07:34:29.285Z,22773.76
2022-11-02T07:35:29.398Z,22917.12
2022-11-02T07:36:29.536Z,23121.92
2022-11-02T07:37:29.686Z,23388.16
2022-11-02T07:38:29.859Z,23613.44
2022-11-02T07:39:30.003Z,23777.28
2022-11-02T07:40:30.167Z,23982.08
2022-11-02T07:41:30.286Z,24166.4
2022-11-02T07:42:30.457Z,24309.76
2022-11-02T07:43:30.601Z,24391.68
2022-11-02T07:44:30.747Z,24576
2022-11-02T07:45:31.530Z,24780.8
2022-11-02T07:46:31.060Z,25026.56
2022-11-02T07:47:31.269Z,24944.64
2022-11-02T07:48:31.358Z,25026.56
2022-11-02T07:49:31.507Z,25149.44
2022-11-02T07:50:31.659Z,25210.88
2022-11-02T07:51:31.813Z,25231.36
2022-11-02T07:52:31.964Z,25272.32
2022-11-02T07:53:32.120Z,25456.64
2022-11-02T07:54:32.284Z,25886.72
2022-11-02T07:55:32.421Z,25927.68
2022-11-02T07:56:32.567Z,25927.68
2022-11-02T07:57:32.723Z,26009.6
2022-11-02T07:58:33.297Z,26071.04
2022-11-02T07:59:33.403Z,26132.48
2022-11-02T08:00:33.185Z,26275.84
2022-11-02T08:01:33.821Z,26357.76
2022-11-02T08:02:33.471Z,26480.64
2022-11-02T08:03:33.531Z,26562.56
2022-11-02T08:04:33.677Z,26603.52
2022-11-02T08:05:33.828Z,26664.96
2022-11-02T08:06:33.977Z,26787.84
2022-11-02T08:07:34.139Z,26767.36
2022-11-02T08:08:34.295Z,26992.64
2022-11-02T08:09:34.438Z,27054.08
2022-11-02T08:10:36.954Z,27422.72
2022-11-02T08:11:34.748Z,27586.56
2022-11-02T08:12:34.919Z,27586.56
2022-11-02T08:13:35.047Z,27463.68
2022-11-02T08:14:35.158Z,27443.2
2022-11-02T08:15:35.291Z,27443.2
2022-11-02T08:16:35.448Z,27545.6
2022-11-02T08:17:35.596Z,27709.44
2022-11-02T08:18:35.761Z,27545.6
2022-11-02T08:19:35.874Z,27586.56
2022-11-02T08:20:36.017Z,27422.72
2022-11-02T08:21:36.108Z,27484.16
2022-11-02T08:22:36.256Z,27361.28
2022-11-02T08:23:36.362Z,27627.52
2022-11-02T08:24:36.472Z,23080.96
2022-11-02T08:25:36.631Z,27914.24
2022-11-02T08:26:37.776Z,27893.76
2022-11-02T08:27:36.932Z,27299.84
2022-11-02T08:28:37.098Z,27852.8
2022-11-02T08:29:37.179Z,29388.8
2022-11-02T08:30:37.324Z,30269.44
2022-11-02T08:31:37.519Z,19507.2
2022-11-02T08:32:37.636Z,20654.08
2022-11-02T08:33:37.796Z,26091.52
2022-11-02T08:34:37.927Z,17018.88
2022-11-02T08:35:38.090Z,16547.84
2022-11-02T08:36:38.259Z,20275.2
2022-11-02T08:37:38.401Z,23347.2
2022-11-02T08:38:38.534Z,25784.32
2022-11-02T08:39:38.689Z,18657.28
2022-11-02T08:40:38.844Z,15872
2022-11-02T08:41:39.024Z,13957.12
2022-11-02T08:42:39.188Z,11264
2022-11-02T08:43:39.296Z,13916.16
2022-11-02T08:44:42.454Z,12800
2022-11-02T08:46:08.836Z,17029.12
2022-11-02T08:46:39.771Z,19466.24
2022-11-02T08:47:39.911Z,21319.68
2022-11-02T08:48:40.053Z,20787.2
2022-11-02T08:49:40.214Z,22528
2022-11-02T08:50:40.364Z,41410.56
2022-11-02T08:51:40.485Z,40202.24
2022-11-02T08:52:40.882Z,27054.08
2022-11-02T08:53:40.776Z,23961.6
2022-11-02T08:54:40.916Z,22261.76
2022-11-02T08:55:41.068Z,18688
2022-11-02T08:56:41.227Z,15892.479
2022-11-02T08:57:41.378Z,13455.359
2022-11-02T08:58:41.541Z,11243.52
2022-11-02T08:59:42.224Z,9886.72
2022-11-02T09:00:41.767Z,10086.399
2022-11-02T09:01:42.022Z,8883.2
2022-11-02T09:02:42.056Z,7470.08
2022-11-02T09:03:42.153Z,7654.4
2022-11-02T09:04:42.280Z,6952.96
2022-11-02T09:05:42.438Z,5913.6
2022-11-02T09:06:42.586Z,5949.44
2022-11-02T09:07:42.736Z,7275.52
2022-11-02T09:08:42.896Z,7331.84
2022-11-02T09:09:43.049Z,6942.72
2022-11-02T09:10:43.225Z,6860.8
2022-11-02T09:11:43.350Z,5729.28
2022-11-02T09:12:43.500Z,5550.08
2022-11-02T09:13:43.693Z,7208.96
2022-11-02T09:14:44.399Z,8560.64
2022-11-02T09:15:43.904Z,9077.76
2022-11-02T09:16:44.064Z,8606.72
2022-11-02T09:17:44.217Z,7925.76
2022-11-02T09:18:44.364Z,7526.4
2022-11-02T09:19:44.512Z,6988.8
2022-11-02T09:20:44.612Z,6553.6
2022-11-02T09:21:44.768Z,6589.44
2022-11-02T09:22:44.936Z,6727.68
2022-11-02T09:23:45.069Z,7808
2022-11-02T09:24:45.265Z,8555.52
2022-11-02T09:25:45.396Z,8883.2
2022-11-02T09:26:45.523Z,9661.439
2022-11-02T09:27:45.632Z,9656.319
2022-11-02T09:28:45.730Z,9538.56
2022-11-02T09:29:45.872Z,8970.24
2022-11-02T09:30:46.029Z,8960
2022-11-02T09:31:46.180Z,9282.56
2022-11-02T09:32:46.273Z,9605.12
2022-11-02T09:33:46.420Z,10219.52
2022-11-02T09:34:46.534Z,10147.84
2022-11-02T09:35:46.705Z,8616.96
2022-11-02T09:36:46.833Z,7884.8
2022-11-02T09:37:49.955Z,8002.56
2022-11-02T09:38:47.139Z,7946.24
2022-11-02T09:39:47.289Z,7664.64
2022-11-02T09:40:47.383Z,7884.8
2022-11-02T09:41:47.567Z,9344
2022-11-02T09:42:47.705Z,9287.68
2022-11-02T09:43:47.864Z,7644.16
2022-11-02T09:44:48.581Z,7208.96
2022-11-02T09:45:48.149Z,7249.92
2022-11-02T09:46:50.700Z,8099.84
2022-11-02T09:48:16.311Z,8796.16
2022-11-02T09:48:48.629Z,10536.96
2022-11-02T09:49:48.770Z,9446.399
2022-11-02T09:50:48.920Z,9871.359
2022-11-02T09:51:49.065Z,10659.84
2022-11-02T09:52:49.215Z,9610.24
2022-11-02T09:53:49.373Z,10060.8
2022-11-02T09:54:49.531Z,10864.64
2022-11-02T09:55:49.678Z,19281.92
2022-11-02T09:56:49.830Z,10147.84
2022-11-02T09:57:49.979Z,25518.08
2022-11-02T09:58:50.146Z,17653.76
2022-11-02T09:59:50.932Z,24842.24
2022-11-02T10:00:50.429Z,21319.68
2022-11-02T10:01:50.717Z,12277.76
2022-11-02T10:02:50.747Z,24944.64
2022-11-02T10:03:51.490Z,24760.32
2022-11-02T10:04:51.001Z,27115.52
2022-11-02T10:05:51.144Z,26828.8
2022-11-02T10:06:51.299Z,24166.4
2022-11-02T10:07:51.458Z,11489.279
2022-11-02T10:08:51.591Z,10255.359
2022-11-02T10:09:51.786Z,23941.12
2022-11-02T10:10:51.899Z,23879.68
2022-11-02T10:11:52.008Z,26030.08
2022-11-02T10:12:52.153Z,15749.12
2022-11-02T10:13:54.102Z,13854.72
2022-11-02T10:14:53.113Z,19251.2
2022-11-02T10:15:52.561Z,16609.28
2022-11-02T10:16:52.721Z,18472.96
2022-11-02T10:17:52.884Z,14028.8
2022-11-02T10:18:53.047Z,20705.28
2022-11-02T10:19:53.212Z,11376.64
2022-11-02T10:20:53.323Z,24842.24
2022-11-02T10:21:53.479Z,10014.72
2022-11-02T10:22:53.631Z,24555.52
2022-11-02T10:23:53.789Z,10670.08
2022-11-02T10:24:53.938Z,9728
2022-11-02T10:25:54.109Z,10214.399
2022-11-02T10:26:54.218Z,12871.68
2022-11-02T10:27:54.368Z,15523.84
2022-11-02T10:28:54.487Z,16025.6
2022-11-02T10:29:55.064Z,14940.159
2022-11-02T10:30:54.792Z,14643.199
2022-11-02T10:31:54.944Z,13824
2022-11-02T10:32:55.106Z,13936.64
2022-11-02T10:33:57.020Z,15185.92
2022-11-02T10:34:58.892Z,14735.359
2022-11-02T10:36:16.642Z,14520.319
2022-11-02T10:36:55.700Z,12625.92
2022-11-02T10:37:55.801Z,14346.239
2022-11-02T10:38:55.944Z,14356.479
2022-11-02T10:39:56.106Z,13096.96
2022-11-02T10:40:56.270Z,12902.399
2022-11-02T10:41:56.390Z,14080
2022-11-02T10:42:56.572Z,12933.12
2022-11-02T10:43:56.714Z,16547.84
2022-11-02T10:44:57.304Z,16650.24
2022-11-02T10:45:56.948Z,16998.4
2022-11-02T10:46:57.084Z,15534.08
2022-11-02T10:47:57.214Z,13475.84
2022-11-02T10:48:57.352Z,11386.88
2022-11-02T10:49:57.520Z,10193.92
2022-11-02T10:50:57.658Z,10946.56
2022-11-02T10:51:57.810Z,12513.279
2022-11-02T10:53:04.960Z,15185.92
2022-11-02T10:53:58.181Z,13905.92
2022-11-02T10:54:58.275Z,13486.08
2022-11-02T10:55:58.412Z,12646.399
2022-11-02T10:56:58.580Z,11223.04
2022-11-02T10:57:58.678Z,9978.88
2022-11-02T10:58:58.801Z,9512.96
2022-11-02T10:59:59.598Z,10347.52
2022-11-02T11:00:59.127Z,11028.479
2022-11-02T11:01:59.350Z,9891.84
2022-11-02T11:02:59.400Z,8709.12
2022-11-02T11:03:59.549Z,7787.52
2022-11-02T11:04:59.704Z,7034.88
2022-11-02T11:05:59.850Z,6338.56
2022-11-02T11:06:59.994Z,6046.72
2022-11-02T11:08:00.157Z,5365.76
2022-11-02T11:09:00.304Z,5048.32
2022-11-02T11:10:00.460Z,5145.6
2022-11-02T11:11:00.599Z,5683.2
2022-11-02T11:12:00.762Z,5893.12
2022-11-02T11:13:01.497Z,5242.88
2022-11-02T11:16:02.741Z,6773.76
2022-11-02T11:20:04.374Z,7275.52
2022-11-02T11:21:02.222Z,7710.72
2022-11-02T11:22:02.368Z,7080.96
2022-11-02T11:23:02.793Z,6266.88
2022-11-02T11:24:02.737Z,6087.68
2022-11-02T11:25:02.769Z,5980.16
2022-11-02T11:26:02.884Z,6067.2
2022-11-02T11:27:03.024Z,6952.96
2022-11-02T11:28:03.447Z,6999.04
2022-11-02T11:29:03.324Z,7674.88
2022-11-02T11:30:03.953Z,8325.12
2022-11-02T11:31:03.589Z,9661.439
2022-11-02T11:32:03.750Z,11182.08
2022-11-02T11:33:03.899Z,12472.319
2022-11-02T11:34:03.992Z,11376.64
2022-11-02T11:35:04.136Z,10183.68
2022-11-02T11:36:04.303Z,9052.16
2022-11-02T11:37:04.391Z,9006.08
2022-11-02T11:38:04.693Z,10485.76
2022-11-02T11:39:04.640Z,10444.8
2022-11-02T11:40:04.810Z,10004.479
2022-11-02T11:41:04.936Z,9830.399
2022-11-02T11:42:05.051Z,10378.24
2022-11-02T11:43:05.184Z,10588.16
2022-11-02T11:44:05.325Z,10557.439
2022-11-02T11:45:05.463Z,10076.16
2022-11-02T11:46:06.946Z,9057.28
2022-11-02T11:47:05.693Z,9128.96
2022-11-02T11:48:06.235Z,8663.04
2022-11-02T11:49:06.047Z,9333.76
2022-11-02T11:50:09.528Z,9395.2
2022-11-02T11:51:06.273Z,8509.439
2022-11-02T11:52:06.421Z,9267.2
2022-11-02T11:53:06.775Z,9871.359
2022-11-02T11:54:06.678Z,10229.76
2022-11-02T11:55:06.819Z,8673.28
2022-11-02T11:56:06.973Z,7598.08
2022-11-02T11:57:07.092Z,7992.32
2022-11-02T11:58:07.420Z,8586.24
2022-11-02T11:59:07.356Z,11816.96
2022-11-02T12:00:08.041Z,12257.279
2022-11-02T12:01:10.361Z,9733.12
2022-11-02T12:02:07.875Z,8806.399
2022-11-02T12:03:08.401Z,7905.28
2022-11-02T12:04:07.993Z,6784
2022-11-02T12:05:08.144Z,6487.04
2022-11-02T12:06:08.292Z,6108.16
2022-11-02T12:07:08.445Z,5652.48
2022-11-02T12:08:08.846Z,5888
2022-11-02T12:09:08.763Z,6978.56
2022-11-02T12:10:08.908Z,7239.68
2022-11-02T12:11:09.040Z,7060.48
2022-11-02T12:12:09.142Z,11130.88
2022-11-02T12:13:09.210Z,11151.359
2022-11-02T12:14:09.352Z,9308.16
2022-11-02T12:15:10.109Z,8765.439
2022-11-02T12:16:09.649Z,7910.4
2022-11-02T12:17:09.822Z,7459.84
2022-11-02T12:18:10.002Z,7987.2
2022-11-02T12:19:10.123Z,8417.28
2022-11-02T12:20:10.256Z,8657.92
2022-11-02T12:21:10.375Z,8120.32
2022-11-02T12:22:10.564Z,6952.96
2022-11-02T12:23:10.672Z,6553.6
2022-11-02T12:24:10.819Z,6896.64
2022-11-02T12:25:10.987Z,6553.6
2022-11-02T12:26:11.086Z,6205.44
2022-11-02T12:27:11.227Z,6476.8
2022-11-02T12:28:11.390Z,6809.6
2022-11-02T12:29:11.544Z,7111.68
2022-11-02T12:30:12.158Z,7342.08
2022-11-02T12:31:11.825Z,7777.28
2022-11-02T12:32:11.939Z,8181.76
2022-11-02T12:33:12.096Z,7843.84
2022-11-02T12:34:12.240Z,7941.12
2022-11-02T12:35:29.176Z,8929.28
2022-11-02T12:36:12.493Z,9763.84
2022-11-02T12:37:40.741Z,10455.04
2022-11-02T12:38:12.801Z,9656.319
2022-11-02T12:39:12.953Z,8401.92
2022-11-02T12:40:13.177Z,8084.48
2022-11-02T12:41:13.253Z,8791.04
2022-11-02T12:42:13.409Z,8780.8