createdAt,value
2023-04-26T00:02:18.506Z,2.40
2023-04-26T00:04:47.626Z,2.40
2023-04-26T00:07:17.045Z,2.50
2023-04-26T00:09:45.336Z,2.50
2023-04-26T00:12:13.300Z,2.50
2023-04-26T00:14:41.169Z,2.50
2023-04-26T00:17:09.052Z,2.60
2023-04-26T00:19:36.979Z,2.60
2023-04-26T00:22:05.572Z,2.60
2023-04-26T00:24:36.160Z,2.50
2023-04-26T00:27:08.920Z,2.40
2023-04-26T00:29:36.969Z,2.40
2023-04-26T00:32:05.223Z,2.40
2023-04-26T00:34:34.303Z,2.30
2023-04-26T00:37:02.203Z,2.40
2023-04-26T00:39:30.087Z,2.40
2023-04-26T00:41:59.426Z,2.40
2023-04-26T00:44:27.279Z,2.40
2023-04-26T00:46:55.880Z,2.40
2023-04-26T00:49:26.523Z,2.20
2023-04-26T00:51:55.324Z,2.10
2023-04-26T00:54:23.373Z,2.00
2023-04-26T00:56:53.218Z,1.90
2023-04-26T00:59:22.736Z,1.80
2023-04-26T01:01:50.828Z,1.80
2023-04-26T01:04:19.240Z,1.90
2023-04-26T01:06:48.238Z,1.80
2023-04-26T01:09:16.369Z,1.90
2023-04-26T01:11:45.258Z,1.90
2023-04-26T01:14:13.782Z,1.80
2023-04-26T01:16:46.877Z,1.80
2023-04-26T01:19:15.262Z,1.90
2023-04-26T01:21:43.799Z,1.80
2023-04-26T01:24:13.772Z,1.80
2023-04-26T01:26:45.692Z,1.60
2023-04-26T01:29:18.104Z,1.50
2023-04-26T01:31:46.565Z,1.50
2023-04-26T01:34:15.116Z,1.40
2023-04-26T01:36:43.451Z,1.40
2023-04-26T01:39:12.758Z,1.40
2023-04-26T01:41:40.617Z,1.30
2023-04-26T01:44:08.460Z,1.30
2023-04-26T01:46:36.400Z,1.30
2023-04-26T01:49:04.481Z,1.30
2023-04-26T01:51:32.657Z,1.30
2023-04-26T01:54:00.545Z,1.30
2023-04-26T01:56:29.859Z,1.20
2023-04-26T01:58:57.730Z,1.20
2023-04-26T02:01:25.648Z,1.20
2023-04-26T02:03:53.919Z,1.30
2023-04-26T02:06:22.239Z,1.30
2023-04-26T02:08:50.338Z,1.30
2023-04-26T02:11:18.345Z,1.30
2023-04-26T02:13:47.564Z,1.20
2023-04-26T02:16:16.506Z,1.20
2023-04-26T02:18:44.817Z,1.10
2023-04-26T02:21:13.011Z,1.10
2023-04-26T02:23:41.539Z,1.10
2023-04-26T02:26:09.444Z,1.10
2023-04-26T02:28:37.339Z,1.10
2023-04-26T02:31:06.853Z,1.20
2023-04-26T02:33:34.783Z,1.20
2023-04-26T02:36:05.421Z,1.20
2023-04-26T02:38:36.379Z,1.20
2023-04-26T02:41:05.595Z,1.20
2023-04-26T02:43:33.642Z,1.20
2023-04-26T02:46:01.654Z,1.20
2023-04-26T02:48:31.005Z,1.20
2023-04-26T02:50:58.913Z,1.10
2023-04-26T02:53:26.817Z,1.10
2023-04-26T02:55:54.676Z,1.10
2023-04-26T02:58:22.503Z,1.10
2023-04-26T03:00:50.533Z,1.10
2023-04-26T03:03:18.682Z,1.10
2023-04-26T03:05:48.047Z,1.10
2023-04-26T03:08:15.927Z,1.00
2023-04-26T03:10:45.727Z,0.90
2023-04-26T03:13:13.603Z,0.90
2023-04-26T03:15:46.125Z,0.90
2023-04-26T03:18:14.018Z,0.90
2023-04-26T03:20:42.583Z,0.90
2023-04-26T03:23:11.780Z,0.90
2023-04-26T03:25:39.651Z,0.90
2023-04-26T03:28:07.516Z,0.90
2023-04-26T03:30:35.394Z,0.90
2023-04-26T03:33:03.246Z,0.90
2023-04-26T03:35:31.425Z,0.90
2023-04-26T03:37:59.247Z,0.90
2023-04-26T03:40:28.505Z,0.90
2023-04-26T03:42:56.370Z,0.90
2023-04-26T03:45:24.937Z,0.90
2023-04-26T03:47:52.760Z,0.80
2023-04-26T03:50:20.831Z,0.80
2023-04-26T03:52:48.709Z,0.80
2023-04-26T03:55:16.846Z,0.80
2023-04-26T03:57:46.060Z,0.80
2023-04-26T04:00:15.217Z,0.70
2023-04-26T04:02:43.293Z,0.70
2023-04-26T04:05:11.396Z,0.70
2023-04-26T04:07:39.294Z,0.70
2023-04-26T04:10:08.082Z,0.70
2023-04-26T04:12:35.969Z,0.70
2023-04-26T04:15:05.829Z,0.70
2023-04-26T04:17:34.425Z,0.60
2023-04-26T04:20:05.175Z,0.60
2023-04-26T04:22:33.003Z,0.70
2023-04-26T04:25:00.947Z,0.70
2023-04-26T04:27:28.743Z,0.70
2023-04-26T04:29:56.576Z,0.70
2023-04-26T04:32:25.818Z,0.80
2023-04-26T04:34:54.254Z,0.80
2023-04-26T04:37:22.832Z,0.80
2023-04-26T04:39:50.721Z,0.90
2023-04-26T04:42:18.958Z,1.10
2023-04-26T04:44:46.881Z,1.30
2023-04-26T04:47:15.296Z,1.60
2023-04-26T04:49:44.430Z,1.90
2023-04-26T04:52:12.415Z,2.30
2023-04-26T04:54:40.307Z,2.60
2023-04-26T04:57:08.207Z,2.90
2023-04-26T04:59:36.254Z,3.20
2023-04-26T05:02:04.592Z,3.60
2023-04-26T05:04:34.400Z,3.90
2023-04-26T05:07:03.819Z,4.10
2023-04-26T05:09:31.658Z,4.30
2023-04-26T05:11:59.507Z,4.50
2023-04-26T05:14:27.336Z,4.60
2023-04-26T05:16:55.227Z,4.90
2023-04-26T05:19:23.094Z,5.10
2023-04-26T05:21:50.987Z,5.40
2023-04-26T05:24:20.150Z,5.60
2023-04-26T05:26:48.063Z,5.70
2023-04-26T05:29:16.608Z,5.90
2023-04-26T05:31:44.973Z,5.90
2023-04-26T05:34:12.928Z,6.00
2023-04-26T05:36:40.774Z,6.10
2023-04-26T05:39:08.842Z,6.10
2023-04-26T05:41:38.019Z,6.20
2023-04-26T05:44:06.210Z,6.30
2023-04-26T05:46:34.046Z,6.50
2023-04-26T05:49:01.996Z,6.70
2023-04-26T05:51:29.828Z,6.80
2023-04-26T05:53:58.031Z,7.00
2023-04-26T05:56:27.723Z,7.30
2023-04-26T05:58:56.862Z,7.50
2023-04-26T06:01:24.800Z,7.80
2023-04-26T06:03:55.102Z,8.10
2023-04-26T06:06:24.960Z,8.30
2023-04-26T06:08:52.937Z,8.50
2023-04-26T06:11:21.307Z,8.80
2023-04-26T06:13:49.404Z,9.00
2023-04-26T06:16:19.194Z,9.20
2023-04-26T06:18:47.018Z,9.40
2023-04-26T06:21:14.890Z,9.50
2023-04-26T06:23:42.803Z,9.80
2023-04-26T06:26:10.725Z,10.00
2023-04-26T06:28:39.961Z,10.20
2023-04-26T06:31:09.659Z,10.50
2023-04-26T06:33:38.835Z,10.80
2023-04-26T06:36:07.447Z,10.80
2023-04-26T06:38:35.415Z,11.00
2023-04-26T06:41:03.271Z,11.30
2023-04-26T06:43:31.096Z,11.20
2023-04-26T06:45:58.950Z,11.40
2023-04-26T06:48:27.376Z,11.50
2023-04-26T06:50:56.676Z,11.70
2023-04-26T06:53:24.479Z,11.50
2023-04-26T06:55:53.388Z,11.70
2023-04-26T06:58:21.245Z,11.90
2023-04-26T07:00:49.075Z,12.00
2023-04-26T07:03:17.196Z,12.20
2023-04-26T07:05:45.208Z,12.40
2023-04-26T07:08:14.740Z,12.70
2023-04-26T07:10:42.991Z,12.80
2023-04-26T07:13:10.811Z,13.00
2023-04-26T07:15:38.612Z,13.00
2023-04-26T07:18:06.469Z,12.90
2023-04-26T07:20:34.333Z,13.00
2023-04-26T07:23:02.164Z,12.90
2023-04-26T07:25:31.425Z,13.10
2023-04-26T07:27:59.239Z,13.00
2023-04-26T07:30:27.316Z,13.30
2023-04-26T07:32:55.217Z,13.70
2023-04-26T07:35:23.250Z,13.90
2023-04-26T07:37:51.096Z,14.10
2023-04-26T07:40:19.878Z,14.30
2023-04-26T07:42:49.092Z,14.30
2023-04-26T07:45:17.015Z,14.50
2023-04-26T07:47:45.277Z,14.40
2023-04-26T07:50:13.494Z,14.30
2023-04-26T07:52:43.291Z,13.80
2023-04-26T07:55:11.918Z,13.80
2023-04-26T07:57:39.732Z,14.10
2023-04-26T08:00:10.903Z,13.90
2023-04-26T08:05:11.395Z,13.10
2023-04-26T08:07:39.605Z,13.20
2023-04-26T08:10:08.361Z,13.80
2023-04-26T08:12:37.102Z,14.00
2023-04-26T08:15:05.765Z,14.00
2023-04-26T08:17:35.139Z,14.30
2023-04-26T08:20:04.975Z,14.50
2023-04-26T08:22:32.826Z,14.40
2023-04-26T08:25:00.735Z,14.30
2023-04-26T08:27:28.782Z,14.50
2023-04-26T08:29:56.936Z,14.10
2023-04-26T08:32:24.822Z,13.80
2023-04-26T08:34:54.048Z,13.20
2023-04-26T08:37:21.886Z,12.60
2023-04-26T08:39:49.719Z,11.90
2023-04-26T08:42:18.950Z,11.50
2023-04-26T08:44:47.078Z,11.50
2023-04-26T08:47:18.951Z,11.60
2023-04-26T08:49:50.291Z,11.60
2023-04-26T08:52:23.206Z,11.50
2023-04-26T08:54:52.927Z,11.20
2023-04-26T08:57:21.384Z,11.00
2023-04-26T08:59:49.598Z,11.00
2023-04-26T09:02:20.384Z,10.90
2023-04-26T09:04:49.186Z,10.70
2023-04-26T09:07:22.458Z,10.60
2023-04-26T09:09:51.405Z,10.70
2023-04-26T09:12:20.585Z,11.20
2023-04-26T09:14:48.968Z,12.10
2023-04-26T09:17:26.940Z,12.50
2023-04-26T09:19:55.335Z,12.90
2023-04-26T09:22:31.889Z,12.90
2023-04-26T09:24:59.974Z,12.60
2023-04-26T09:27:35.745Z,12.30
2023-04-26T09:30:09.565Z,12.10
2023-04-26T09:32:52.344Z,12.00
2023-04-26T09:35:26.572Z,11.80
2023-04-26T09:38:02.134Z,11.80
2023-04-26T09:40:35.810Z,12.00
2023-04-26T09:43:05.188Z,12.40
2023-04-26T09:45:35.614Z,13.30
2023-04-26T09:48:18.323Z,14.10
2023-04-26T09:50:46.973Z,14.80
2023-04-26T09:53:28.460Z,15.20
2023-04-26T09:55:57.067Z,15.80
2023-04-26T09:58:24.962Z,15.50
2023-04-26T10:00:54.535Z,15.20
2023-04-26T10:03:25.515Z,15.30
2023-04-26T10:05:53.731Z,15.60
2023-04-26T10:08:21.578Z,15.50
2023-04-26T10:10:51.372Z,15.10
2023-04-26T10:13:20.162Z,15.00
2023-04-26T10:15:49.483Z,14.90
2023-04-26T10:18:17.574Z,14.80
2023-04-26T10:20:51.716Z,14.80
2023-04-26T10:23:22.073Z,14.80
2023-04-26T10:25:51.343Z,14.20
2023-04-26T10:28:19.363Z,13.80
2023-04-26T10:30:57.397Z,13.70
2023-04-26T10:33:25.993Z,13.80
2023-04-26T10:36:11.405Z,14.00
2023-04-26T10:38:40.949Z,14.10
2023-04-26T10:41:39.911Z,13.70
2023-04-26T10:44:38.955Z,13.30
2023-04-26T10:47:07.732Z,13.10
2023-04-26T10:49:48.937Z,12.80
2023-04-26T10:52:20.094Z,12.90
2023-04-26T10:54:50.481Z,12.50
2023-04-26T10:57:20.042Z,12.70
2023-04-26T11:00:30.863Z,13.10
2023-04-26T11:03:04.246Z,13.40
2023-04-26T11:05:55.598Z,13.50
2023-04-26T11:08:27.945Z,13.20
2023-04-26T11:11:11.040Z,13.20
2023-04-26T11:13:41.622Z,13.20
2023-04-26T11:16:10.702Z,13.10
2023-04-26T11:18:41.930Z,13.00
2023-04-26T11:21:11.195Z,13.00
2023-04-26T11:23:39.212Z,13.00
2023-04-26T11:26:08.926Z,13.00
2023-04-26T11:28:38.100Z,13.00
2023-04-26T11:31:08.197Z,13.20
2023-04-26T11:33:36.173Z,13.20
2023-04-26T11:36:04.424Z,13.00
2023-04-26T11:38:32.320Z,13.10
2023-04-26T11:41:01.672Z,13.00
2023-04-26T11:43:36.822Z,13.10
2023-04-26T11:46:07.799Z,13.30
2023-04-26T11:48:37.688Z,13.30
2023-04-26T11:51:07.572Z,13.40
2023-04-26T11:53:40.302Z,13.50
2023-04-26T11:56:16.336Z,13.60
2023-04-26T11:58:46.581Z,13.50
2023-04-26T12:01:21.876Z,13.40
2023-04-26T12:03:51.786Z,13.30
2023-04-26T12:06:20.102Z,13.30
2023-04-26T12:08:52.416Z,13.30
2023-04-26T12:11:21.110Z,13.30
2023-04-26T12:13:49.109Z,13.30
2023-04-26T12:16:26.222Z,13.40
2023-04-26T12:18:56.693Z,13.20
2023-04-26T12:21:26.979Z,13.30
2023-04-26T12:23:56.920Z,13.90
2023-04-26T12:26:42.848Z,14.70
2023-04-26T12:29:10.679Z,14.90
2023-04-26T12:31:39.988Z,14.90
2023-04-26T12:34:08.044Z,15.30
2023-04-26T12:36:36.045Z,16.00
2023-04-26T12:39:05.422Z,16.40
2023-04-26T12:41:33.630Z,16.50
2023-04-26T12:44:01.724Z,16.40
2023-04-26T12:46:29.582Z,16.50
2023-04-26T12:48:58.770Z,16.60
2023-04-26T12:51:26.968Z,16.10
2023-04-26T12:53:54.810Z,16.00
2023-04-26T12:56:22.799Z,15.80
2023-04-26T12:58:50.690Z,15.90
2023-04-26T13:01:18.815Z,15.70
2023-04-26T13:03:47.036Z,16.00
2023-04-26T13:06:16.713Z,16.20
2023-04-26T13:08:44.604Z,16.50
2023-04-26T13:11:12.633Z,16.20
2023-04-26T13:13:44.406Z,16.10
2023-04-26T13:16:13.292Z,16.00
2023-04-26T13:18:41.838Z,16.00
2023-04-26T13:21:09.744Z,16.10
2023-04-26T13:23:38.940Z,16.10
2023-04-26T13:26:06.825Z,15.70
2023-04-26T13:28:36.120Z,15.50
2023-04-26T13:31:04.042Z,15.00
2023-04-26T13:33:32.559Z,14.80
2023-04-26T13:36:00.444Z,14.90
2023-04-26T13:38:28.258Z,15.10
2023-04-26T13:40:57.732Z,15.30
2023-04-26T13:43:25.901Z,15.60
2023-04-26T13:45:53.797Z,15.60
2023-04-26T13:48:21.811Z,15.80
2023-04-26T13:50:49.600Z,16.10
2023-04-26T13:53:17.502Z,16.20
2023-04-26T13:55:45.333Z,16.40
2023-04-26T13:58:14.854Z,16.10
2023-04-26T14:00:43.076Z,15.60
2023-04-26T14:03:11.032Z,15.20
2023-04-26T14:05:38.947Z,14.90
2023-04-26T14:08:08.071Z,15.10
2023-04-26T14:10:36.199Z,15.00
2023-04-26T14:13:04.033Z,15.10
2023-04-26T14:15:33.183Z,15.20
2023-04-26T14:18:01.073Z,15.40
2023-04-26T14:20:29.001Z,15.50
2023-04-26T14:22:56.814Z,15.60
2023-04-26T14:25:24.615Z,15.60
2023-04-26T14:27:53.584Z,15.60
2023-04-26T14:30:21.851Z,15.50
2023-04-26T14:32:51.250Z,15.20
2023-04-26T14:35:19.203Z,15.20
2023-04-26T14:37:47.056Z,15.30
2023-04-26T14:40:15.120Z,15.50
2023-04-26T14:42:45.809Z,15.40
2023-04-26T14:45:14.059Z,15.20
2023-04-26T14:47:41.975Z,15.10
2023-04-26T14:50:13.911Z,14.90
2023-04-26T14:52:42.122Z,14.50
2023-04-26T14:55:10.260Z,14.10
2023-04-26T14:57:38.067Z,13.70
2023-04-26T15:00:14.957Z,13.40
2023-04-26T15:02:42.891Z,13.30
2023-04-26T15:05:12.726Z,13.40
2023-04-26T15:07:41.147Z,13.50
2023-04-26T15:10:09.821Z,13.60
2023-04-26T15:12:37.786Z,13.40
2023-04-26T15:15:06.702Z,13.40
2023-04-26T15:17:34.602Z,13.20
2023-04-26T15:20:02.860Z,13.00
2023-04-26T15:22:34.867Z,12.80
2023-04-26T15:25:04.902Z,12.80
2023-04-26T15:27:34.779Z,12.90
2023-04-26T15:30:03.670Z,12.90
2023-04-26T15:32:32.017Z,12.90
2023-04-26T15:34:59.884Z,12.80
2023-04-26T15:37:27.715Z,12.90
2023-04-26T15:39:56.875Z,12.90
2023-04-26T15:42:24.709Z,12.90
2023-04-26T15:44:52.518Z,13.00
2023-04-26T15:47:20.490Z,13.00
2023-04-26T15:49:48.346Z,13.00
2023-04-26T15:52:17.022Z,13.10
2023-04-26T15:54:44.834Z,13.00
2023-04-26T15:57:13.980Z,12.90
2023-04-26T15:59:41.805Z,12.80
2023-04-26T16:02:09.624Z,12.70
2023-04-26T16:04:37.675Z,12.60
2023-04-26T16:07:05.607Z,12.60
2023-04-26T16:09:33.459Z,12.60
2023-04-26T16:12:03.464Z,12.60
2023-04-26T16:14:33.634Z,12.60
2023-04-26T16:17:01.680Z,12.50
2023-04-26T16:19:29.525Z,12.30
2023-04-26T16:21:57.424Z,12.20
2023-04-26T16:24:25.510Z,12.00
2023-04-26T16:26:53.348Z,11.90
2023-04-26T16:29:21.339Z,11.90
2023-04-26T16:31:50.589Z,11.80
2023-04-26T16:34:18.644Z,11.90
2023-04-26T16:36:46.463Z,11.80
2023-04-26T16:39:16.137Z,11.80
2023-04-26T16:41:44.246Z,11.60
2023-04-26T16:44:12.149Z,11.50
2023-04-26T16:46:40.220Z,11.40
2023-04-26T16:49:10.890Z,11.40
2023-04-26T16:51:38.810Z,11.30
2023-04-26T16:54:07.031Z,11.20
2023-04-26T16:56:34.828Z,11.20
2023-04-26T16:59:02.889Z,11.20
2023-04-26T17:01:30.956Z,11.10
2023-04-26T17:03:59.162Z,11.10
2023-04-26T17:06:28.589Z,11.00
2023-04-26T17:08:56.455Z,10.90
2023-04-26T17:11:24.253Z,10.80
2023-04-26T17:13:52.076Z,10.70
2023-04-26T17:16:19.873Z,10.70
2023-04-26T17:18:47.987Z,10.60
2023-04-26T17:21:15.910Z,10.60
2023-04-26T17:23:45.074Z,10.50
2023-04-26T17:26:12.861Z,10.40
2023-04-26T17:28:41.495Z,10.30
2023-04-26T17:31:09.437Z,10.20
2023-04-26T17:33:37.743Z,10.10
2023-04-26T17:36:06.384Z,10.00
2023-04-26T17:38:34.445Z,10.00
2023-04-26T17:41:03.629Z,9.90
2023-04-26T17:43:31.556Z,9.80
2023-04-26T17:45:59.440Z,9.80
2023-04-26T17:48:29.010Z,9.70
2023-04-26T17:50:56.941Z,9.70
2023-04-26T17:53:24.796Z,9.70
2023-04-26T17:55:53.067Z,9.70
2023-04-26T17:58:22.332Z,9.70
2023-04-26T18:00:50.552Z,9.70
2023-04-26T18:03:20.018Z,9.80
2023-04-26T18:05:48.331Z,9.60
2023-04-26T18:08:16.212Z,9.60
2023-04-26T18:10:44.871Z,9.50
2023-04-26T18:13:14.143Z,9.50
2023-04-26T18:15:43.300Z,9.50
2023-04-26T18:18:11.159Z,9.40
2023-04-26T18:20:39.071Z,9.40
2023-04-26T18:23:06.991Z,9.30
2023-04-26T18:25:34.835Z,9.20
2023-04-26T18:28:02.648Z,9.00
2023-04-26T18:30:30.492Z,8.60
2023-04-26T18:32:59.707Z,8.40
2023-04-26T18:35:27.615Z,8.30
2023-04-26T18:37:55.574Z,8.20
2023-04-26T18:40:23.412Z,8.10
2023-04-26T18:42:51.811Z,8.10
2023-04-26T18:45:19.814Z,8.00
2023-04-26T18:47:47.678Z,7.90
2023-04-26T18:50:17.006Z,7.80
2023-04-26T18:52:44.801Z,7.70
2023-04-26T18:55:12.761Z,7.70
2023-04-26T18:57:40.647Z,7.70
2023-04-26T19:00:09.903Z,7.70
2023-04-26T19:02:40.145Z,7.50
2023-04-26T19:05:09.679Z,7.30
2023-04-26T19:07:39.059Z,7.10
2023-04-26T19:10:08.430Z,6.90
2023-04-26T19:12:36.363Z,6.80
2023-04-26T19:15:04.351Z,6.80
2023-04-26T19:17:33.328Z,6.70
2023-04-26T19:20:01.213Z,6.60
2023-04-26T19:22:29.099Z,6.60
2023-04-26T19:24:58.382Z,6.50
2023-04-26T19:27:26.289Z,6.50
2023-04-26T19:29:54.180Z,6.50
2023-04-26T19:32:22.906Z,6.40
2023-04-26T19:34:52.117Z,6.40
2023-04-26T19:37:20.289Z,6.30
2023-04-26T19:39:48.107Z,6.30
2023-04-26T19:42:17.425Z,6.30
2023-04-26T19:44:45.252Z,6.10
2023-04-26T19:47:13.792Z,6.00
2023-04-26T19:49:42.300Z,5.90
2023-04-26T19:52:10.261Z,5.90
2023-04-26T19:54:38.372Z,5.60
2023-04-26T19:57:06.254Z,5.60
2023-04-26T19:59:35.448Z,5.50
2023-04-26T20:02:04.125Z,5.50
2023-04-26T20:04:32.087Z,5.50
2023-04-26T20:06:59.991Z,5.50
2023-04-26T20:09:27.808Z,5.40
2023-04-26T20:11:55.618Z,5.40
2023-04-26T20:14:23.599Z,5.40
2023-04-26T20:16:52.934Z,5.40
2023-04-26T20:19:20.916Z,5.40
2023-04-26T20:21:48.834Z,5.40
2023-04-26T20:24:17.116Z,5.50
2023-04-26T20:26:45.042Z,5.50
2023-04-26T20:29:12.883Z,5.50
2023-04-26T20:31:41.111Z,5.50
2023-04-26T20:34:10.310Z,5.40
2023-04-26T20:36:38.132Z,5.30
2023-04-26T20:39:06.090Z,5.20
2023-04-26T20:41:34.129Z,5.10
2023-04-26T20:44:02.336Z,5.00
2023-04-26T20:46:30.296Z,5.00
2023-04-26T20:48:58.131Z,4.90
2023-04-26T20:51:27.441Z,5.00
2023-04-26T20:53:55.360Z,5.10
2023-04-26T20:56:23.547Z,5.10
2023-04-26T20:58:51.369Z,5.20
2023-04-26T21:01:19.315Z,5.30
2023-04-26T21:03:47.262Z,5.30
2023-04-26T21:06:15.163Z,5.40
2023-04-26T21:08:44.527Z,5.40
2023-04-26T21:11:12.346Z,5.40
2023-04-26T21:13:40.218Z,5.30
2023-04-26T21:16:08.604Z,5.30
2023-04-26T21:18:36.457Z,5.20
2023-04-26T21:21:04.478Z,5.20
2023-04-26T21:23:33.206Z,5.10
2023-04-26T21:26:02.372Z,5.20
2023-04-26T21:28:30.152Z,5.20
2023-04-26T21:31:04.811Z,5.20
2023-04-26T21:33:32.901Z,5.30
2023-04-26T21:36:01.199Z,5.30
2023-04-26T21:38:29.100Z,5.30
2023-04-26T21:40:56.915Z,5.30
2023-04-26T21:43:26.253Z,5.30
2023-04-26T21:45:58.083Z,5.20
2023-04-26T21:48:26.779Z,5.10
2023-04-26T21:50:54.650Z,5.10
2023-04-26T21:53:22.509Z,5.00
2023-04-26T21:55:52.608Z,5.10
2023-04-26T21:58:20.540Z,5.10
2023-04-26T22:00:50.489Z,5.10
2023-04-26T22:03:19.664Z,5.20
2023-04-26T22:05:47.613Z,5.20
2023-04-26T22:08:15.473Z,5.20
2023-04-26T22:10:43.368Z,5.20
2023-04-26T22:13:11.507Z,5.20
2023-04-26T22:15:39.328Z,5.10
2023-04-26T22:18:08.533Z,5.10
2023-04-26T22:20:36.369Z,5.10
2023-04-26T22:23:04.211Z,5.20
2023-04-26T22:25:32.064Z,5.20
2023-04-26T22:27:59.888Z,5.20
2023-04-26T22:30:27.971Z,5.10
2023-04-26T22:32:57.776Z,5.10
2023-04-26T22:35:28.471Z,5.00
2023-04-26T22:37:56.469Z,5.00
2023-04-26T22:40:24.326Z,5.00
2023-04-26T22:42:52.167Z,5.00
2023-04-26T22:45:20.453Z,5.10
2023-04-26T22:47:48.352Z,5.10
2023-04-26T22:50:16.167Z,5.10
2023-04-26T22:52:45.405Z,5.20
2023-04-26T22:55:13.262Z,5.10
2023-04-26T22:57:41.089Z,5.10
2023-04-26T23:00:12.432Z,5.20
2023-04-26T23:02:40.648Z,5.20
2023-04-26T23:05:10.526Z,5.20
2023-04-26T23:07:38.569Z,5.10
2023-04-26T23:10:08.918Z,5.10
2023-04-26T23:12:37.057Z,5.00
2023-04-26T23:15:06.044Z,5.00
2023-04-26T23:17:34.738Z,5.10
2023-04-26T23:20:11.654Z,5.10
2023-04-26T23:22:40.148Z,5.10
2023-04-26T23:25:10.805Z,5.10
2023-04-26T23:27:38.931Z,5.10
2023-04-26T23:30:08.085Z,5.00
2023-04-26T23:32:35.967Z,5.00
2023-04-26T23:35:03.994Z,5.10
2023-04-26T23:37:31.981Z,5.00
2023-04-26T23:39:59.777Z,5.00
2023-04-26T23:42:28.964Z,5.00
2023-04-26T23:44:56.933Z,4.90
2023-04-26T23:47:24.776Z,4.90
2023-04-26T23:49:52.588Z,4.90
2023-04-26T23:52:20.578Z,4.90
2023-04-26T23:54:48.393Z,4.90
2023-04-26T23:57:16.246Z,4.90
2023-04-26T23:59:45.580Z,4.90
