createdAt,value
2022-08-26T00:02:07.510Z,3.83
2022-08-26T00:07:51.647Z,4.63
2022-08-26T00:13:36.075Z,5.40
2022-08-26T00:18:56.451Z,4.50
2022-08-26T00:24:14.271Z,4.37
2022-08-26T00:29:57.431Z,3.90
2022-08-26T00:32:24.586Z,4.10
2022-08-26T00:38:09.675Z,3.93
2022-08-26T00:47:00.069Z,3.90
2022-08-26T00:49:52.975Z,3.93
2022-08-26T00:55:40.864Z,4.20
2022-08-26T01:01:28.135Z,4.57
2022-08-26T01:07:15.259Z,4.43
2022-08-26T01:10:11.399Z,4.13
2022-08-26T01:16:05.404Z,4.43
2022-08-26T01:22:06.415Z,4.07
2022-08-26T01:27:53.937Z,4.33
2022-08-26T01:30:52.913Z,4.60
2022-08-26T01:37:08.031Z,4.63
2022-08-26T01:40:07.740Z,5.17
2022-08-26T01:45:56.762Z,4.63
2022-08-26T01:51:44.300Z,5.47
2022-08-26T01:57:28.372Z,4.93
2022-08-26T01:59:58.863Z,4.90
2022-08-26T02:03:14.104Z,5.53
2022-08-26T02:06:33.522Z,5.03
2022-08-26T02:11:53.392Z,5.20
2022-08-26T02:17:46.710Z,4.50
2022-08-26T02:20:38.919Z,4.60
2022-08-26T02:26:24.271Z,5.10
2022-08-26T02:32:25.107Z,4.67
2022-08-26T02:38:11.638Z,4.47
2022-08-26T02:41:03.765Z,4.60
2022-08-26T02:46:47.077Z,4.50
2022-08-26T02:52:33.323Z,4.93
2022-08-26T02:58:18.239Z,5.37
2022-08-26T03:01:21.585Z,4.60
2022-08-26T03:07:06.458Z,5.63
2022-08-26T03:12:49.279Z,4.60
2022-08-26T03:18:35.765Z,4.47
2022-08-26T03:21:10.901Z,4.33
2022-08-26T03:26:54.304Z,4.60
2022-08-26T03:30:05.624Z,4.50
2022-08-26T03:32:57.288Z,4.50
2022-08-26T03:38:40.464Z,4.63
2022-08-26T03:44:26.803Z,4.23
2022-08-26T03:50:12.667Z,5.20
2022-08-26T03:55:55.663Z,4.73
2022-08-26T04:01:16.138Z,4.87
2022-08-26T04:06:59.929Z,5.00
2022-08-26T04:09:27.644Z,5.23
2022-08-26T04:15:13.925Z,4.87
2022-08-26T04:20:57.481Z,4.97
2022-08-26T04:26:43.729Z,5.40
2022-08-26T04:32:28.031Z,5.43
2022-08-26T04:35:25.480Z,5.57
2022-08-26T04:41:15.447Z,5.50
2022-08-26T04:44:09.051Z,5.43
2022-08-26T04:49:55.640Z,5.03
2022-08-26T04:55:42.864Z,5.57
2022-08-26T05:01:29.872Z,4.83
2022-08-26T05:07:13.563Z,6.07
2022-08-26T05:13:01.359Z,6.00
2022-08-26T05:15:54.453Z,6.03
2022-08-26T05:21:39.263Z,6.57
2022-08-26T05:27:22.199Z,6.20
2022-08-26T05:32:40.652Z,6.33
2022-08-26T05:38:25.227Z,6.40
2022-08-26T05:44:22.691Z,6.07
2022-08-26T05:47:14.350Z,6.90
2022-08-26T05:52:59.016Z,6.83
2022-08-26T05:58:43.867Z,6.23
2022-08-26T06:04:31.358Z,6.40
2022-08-26T06:07:43.155Z,6.50
2022-08-26T06:13:11.653Z,6.23
2022-08-26T06:18:58.351Z,6.20
2022-08-26T06:25:02.954Z,6.70
2022-08-26T06:30:48.122Z,7.37
2022-08-26T06:36:09.055Z,6.37
2022-08-26T06:42:02.952Z,6.93
2022-08-26T06:47:46.224Z,6.67
2022-08-26T06:50:41.984Z,7.80
2022-08-26T06:56:28.610Z,6.33
2022-08-26T07:02:13.542Z,8.13
2022-08-26T07:07:31.543Z,7.63
2022-08-26T07:12:49.510Z,7.13
2022-08-26T07:18:09.220Z,8.37
2022-08-26T07:21:03.934Z,8.50
2022-08-26T07:26:47.426Z,10.50
2022-08-26T07:32:33.754Z,19.17
2022-08-26T07:35:26.218Z,24.70
2022-08-26T07:41:08.921Z,26.83
2022-08-26T07:46:53.451Z,25.77
2022-08-26T07:52:15.457Z,30.03
2022-08-26T07:58:00.289Z,31.57
2022-08-26T08:03:43.634Z,37.13
2022-08-26T08:09:26.667Z,34.80
2022-08-26T08:14:46.802Z,35.80
2022-08-26T08:20:08.496Z,37.67
2022-08-26T08:23:28.079Z,37.97
2022-08-26T08:26:20.985Z,37.07
2022-08-26T08:32:05.309Z,37.47
2022-08-26T08:37:54.202Z,39.10
2022-08-26T08:40:46.719Z,37.43
2022-08-26T08:46:33.396Z,37.50
2022-08-26T08:52:32.204Z,36.77
2022-08-26T08:58:23.583Z,38.07
2022-08-26T09:01:28.718Z,36.50
2022-08-26T09:04:42.604Z,35.00
2022-08-26T09:07:39.678Z,37.90
2022-08-26T09:13:31.721Z,38.57
2022-08-26T09:19:49.569Z,34.97
2022-08-26T09:22:44.289Z,32.33
2022-08-26T09:28:44.882Z,36.70
2022-08-26T09:34:29.205Z,37.63
2022-08-26T09:36:59.999Z,36.28
2022-08-26T09:40:20.776Z,37.70
2022-08-26T09:43:22.401Z,36.85
2022-08-26T09:49:39.858Z,33.50
2022-08-26T09:55:24.873Z,32.92
2022-08-26T10:00:56.960Z,32.85
2022-08-26T10:06:56.181Z,31.35
2022-08-26T10:09:49.054Z,31.90
2022-08-26T10:16:10.972Z,26.77
2022-08-26T10:22:28.746Z,28.00
2022-08-26T10:25:26.267Z,26.15
2022-08-26T10:28:30.088Z,25.63
2022-08-26T10:31:29.306Z,27.27
2022-08-26T10:37:20.371Z,25.98
2022-08-26T10:43:57.518Z,26.15
2022-08-26T10:47:06.202Z,24.70
2022-08-26T10:50:03.078Z,23.95
2022-08-26T10:53:25.118Z,24.17
2022-08-26T10:56:37.375Z,23.23
2022-08-26T10:59:51.637Z,22.40
2022-08-26T11:05:41.845Z,22.38
2022-08-26T11:11:39.606Z,18.88
2022-08-26T11:17:46.629Z,16.83
2022-08-26T11:23:32.731Z,18.08
2022-08-26T11:30:00.931Z,15.82
2022-08-26T11:32:58.353Z,15.25
2022-08-26T11:38:42.856Z,15.55
2022-08-26T11:44:29.237Z,13.75
2022-08-26T11:53:18.558Z,15.00
2022-08-26T11:59:18.918Z,13.05
2022-08-26T12:05:08.809Z,13.15
2022-08-26T12:10:33.494Z,14.52
2022-08-26T12:16:23.955Z,14.13
2022-08-26T12:22:28.843Z,11.25
2022-08-26T12:25:23.744Z,11.35
2022-08-26T12:31:07.716Z,11.75
2022-08-26T12:36:56.375Z,12.20
2022-08-26T12:42:42.044Z,12.65
2022-08-26T12:51:29.428Z,11.57
2022-08-26T12:54:41.820Z,10.63
2022-08-26T12:57:36.458Z,9.38
2022-08-26T13:00:39.572Z,10.05
2022-08-26T13:06:36.538Z,9.38
2022-08-26T13:12:28.983Z,9.35
2022-08-26T13:18:11.766Z,9.77
2022-08-26T13:21:37.557Z,10.95
2022-08-26T13:27:30.498Z,13.90
2022-08-26T13:33:14.699Z,20.13
2022-08-26T13:38:34.086Z,19.65
2022-08-26T13:44:18.197Z,20.98
2022-08-26T13:49:36.781Z,23.52
2022-08-26T13:52:03.890Z,21.83
2022-08-26T13:57:46.659Z,21.70
2022-08-26T14:03:30.741Z,20.92
2022-08-26T14:08:49.503Z,19.73
2022-08-26T14:11:16.387Z,19.10
2022-08-26T14:17:00.622Z,17.13
2022-08-26T14:23:03.650Z,14.75
2022-08-26T14:31:15.870Z,16.90
2022-08-26T14:36:35.087Z,18.98
2022-08-26T14:42:22.838Z,18.65
2022-08-26T14:48:09.922Z,18.67
2022-08-26T14:54:11.407Z,17.33
2022-08-26T14:57:07.007Z,16.20
2022-08-26T15:02:49.944Z,15.07
2022-08-26T15:05:48.059Z,14.32
2022-08-26T15:11:31.480Z,12.05
2022-08-26T15:13:59.931Z,12.13
2022-08-26T15:19:47.465Z,9.98
2022-08-26T15:22:42.142Z,9.30
2022-08-26T15:28:26.165Z,7.32
2022-08-26T15:33:45.595Z,7.35
2022-08-26T15:39:29.908Z,6.32
2022-08-26T15:45:12.379Z,6.20
2022-08-26T15:53:45.605Z,5.45
2022-08-26T15:56:38.128Z,6.70
2022-08-26T15:59:33.292Z,6.90
2022-08-26T16:05:18.291Z,6.90
2022-08-26T16:10:45.466Z,8.15
2022-08-26T16:13:41.712Z,8.10
2022-08-26T16:19:27.986Z,7.30
2022-08-26T16:25:11.294Z,7.38
2022-08-26T16:30:54.791Z,6.78
2022-08-26T16:36:39.235Z,7.60
2022-08-26T16:42:23.609Z,7.63
2022-08-26T16:48:07.562Z,7.05
2022-08-26T16:51:00.763Z,7.55
2022-08-26T16:56:44.566Z,6.85
2022-08-26T17:00:02.219Z,7.88
2022-08-26T17:02:56.388Z,7.80
2022-08-26T17:08:42.068Z,8.20
2022-08-26T17:14:25.411Z,8.45
2022-08-26T17:20:12.655Z,7.65
2022-08-26T17:25:55.929Z,8.48
2022-08-26T17:31:39.920Z,8.13
2022-08-26T17:37:26.955Z,7.80
2022-08-26T17:40:22.378Z,8.23
2022-08-26T17:46:08.455Z,8.43
2022-08-26T17:51:53.047Z,7.20
2022-08-26T17:57:40.680Z,8.43
2022-08-26T18:03:26.289Z,7.72
2022-08-26T18:08:45.035Z,8.13
2022-08-26T18:14:28.805Z,7.80
2022-08-26T18:17:20.539Z,8.37
2022-08-26T18:23:06.939Z,7.33
2022-08-26T18:28:24.716Z,6.97
2022-08-26T18:34:08.528Z,6.50
2022-08-26T18:39:51.945Z,6.90
2022-08-26T18:45:35.409Z,6.10
2022-08-26T18:51:29.736Z,6.33
2022-08-26T18:54:22.080Z,6.67
2022-08-26T19:00:07.833Z,5.60
2022-08-26T19:08:44.644Z,5.60
2022-08-26T19:11:37.585Z,5.30
2022-08-26T19:17:26.897Z,5.37
2022-08-26T19:23:28.167Z,4.93
2022-08-26T19:25:57.309Z,4.63
2022-08-26T19:31:42.091Z,4.20
2022-08-26T19:37:27.183Z,4.97
2022-08-26T19:39:55.803Z,4.67
2022-08-26T19:45:38.587Z,4.17
2022-08-26T19:48:30.319Z,4.43
2022-08-26T19:54:17.562Z,3.90
2022-08-26T19:57:09.584Z,4.40
2022-08-26T20:02:53.800Z,4.00
2022-08-26T20:08:39.300Z,4.37
2022-08-26T20:13:59.661Z,4.17
2022-08-26T20:20:01.688Z,3.90
2022-08-26T20:25:47.026Z,4.47
2022-08-26T20:28:38.613Z,4.57
2022-08-26T20:34:22.707Z,4.27
2022-08-26T20:40:08.278Z,4.53
2022-08-26T20:45:52.007Z,3.87
2022-08-26T20:51:10.456Z,4.77
2022-08-26T20:54:03.616Z,4.30
2022-08-26T20:59:49.068Z,3.97
2022-08-26T21:05:31.906Z,4.23
2022-08-26T21:08:23.457Z,3.90
2022-08-26T21:14:16.094Z,4.07
2022-08-26T21:20:00.030Z,4.80
2022-08-26T21:25:43.150Z,4.20
2022-08-26T21:31:27.367Z,4.30
2022-08-26T21:34:20.171Z,4.43
2022-08-26T21:40:04.927Z,4.07
2022-08-26T21:45:48.204Z,3.67
2022-08-26T21:51:07.199Z,3.97
2022-08-26T21:56:50.769Z,4.20
2022-08-26T21:59:42.745Z,4.07
2022-08-26T22:05:25.653Z,5.03
2022-08-26T22:11:14.169Z,4.33
2022-08-26T22:16:58.285Z,4.00
2022-08-26T22:22:41.661Z,4.80
2022-08-26T22:28:26.486Z,5.07
2022-08-26T22:31:19.246Z,4.93
2022-08-26T22:37:12.197Z,4.83
2022-08-26T22:42:58.728Z,5.43
2022-08-26T22:48:44.189Z,5.00
2022-08-26T22:54:27.990Z,5.23
2022-08-26T22:57:20.614Z,5.10
2022-08-26T23:03:04.805Z,5.50
2022-08-26T23:08:48.166Z,6.33
2022-08-26T23:11:42.812Z,5.70
2022-08-26T23:17:26.064Z,6.70
2022-08-26T23:23:09.924Z,6.23
2022-08-26T23:31:46.129Z,6.70
2022-08-26T23:34:55.952Z,5.97
2022-08-26T23:40:16.531Z,6.60
2022-08-26T23:46:02.227Z,7.53
2022-08-26T23:52:03.956Z,6.97
2022-08-26T23:54:56.043Z,6.57
