createdAt,value
2023-06-11T00:00:12.720Z,16.18
2023-06-11T00:03:00.413Z,16.14
2023-06-11T00:05:29.225Z,16.11
2023-06-11T00:08:01.746Z,16.08
2023-06-11T00:10:29.286Z,16.07
2023-06-11T00:12:56.836Z,16.05
2023-06-11T00:15:27.049Z,16.01
2023-06-11T00:17:54.707Z,15.97
2023-06-11T00:20:23.694Z,15.93
2023-06-11T00:22:52.708Z,15.90
2023-06-11T00:25:20.274Z,15.85
2023-06-11T00:27:47.873Z,15.82
2023-06-11T00:30:17.702Z,15.78
2023-06-11T00:32:46.958Z,15.74
2023-06-11T00:35:14.904Z,15.72
2023-06-11T00:37:44.132Z,15.69
2023-06-11T00:40:12.087Z,15.65
2023-06-11T00:42:41.861Z,15.62
2023-06-11T00:45:10.162Z,15.59
2023-06-11T00:47:40.207Z,15.56
2023-06-11T00:50:09.752Z,15.52
2023-06-11T00:52:37.402Z,15.47
2023-06-11T00:55:05.325Z,15.43
2023-06-11T00:57:32.862Z,15.39
2023-06-11T01:00:01.680Z,15.36
2023-06-11T01:02:44.413Z,15.33
2023-06-11T01:05:18.882Z,15.29
2023-06-11T01:07:51.486Z,15.25
2023-06-11T01:10:19.685Z,15.22
2023-06-11T01:12:48.814Z,15.19
2023-06-11T01:15:16.403Z,15.17
2023-06-11T01:17:57.169Z,15.13
2023-06-11T01:20:43.135Z,15.09
2023-06-11T01:23:32.755Z,15.07
2023-06-11T01:26:22.310Z,15.03
2023-06-11T01:28:55.721Z,15.00
2023-06-11T01:31:27.034Z,14.96
2023-06-11T01:33:54.676Z,14.93
2023-06-11T01:36:25.634Z,14.91
2023-06-11T01:38:55.698Z,14.89
2023-06-11T01:41:23.227Z,14.87
2023-06-11T01:43:50.686Z,14.84
2023-06-11T01:46:18.211Z,14.81
2023-06-11T01:48:45.990Z,14.78
2023-06-11T01:51:16.633Z,14.74
2023-06-11T01:53:44.751Z,14.71
2023-06-11T01:56:12.252Z,14.68
2023-06-11T01:58:41.464Z,14.65
2023-06-11T02:01:09.322Z,14.62
2023-06-11T02:03:36.903Z,14.60
2023-06-11T02:06:04.726Z,14.58
2023-06-11T02:08:32.224Z,14.56
2023-06-11T02:10:59.757Z,14.54
2023-06-11T02:13:31.838Z,14.53
2023-06-11T02:16:00.022Z,14.52
2023-06-11T02:18:27.711Z,14.49
2023-06-11T02:20:55.314Z,14.46
2023-06-11T02:23:22.844Z,14.44
2023-06-11T02:25:50.548Z,14.41
2023-06-11T02:28:18.496Z,14.39
2023-06-11T02:30:46.605Z,14.38
2023-06-11T02:33:14.316Z,14.37
2023-06-11T02:35:41.959Z,14.34
2023-06-11T02:38:09.472Z,14.32
2023-06-11T02:40:37.052Z,14.31
2023-06-11T02:43:04.612Z,14.31
2023-06-11T02:45:32.230Z,14.30
2023-06-11T02:47:59.794Z,14.28
2023-06-11T02:50:27.375Z,14.27
2023-06-11T02:52:54.910Z,14.24
2023-06-11T02:55:22.527Z,14.24
2023-06-11T02:57:50.334Z,14.23
2023-06-11T03:00:17.907Z,14.25
2023-06-11T03:02:45.726Z,14.27
2023-06-11T03:05:13.592Z,14.27
2023-06-11T03:07:41.767Z,14.28
2023-06-11T03:10:10.173Z,14.30
2023-06-11T03:12:37.717Z,14.31
2023-06-11T03:15:06.878Z,14.32
2023-06-11T03:17:34.504Z,14.34
2023-06-11T03:20:02.592Z,14.35
2023-06-11T03:22:30.223Z,14.36
2023-06-11T03:24:57.771Z,14.36
2023-06-11T03:27:25.363Z,14.38
2023-06-11T03:29:52.900Z,14.38
2023-06-11T03:32:20.529Z,14.39
2023-06-11T03:34:48.207Z,14.43
2023-06-11T03:37:15.766Z,14.45
2023-06-11T03:39:44.272Z,14.48
2023-06-11T03:42:11.907Z,14.50
2023-06-11T03:44:39.515Z,14.54
2023-06-11T03:47:07.392Z,14.57
2023-06-11T03:49:35.009Z,14.63
2023-06-11T03:52:02.834Z,14.67
2023-06-11T03:54:31.732Z,14.70
2023-06-11T03:56:59.345Z,14.74
2023-06-11T03:59:26.917Z,14.78
2023-06-11T04:01:54.494Z,14.83
2023-06-11T04:04:22.047Z,14.88
2023-06-11T04:06:50.056Z,14.93
2023-06-11T04:09:17.584Z,14.97
2023-06-11T04:11:45.485Z,15.01
2023-06-11T04:14:13.021Z,15.05
2023-06-11T04:16:40.773Z,15.11
2023-06-11T04:19:08.649Z,15.16
2023-06-11T04:21:37.233Z,15.21
2023-06-11T04:24:08.354Z,15.27
2023-06-11T04:26:38.195Z,15.32
2023-06-11T04:29:05.821Z,15.39
2023-06-11T04:31:33.598Z,15.45
2023-06-11T04:34:04.406Z,15.50
2023-06-11T04:36:32.505Z,15.54
2023-06-11T04:39:04.838Z,15.59
2023-06-11T04:41:33.399Z,15.63
2023-06-11T04:44:01.971Z,15.70
2023-06-11T04:46:29.606Z,15.77
2023-06-11T04:49:05.440Z,15.84
2023-06-11T04:51:34.515Z,15.91
2023-06-11T04:54:08.582Z,15.98
2023-06-11T04:56:36.646Z,16.04
2023-06-11T04:59:06.388Z,16.10
2023-06-11T05:01:34.080Z,16.19
2023-06-11T05:04:01.643Z,16.27
2023-06-11T05:06:30.875Z,16.36
2023-06-11T05:08:58.492Z,16.44
2023-06-11T05:11:27.231Z,16.54
2023-06-11T05:13:54.893Z,16.64
2023-06-11T05:16:27.321Z,16.74
2023-06-11T05:18:55.383Z,16.84
2023-06-11T05:21:22.910Z,16.91
2023-06-11T05:23:51.403Z,16.99
2023-06-11T05:26:20.279Z,17.08
2023-06-11T05:28:48.102Z,17.19
2023-06-11T05:31:15.691Z,17.30
2023-06-11T05:33:43.210Z,17.40
2023-06-11T05:36:10.778Z,17.49
2023-06-11T05:38:38.522Z,17.59
2023-06-11T05:41:06.106Z,17.69
2023-06-11T05:43:33.734Z,17.80
2023-06-11T05:46:01.291Z,17.90
2023-06-11T05:48:30.122Z,17.99
2023-06-11T05:50:57.779Z,18.08
2023-06-11T05:53:25.468Z,18.16
2023-06-11T05:55:55.410Z,18.26
2023-06-11T05:58:23.618Z,18.34
2023-06-11T06:00:52.740Z,18.44
2023-06-11T06:03:20.923Z,18.54
2023-06-11T06:05:48.630Z,18.64
2023-06-11T06:08:16.269Z,18.74
2023-06-11T06:10:43.779Z,18.84
2023-06-11T06:13:11.315Z,18.95
2023-06-11T06:15:38.840Z,19.07
2023-06-11T06:18:06.713Z,19.18
2023-06-11T06:20:34.367Z,19.27
2023-06-11T06:23:01.944Z,19.36
2023-06-11T06:25:29.496Z,19.47
2023-06-11T06:27:57.038Z,19.60
2023-06-11T06:30:24.570Z,19.73
2023-06-11T06:32:52.111Z,19.84
2023-06-11T06:35:19.670Z,19.94
2023-06-11T06:37:47.296Z,20.01
2023-06-11T06:40:14.881Z,20.08
2023-06-11T06:42:42.453Z,20.16
2023-06-11T06:45:10.721Z,20.25
2023-06-11T06:47:38.618Z,20.33
2023-06-11T06:50:07.395Z,20.42
2023-06-11T06:52:35.559Z,20.51
2023-06-11T06:55:03.298Z,20.58
2023-06-11T06:57:31.475Z,20.64
2023-06-11T06:59:59.754Z,20.73
2023-06-11T07:02:27.444Z,20.80
2023-06-11T07:04:55.272Z,20.85
2023-06-11T07:07:26.439Z,20.92
2023-06-11T07:09:54.152Z,21.01
2023-06-11T07:12:22.250Z,21.06
2023-06-11T07:14:49.777Z,21.06
2023-06-11T07:17:19.553Z,21.10
2023-06-11T07:19:47.347Z,21.15
2023-06-11T07:22:15.152Z,21.23
2023-06-11T07:24:47.647Z,21.32
2023-06-11T07:27:15.908Z,21.43
2023-06-11T07:29:43.658Z,21.53
2023-06-11T07:32:11.313Z,21.62
2023-06-11T07:34:41.090Z,21.68
2023-06-11T07:37:09.569Z,21.71
2023-06-11T07:39:37.250Z,21.77
2023-06-11T07:42:06.448Z,21.83
2023-06-11T07:44:34.235Z,21.92
2023-06-11T07:47:02.801Z,22.03
2023-06-11T07:49:30.762Z,22.15
2023-06-11T07:51:58.308Z,22.27
2023-06-11T07:54:25.822Z,22.38
2023-06-11T07:56:53.395Z,22.48
2023-06-11T07:59:20.934Z,22.54
2023-06-11T08:01:48.609Z,22.59
2023-06-11T08:04:16.264Z,22.66
2023-06-11T08:06:45.837Z,22.71
2023-06-11T08:09:13.395Z,22.78
2023-06-11T08:11:42.524Z,22.84
2023-06-11T08:14:10.288Z,22.90
2023-06-11T08:16:37.937Z,22.94
2023-06-11T08:19:05.560Z,23.00
2023-06-11T08:21:33.052Z,23.04
2023-06-11T08:24:01.003Z,23.08
2023-06-11T08:26:30.220Z,23.14
2023-06-11T08:28:57.962Z,23.22
2023-06-11T08:31:28.626Z,23.33
2023-06-11T08:33:56.270Z,23.42
2023-06-11T08:36:23.917Z,23.44
2023-06-11T08:38:51.551Z,23.48
2023-06-11T08:41:20.375Z,23.56
2023-06-11T08:43:48.053Z,23.67
2023-06-11T08:46:16.228Z,23.75
2023-06-11T08:48:45.661Z,23.82
2023-06-11T08:51:14.076Z,23.92
2023-06-11T08:53:42.537Z,24.03
2023-06-11T08:56:10.339Z,24.15
2023-06-11T08:58:39.083Z,24.24
2023-06-11T09:01:12.372Z,24.30
2023-06-11T09:03:40.004Z,24.35
2023-06-11T09:06:08.399Z,24.43
2023-06-11T09:08:35.982Z,24.53
2023-06-11T09:11:07.090Z,24.59
2023-06-11T09:13:42.142Z,24.66
2023-06-11T09:16:09.840Z,24.72
2023-06-11T09:18:37.457Z,24.79
2023-06-11T09:21:05.132Z,24.81
2023-06-11T09:23:35.610Z,24.86
2023-06-11T09:26:03.891Z,24.92
2023-06-11T09:28:36.051Z,24.94
2023-06-11T09:31:05.397Z,25.01
2023-06-11T09:33:33.838Z,25.13
2023-06-11T09:36:01.926Z,25.24
2023-06-11T09:38:34.983Z,25.34
2023-06-11T09:41:07.411Z,25.46
2023-06-11T09:43:36.542Z,25.57
2023-06-11T09:46:04.179Z,25.65
2023-06-11T09:48:32.456Z,25.77
2023-06-11T09:51:03.551Z,25.95
2023-06-11T09:53:35.499Z,26.15
2023-06-11T09:56:11.601Z,26.35
2023-06-11T09:58:40.870Z,26.54
2023-06-11T10:01:08.961Z,26.73
2023-06-11T10:03:36.841Z,26.86
2023-06-11T10:06:11.841Z,26.95
2023-06-11T10:08:42.028Z,27.13
2023-06-11T10:11:10.285Z,27.31
2023-06-11T10:13:38.909Z,27.46
2023-06-11T10:16:12.778Z,27.57
2023-06-11T10:18:40.488Z,27.82
2023-06-11T10:21:08.279Z,28.06
2023-06-11T10:23:43.425Z,28.25
2023-06-11T10:26:11.689Z,28.49
2023-06-11T10:28:56.108Z,28.61
2023-06-11T10:31:27.775Z,28.82
2023-06-11T10:34:03.729Z,29.07
2023-06-11T10:36:36.949Z,29.37
2023-06-11T10:39:10.509Z,29.56
2023-06-11T10:41:43.675Z,29.65
2023-06-11T10:44:11.824Z,29.77
2023-06-11T10:46:49.012Z,29.92
2023-06-11T10:49:16.801Z,30.06
2023-06-11T10:51:44.652Z,30.16
2023-06-11T10:54:12.267Z,30.29
2023-06-11T10:56:39.814Z,30.52
2023-06-11T10:59:11.077Z,30.83
2023-06-11T11:01:41.934Z,31.19
2023-06-11T11:04:09.650Z,31.46
2023-06-11T11:06:39.665Z,31.61
2023-06-11T11:09:07.299Z,31.80
2023-06-11T11:11:35.212Z,31.98
2023-06-11T11:14:04.709Z,32.23
2023-06-11T11:16:32.408Z,32.55
2023-06-11T11:19:00.583Z,32.90
2023-06-11T11:21:30.168Z,33.23
2023-06-11T11:23:57.894Z,33.50
2023-06-11T11:26:26.839Z,33.70
2023-06-11T11:28:54.554Z,33.86
2023-06-11T11:31:22.602Z,33.89
2023-06-11T11:33:51.416Z,34.06
2023-06-11T11:36:19.377Z,34.18
2023-06-11T11:38:48.312Z,34.23
2023-06-11T11:41:15.949Z,34.41
2023-06-11T11:43:45.786Z,34.60
2023-06-11T11:46:29.464Z,34.84
2023-06-11T11:48:57.405Z,35.15
2023-06-11T11:51:26.396Z,35.41
2023-06-11T11:53:54.013Z,35.67
2023-06-11T11:56:21.528Z,35.87
2023-06-11T11:58:52.589Z,36.11
2023-06-11T12:01:27.681Z,36.28
2023-06-11T12:04:02.205Z,36.52
2023-06-11T12:06:34.129Z,36.69
2023-06-11T12:09:01.742Z,37.03
2023-06-11T12:11:32.042Z,37.25
2023-06-11T12:13:59.631Z,37.51
2023-06-11T12:16:27.322Z,37.72
2023-06-11T12:19:06.842Z,37.97
2023-06-11T12:21:42.430Z,38.10
2023-06-11T12:24:13.109Z,38.19
2023-06-11T12:26:41.724Z,38.48
2023-06-11T12:29:11.279Z,38.86
2023-06-11T12:31:39.988Z,39.10
2023-06-11T12:34:07.955Z,39.35
2023-06-11T12:36:35.931Z,39.59
2023-06-11T12:39:05.548Z,39.71
2023-06-11T12:41:33.169Z,39.97
2023-06-11T12:44:00.753Z,40.25
2023-06-11T12:46:28.327Z,40.52
2023-06-11T12:48:55.944Z,40.72
2023-06-11T12:51:23.751Z,40.84
2023-06-11T12:53:53.497Z,40.94
2023-06-11T12:56:24.110Z,41.13
2023-06-11T12:58:51.750Z,41.27
2023-06-11T13:01:19.832Z,41.38
2023-06-11T13:03:47.749Z,41.51
2023-06-11T13:06:15.326Z,41.51
2023-06-11T13:08:42.948Z,41.69
2023-06-11T13:11:10.536Z,41.98
2023-06-11T13:13:38.183Z,42.46
2023-06-11T13:16:07.833Z,42.83
2023-06-11T13:18:35.561Z,43.00
2023-06-11T13:21:03.597Z,43.17
2023-06-11T13:23:32.583Z,43.41
2023-06-11T13:26:01.757Z,43.84
2023-06-11T13:28:29.965Z,44.27
2023-06-11T13:30:59.565Z,44.42
2023-06-11T13:33:27.378Z,44.69
2023-06-11T13:35:55.120Z,44.89
2023-06-11T13:38:23.443Z,44.97
2023-06-11T13:40:52.697Z,44.98
2023-06-11T13:43:20.486Z,45.20
2023-06-11T13:45:49.403Z,45.47
2023-06-11T13:48:21.704Z,45.71
2023-06-11T13:50:51.387Z,45.87
2023-06-11T13:53:20.486Z,46.07
2023-06-11T13:55:49.089Z,46.19
2023-06-11T13:58:17.177Z,46.22
2023-06-11T14:00:44.976Z,46.41
2023-06-11T14:03:12.900Z,46.60
2023-06-11T14:05:40.654Z,46.84
2023-06-11T14:08:09.558Z,47.20
2023-06-11T14:10:37.113Z,47.26
2023-06-11T14:13:04.599Z,47.29
2023-06-11T14:15:32.199Z,47.26
2023-06-11T14:17:59.786Z,47.22
2023-06-11T14:20:27.471Z,47.39
2023-06-11T14:22:55.217Z,47.61
2023-06-11T14:25:22.829Z,47.81
2023-06-11T14:27:50.441Z,47.94
2023-06-11T14:30:18.874Z,48.21
2023-06-11T14:32:46.574Z,48.43
2023-06-11T14:35:15.928Z,48.47
2023-06-11T14:37:43.620Z,48.51
2023-06-11T14:40:12.025Z,48.48
2023-06-11T14:42:40.214Z,48.63
2023-06-11T14:45:08.493Z,48.87
2023-06-11T14:47:38.320Z,48.97
2023-06-11T14:50:06.360Z,49.18
2023-06-11T14:52:34.069Z,49.26
2023-06-11T14:55:01.801Z,49.13
2023-06-11T14:57:29.421Z,49.05
2023-06-11T14:59:57.083Z,49.10
2023-06-11T15:02:24.718Z,49.16
2023-06-11T15:04:52.771Z,49.03
2023-06-11T15:07:33.712Z,49.07
2023-06-11T15:10:05.395Z,49.48
2023-06-11T15:12:33.474Z,49.70
2023-06-11T15:15:01.785Z,49.75
2023-06-11T15:17:32.878Z,49.50
2023-06-11T15:20:01.389Z,49.17
2023-06-11T15:22:29.111Z,48.94
2023-06-11T15:24:56.778Z,48.93
2023-06-11T15:27:24.303Z,49.10
2023-06-11T15:29:51.821Z,49.09
2023-06-11T15:32:20.890Z,48.89
2023-06-11T15:34:48.744Z,48.81
2023-06-11T15:37:17.681Z,48.90
2023-06-11T15:39:51.353Z,49.01
2023-06-11T15:42:19.846Z,49.04
2023-06-11T15:44:49.947Z,49.02
2023-06-11T15:47:18.494Z,49.12
2023-06-11T15:49:46.405Z,49.32
2023-06-11T15:52:14.211Z,49.46
2023-06-11T15:54:41.935Z,49.47
2023-06-11T15:57:09.999Z,49.29
2023-06-11T15:59:37.609Z,48.95
2023-06-11T16:02:05.640Z,48.78
2023-06-11T16:04:33.476Z,48.76
2023-06-11T16:07:01.525Z,48.63
2023-06-11T16:09:29.451Z,48.57
2023-06-11T16:11:57.022Z,48.64
2023-06-11T16:14:24.633Z,48.57
2023-06-11T16:16:52.120Z,48.33
2023-06-11T16:19:19.723Z,48.24
2023-06-11T16:21:48.052Z,48.15
2023-06-11T16:24:15.617Z,48.01
2023-06-11T16:26:43.414Z,47.93
2023-06-11T16:29:10.920Z,47.73
2023-06-11T16:31:41.799Z,47.58
2023-06-11T16:34:11.104Z,47.63
2023-06-11T16:36:39.729Z,47.71
2023-06-11T16:39:25.593Z,47.71
2023-06-11T16:41:54.767Z,47.79
2023-06-11T16:44:22.540Z,47.70
2023-06-11T16:46:51.362Z,47.29
2023-06-11T16:49:19.227Z,46.71
2023-06-11T16:51:46.873Z,46.22
2023-06-11T16:54:17.461Z,45.85
2023-06-11T16:56:46.518Z,45.34
2023-06-11T16:59:14.219Z,44.48
2023-06-11T17:01:42.842Z,43.01
2023-06-11T17:04:10.431Z,41.72
2023-06-11T17:06:37.995Z,40.40
2023-06-11T17:09:05.595Z,39.08
2023-06-11T17:11:33.151Z,37.79
2023-06-11T17:14:00.893Z,36.79
2023-06-11T17:16:28.614Z,35.67
2023-06-11T17:18:56.239Z,34.57
2023-06-11T17:21:23.745Z,33.57
2023-06-11T17:23:51.266Z,32.73
2023-06-11T17:26:18.974Z,31.89
2023-06-11T17:28:46.770Z,31.16
2023-06-11T17:31:14.329Z,30.55
2023-06-11T17:33:41.959Z,29.99
2023-06-11T17:36:09.683Z,29.50
2023-06-11T17:38:37.191Z,29.05
2023-06-11T17:41:04.680Z,28.64
2023-06-11T17:43:33.117Z,28.31
2023-06-11T17:46:04.153Z,27.99
2023-06-11T17:48:32.383Z,27.69
2023-06-11T17:51:00.003Z,27.37
2023-06-11T17:53:27.711Z,27.06
2023-06-11T17:55:55.316Z,26.80
2023-06-11T17:58:22.931Z,26.50
2023-06-11T18:00:51.135Z,26.25
2023-06-11T18:03:18.776Z,26.00
2023-06-11T18:05:46.505Z,25.79
2023-06-11T18:08:14.229Z,25.60
2023-06-11T18:10:42.659Z,25.45
2023-06-11T18:13:10.322Z,25.28
2023-06-11T18:15:41.136Z,25.13
2023-06-11T18:18:09.850Z,24.95
2023-06-11T18:20:37.736Z,24.78
2023-06-11T18:23:05.863Z,24.59
2023-06-11T18:25:33.517Z,24.44
2023-06-11T18:28:01.388Z,24.27
2023-06-11T18:30:29.406Z,24.10
2023-06-11T18:32:57.180Z,23.95
2023-06-11T18:35:24.831Z,23.81
2023-06-11T18:37:52.791Z,23.66
2023-06-11T18:40:20.560Z,23.51
2023-06-11T18:42:49.223Z,23.36
2023-06-11T18:45:17.151Z,23.22
2023-06-11T18:47:45.564Z,23.08
2023-06-11T18:50:14.191Z,22.95
2023-06-11T18:52:42.101Z,22.79
2023-06-11T18:55:10.781Z,22.65
2023-06-11T18:57:38.673Z,22.51
2023-06-11T19:00:08.107Z,22.35
2023-06-11T19:02:35.800Z,22.24
2023-06-11T19:05:03.786Z,22.14
2023-06-11T19:07:32.903Z,22.02
2023-06-11T19:10:00.919Z,21.91
2023-06-11T19:12:28.837Z,21.80
2023-06-11T19:14:58.334Z,21.69
2023-06-11T19:17:25.947Z,21.58
2023-06-11T19:19:54.943Z,21.48
2023-06-11T19:22:22.617Z,21.36
2023-06-11T19:24:50.517Z,21.24
2023-06-11T19:27:19.268Z,21.13
2023-06-11T19:29:46.937Z,21.01
2023-06-11T19:32:14.571Z,20.90
2023-06-11T19:34:42.932Z,20.78
2023-06-11T19:37:10.568Z,20.65
2023-06-11T19:39:38.205Z,20.53
2023-06-11T19:42:06.258Z,20.41
2023-06-11T19:44:34.020Z,20.29
2023-06-11T19:47:02.549Z,20.19
2023-06-11T19:49:30.350Z,20.08
2023-06-11T19:51:58.719Z,19.98
2023-06-11T19:54:45.935Z,19.88
2023-06-11T19:57:18.597Z,19.76
2023-06-11T19:59:48.771Z,19.66
2023-06-11T20:02:16.820Z,19.56
2023-06-11T20:04:44.722Z,19.45
2023-06-11T20:07:16.636Z,19.35
2023-06-11T20:09:46.314Z,19.24
2023-06-11T20:12:14.212Z,19.14
2023-06-11T20:14:42.606Z,19.05
2023-06-11T20:17:10.414Z,18.96
2023-06-11T20:19:38.153Z,18.87
2023-06-11T20:22:07.123Z,18.78
2023-06-11T20:24:34.877Z,18.69
2023-06-11T20:27:02.751Z,18.61
2023-06-11T20:29:31.476Z,18.51
2023-06-11T20:32:00.384Z,18.44
2023-06-11T20:34:28.446Z,18.38
2023-06-11T20:36:56.297Z,18.30
2023-06-11T20:39:23.791Z,18.18
2023-06-11T20:41:51.323Z,18.09
2023-06-11T20:44:20.250Z,18.01
2023-06-11T20:46:47.858Z,17.96
2023-06-11T20:49:15.441Z,17.90
2023-06-11T20:51:42.972Z,17.85
2023-06-11T20:54:13.415Z,17.78
2023-06-11T20:56:41.136Z,17.72
2023-06-11T20:59:10.819Z,17.66
2023-06-11T21:01:39.223Z,17.62
2023-06-11T21:04:07.271Z,17.58
2023-06-11T21:06:40.364Z,17.55
2023-06-11T21:09:08.580Z,17.53
2023-06-11T21:11:36.141Z,17.49
2023-06-11T21:14:13.530Z,17.43
2023-06-11T21:16:42.874Z,17.36
2023-06-11T21:19:10.681Z,17.30
2023-06-11T21:21:38.295Z,17.26
2023-06-11T21:24:06.321Z,17.22
2023-06-11T21:26:34.207Z,17.19
2023-06-11T21:29:01.884Z,17.17
2023-06-11T21:31:29.597Z,17.13
2023-06-11T21:33:59.107Z,17.08
2023-06-11T21:36:27.633Z,17.02
2023-06-11T21:38:56.376Z,16.97
2023-06-11T21:41:23.921Z,16.92
2023-06-11T21:43:51.554Z,16.86
2023-06-11T21:46:19.510Z,16.81
2023-06-11T21:48:47.331Z,16.77
2023-06-11T21:51:15.083Z,16.72
2023-06-11T21:53:42.566Z,16.65
2023-06-11T21:56:10.289Z,16.59
2023-06-11T21:58:37.849Z,16.54
2023-06-11T22:01:05.785Z,16.50
2023-06-11T22:03:33.386Z,16.47
2023-06-11T22:06:04.112Z,16.44
2023-06-11T22:08:31.792Z,16.41
2023-06-11T22:10:59.323Z,16.39
2023-06-11T22:13:31.117Z,16.35
2023-06-11T22:15:58.629Z,16.28
2023-06-11T22:18:29.168Z,16.22
2023-06-11T22:20:58.021Z,16.13
2023-06-11T22:23:37.212Z,16.07
2023-06-11T22:26:13.638Z,16.01
2023-06-11T22:28:41.230Z,15.98
2023-06-11T22:31:08.882Z,15.94
2023-06-11T22:33:36.613Z,15.90
2023-06-11T22:36:04.556Z,15.86
2023-06-11T22:38:32.051Z,15.81
2023-06-11T22:40:59.741Z,15.76
2023-06-11T22:43:27.613Z,15.70
2023-06-11T22:45:55.183Z,15.68
2023-06-11T22:48:22.735Z,15.64
2023-06-11T22:50:50.436Z,15.59
2023-06-11T22:53:18.014Z,15.53
2023-06-11T22:55:45.617Z,15.49
2023-06-11T22:58:13.218Z,15.45
2023-06-11T23:00:41.115Z,15.40
2023-06-11T23:03:10.772Z,15.36
2023-06-11T23:05:38.572Z,15.32
2023-06-11T23:08:06.639Z,15.30
2023-06-11T23:10:34.214Z,15.28
2023-06-11T23:13:01.824Z,15.27
2023-06-11T23:15:29.477Z,15.24
2023-06-11T23:17:57.215Z,15.21
2023-06-11T23:20:27.283Z,15.20
2023-06-11T23:22:59.552Z,15.16
2023-06-11T23:25:27.585Z,15.13
2023-06-11T23:27:55.538Z,15.10
2023-06-11T23:30:23.309Z,15.07
2023-06-11T23:32:52.117Z,15.02
2023-06-11T23:35:19.949Z,15.02
2023-06-11T23:37:52.922Z,15.01
2023-06-11T23:40:21.031Z,14.97
2023-06-11T23:42:48.673Z,14.96
2023-06-11T23:45:16.494Z,14.94
2023-06-11T23:47:44.156Z,14.92
2023-06-11T23:50:12.248Z,14.90
2023-06-11T23:52:40.172Z,14.88
2023-06-11T23:55:08.278Z,14.85
2023-06-11T23:57:38.503Z,14.82
