createdAt,value
2019-02-17T00:00:41.941Z,39.23
2019-02-17T00:03:15.385Z,40.07
2019-02-17T00:05:48.816Z,36.40
2019-02-17T00:08:22.255Z,41.97
2019-02-17T00:10:55.672Z,41.23
2019-02-17T00:13:29.116Z,40.90
2019-02-17T00:16:02.548Z,40.03
2019-02-17T00:18:35.988Z,49.00
2019-02-17T00:21:09.417Z,52.53
2019-02-17T00:23:42.863Z,44.77
2019-02-17T00:26:16.281Z,41.37
2019-02-17T00:28:58.879Z,40.30
2019-02-17T00:31:24.882Z,40.20
2019-02-17T00:33:58.320Z,41.20
2019-02-17T00:36:31.749Z,36.60
2019-02-17T00:39:06.331Z,41.13
2019-02-17T00:41:39.761Z,35.47
2019-02-17T00:44:13.253Z,36.23
2019-02-17T00:46:46.709Z,37.30
2019-02-17T00:49:20.150Z,43.00
2019-02-17T00:51:53.578Z,67.23
2019-02-17T00:54:27.033Z,67.03
2019-02-17T00:57:00.462Z,55.80
2019-02-17T00:59:33.928Z,53.30
2019-02-17T01:02:07.364Z,46.00
2019-02-17T01:04:40.820Z,43.60
2019-02-17T01:07:14.245Z,40.83
2019-02-17T01:09:47.700Z,45.00
2019-02-17T01:12:21.112Z,76.00
2019-02-17T01:14:54.548Z,64.37
2019-02-17T01:17:27.969Z,72.40
2019-02-17T01:20:01.431Z,67.97
2019-02-17T01:22:34.850Z,54.40
2019-02-17T01:25:09.832Z,48.73
2019-02-17T01:27:43.261Z,43.03
2019-02-17T01:30:16.707Z,41.20
2019-02-17T01:32:50.124Z,46.00
2019-02-17T01:38:08.789Z,91.27
2019-02-17T01:40:42.237Z,45.40
2019-02-17T01:43:15.660Z,60.17
2019-02-17T01:45:49.132Z,104.47
2019-02-17T01:48:22.542Z,72.50
2019-02-17T01:50:55.973Z,60.13
2019-02-17T01:53:29.406Z,45.93
2019-02-17T01:56:02.850Z,39.67
2019-02-17T01:58:36.273Z,44.73
2019-02-17T02:01:09.727Z,54.23
2019-02-17T02:03:43.150Z,81.70
2019-02-17T02:06:16.593Z,93.20
2019-02-17T02:08:50.013Z,65.23
2019-02-17T02:11:23.472Z,44.20
2019-02-17T02:13:56.892Z,41.20
2019-02-17T02:16:30.357Z,42.73
2019-02-17T02:19:03.797Z,43.57
2019-02-17T02:21:37.229Z,36.57
2019-02-17T02:24:10.650Z,37.87
2019-02-17T02:26:44.093Z,45.47
2019-02-17T02:29:17.525Z,82.33
2019-02-17T02:31:50.990Z,96.10
2019-02-17T02:34:24.423Z,84.43
2019-02-17T02:36:57.870Z,66.87
2019-02-17T02:39:31.366Z,52.30
2019-02-17T02:42:04.802Z,41.10
2019-02-17T02:44:38.222Z,41.33
2019-02-17T02:47:11.689Z,42.57
2019-02-17T02:49:45.147Z,39.80
2019-02-17T02:52:18.584Z,42.53
2019-02-17T02:54:52.003Z,45.43
2019-02-17T02:57:25.529Z,72.50
2019-02-17T02:59:58.948Z,71.47
2019-02-17T03:02:32.382Z,39.80
2019-02-17T03:05:07.251Z,42.63
2019-02-17T03:07:40.691Z,75.30
2019-02-17T03:10:14.109Z,77.33
2019-02-17T03:12:47.566Z,83.27
2019-02-17T03:15:20.990Z,64.77
2019-02-17T03:17:54.430Z,46.37
2019-02-17T03:20:27.853Z,59.83
2019-02-17T03:23:01.297Z,78.60
2019-02-17T03:25:34.744Z,57.67
2019-02-17T03:28:08.409Z,44.77
2019-02-17T03:30:41.899Z,44.03
2019-02-17T03:33:15.345Z,38.30
2019-02-17T03:35:48.769Z,42.57
2019-02-17T03:38:22.220Z,52.60
2019-02-17T03:40:55.645Z,50.10
2019-02-17T03:43:29.084Z,43.77
2019-02-17T03:46:02.506Z,50.27
2019-02-17T03:48:35.966Z,45.43
2019-02-17T03:51:09.454Z,38.83
2019-02-17T03:53:42.893Z,50.97
2019-02-17T03:56:16.316Z,42.63
2019-02-17T03:58:49.752Z,57.87
2019-02-17T04:01:23.181Z,57.30
2019-02-17T04:03:56.627Z,44.17
2019-02-17T04:06:30.059Z,48.27
2019-02-17T04:09:05.073Z,75.83
2019-02-17T04:11:38.493Z,67.43
2019-02-17T04:14:11.950Z,50.87
2019-02-17T04:16:45.454Z,47.10
2019-02-17T04:19:18.966Z,47.20
2019-02-17T04:21:52.391Z,50.80
2019-02-17T04:24:25.844Z,50.70
2019-02-17T04:26:59.268Z,46.87
2019-02-17T04:29:32.778Z,52.37
2019-02-17T04:32:06.205Z,66.67
2019-02-17T04:34:39.653Z,54.97
2019-02-17T04:37:13.077Z,54.27
2019-02-17T04:39:46.537Z,46.37
2019-02-17T04:42:20.038Z,45.20
2019-02-17T04:44:53.478Z,43.33
2019-02-17T04:47:26.912Z,51.53
2019-02-17T04:50:00.361Z,50.03
2019-02-17T04:52:33.791Z,46.43
2019-02-17T04:55:08.101Z,42.20
2019-02-17T04:57:41.530Z,45.40
2019-02-17T05:00:14.969Z,40.37
2019-02-17T05:02:48.389Z,43.97
2019-02-17T05:05:21.832Z,38.83
2019-02-17T05:07:55.261Z,39.03
2019-02-17T05:10:28.711Z,39.23
2019-02-17T05:13:02.138Z,40.73
2019-02-17T05:15:35.577Z,38.93
2019-02-17T05:18:09.018Z,41.00
2019-02-17T05:20:42.457Z,34.97
2019-02-17T05:23:15.894Z,35.20
2019-02-17T05:25:49.336Z,38.53
2019-02-17T05:28:22.762Z,50.93
2019-02-17T05:30:56.234Z,59.07
2019-02-17T05:33:29.701Z,56.33
2019-02-17T05:36:03.149Z,71.80
2019-02-17T05:38:36.584Z,64.37
2019-02-17T05:41:10.045Z,64.47
2019-02-17T05:43:43.482Z,53.87
2019-02-17T05:46:16.915Z,101.40
2019-02-17T05:48:50.338Z,79.00
2019-02-17T05:51:23.802Z,152.50
2019-02-17T05:53:57.242Z,81.70
2019-02-17T05:56:30.678Z,61.70
2019-02-17T05:59:04.107Z,183.60
2019-02-17T06:01:37.550Z,90.67
2019-02-17T06:04:10.965Z,48.63
2019-02-17T06:06:44.424Z,68.20
2019-02-17T06:09:17.860Z,68.33
2019-02-17T06:11:51.307Z,61.10
2019-02-17T06:14:44.066Z,47.27
2019-02-17T06:17:17.512Z,54.70
2019-02-17T06:19:50.942Z,50.47
2019-02-17T06:22:24.378Z,45.77
2019-02-17T06:24:57.817Z,72.00
2019-02-17T06:27:31.252Z,53.70
2019-02-17T06:30:07.034Z,48.00
2019-02-17T06:32:40.466Z,100.40
2019-02-17T06:35:13.889Z,74.40
2019-02-17T06:37:47.340Z,75.20
2019-02-17T06:40:20.827Z,114.60
2019-02-17T06:42:54.272Z,94.13
2019-02-17T06:45:27.702Z,83.63
2019-02-17T06:48:01.145Z,67.43
2019-02-17T06:50:35.153Z,50.47
2019-02-17T06:53:08.593Z,60.67
2019-02-17T06:55:52.153Z,77.23
2019-02-17T06:58:25.592Z,90.17
2019-02-17T07:00:59.008Z,88.67
2019-02-17T07:03:32.463Z,70.40
2019-02-17T07:06:07.610Z,58.10
2019-02-17T07:08:41.261Z,78.57
2019-02-17T07:11:14.762Z,53.13
2019-02-17T07:13:48.264Z,65.50
2019-02-17T07:16:22.573Z,51.53
2019-02-17T07:18:56.016Z,89.07
2019-02-17T07:21:29.446Z,49.87
2019-02-17T07:24:02.886Z,42.33
2019-02-17T07:26:36.564Z,47.20
2019-02-17T07:29:11.042Z,83.17
2019-02-17T07:31:45.050Z,42.67
2019-02-17T07:34:18.659Z,41.90
2019-02-17T07:36:52.157Z,34.90
2019-02-17T07:39:25.596Z,102.87
2019-02-17T07:41:59.708Z,74.97
2019-02-17T07:44:33.149Z,63.77
2019-02-17T07:47:25.883Z,73.83
2019-02-17T07:49:59.389Z,43.37
2019-02-17T07:52:34.317Z,111.33
2019-02-17T07:55:10.473Z,68.03
2019-02-17T07:57:43.900Z,50.30
2019-02-17T08:00:17.346Z,52.93
2019-02-17T08:02:51.036Z,63.43
2019-02-17T08:05:24.865Z,45.63
2019-02-17T08:07:58.369Z,35.60
2019-02-17T08:10:32.058Z,61.90
2019-02-17T08:13:05.474Z,39.27
2019-02-17T08:15:38.916Z,40.60
2019-02-17T08:18:12.341Z,38.77
2019-02-17T08:20:45.786Z,58.00
2019-02-17T08:23:19.299Z,42.17
2019-02-17T08:25:52.852Z,40.47
2019-02-17T08:28:26.283Z,58.73
2019-02-17T08:30:59.712Z,41.10
2019-02-17T08:33:33.133Z,41.80
2019-02-17T08:36:06.577Z,45.47
2019-02-17T08:38:40.008Z,41.90
2019-02-17T08:41:13.448Z,41.40
2019-02-17T08:43:46.997Z,46.37
2019-02-17T08:46:20.504Z,38.17
2019-02-17T08:48:53.929Z,35.33
2019-02-17T08:51:27.361Z,31.50
2019-02-17T08:54:00.788Z,38.30
2019-02-17T08:56:34.236Z,40.20
2019-02-17T08:59:07.673Z,48.03
2019-02-17T09:01:41.125Z,43.53
2019-02-17T09:04:14.549Z,41.60
2019-02-17T09:06:47.997Z,49.57
2019-02-17T09:09:21.423Z,37.30
2019-02-17T09:11:54.848Z,35.73
2019-02-17T09:14:28.280Z,36.20
2019-02-17T09:17:01.717Z,40.63
2019-02-17T09:19:35.228Z,37.90
2019-02-17T09:22:08.807Z,38.53
2019-02-17T09:24:42.236Z,38.53
2019-02-17T09:27:15.669Z,35.33
2019-02-17T09:29:49.209Z,32.77
2019-02-17T09:32:22.644Z,33.83
2019-02-17T09:34:56.070Z,33.77
2019-02-17T09:37:29.553Z,35.40
2019-02-17T09:40:02.982Z,33.33
2019-02-17T09:42:36.439Z,31.37
2019-02-17T09:45:14.978Z,34.57
2019-02-17T09:47:48.490Z,32.23
2019-02-17T09:50:22.123Z,35.03
2019-02-17T09:52:55.583Z,35.23
2019-02-17T09:55:28.997Z,35.57
2019-02-17T09:58:02.497Z,38.77
2019-02-17T10:00:35.929Z,33.43
2019-02-17T10:03:09.373Z,34.43
2019-02-17T10:05:42.788Z,32.73
2019-02-17T10:08:16.261Z,32.63
2019-02-17T10:10:49.681Z,32.40
2019-02-17T10:13:23.120Z,35.10
2019-02-17T10:15:56.613Z,34.13
2019-02-17T10:18:30.081Z,34.97
2019-02-17T10:21:03.528Z,34.80
2019-02-17T10:23:36.973Z,35.23
2019-02-17T10:26:10.392Z,34.43
2019-02-17T10:28:43.864Z,32.80
2019-02-17T10:31:17.429Z,35.57
2019-02-17T10:33:50.866Z,33.57
2019-02-17T10:36:24.292Z,37.00
2019-02-17T10:38:58.540Z,39.83
2019-02-17T10:41:32.137Z,37.73
2019-02-17T10:44:05.672Z,38.67
2019-02-17T10:46:39.165Z,40.17
2019-02-17T10:49:12.605Z,39.50
2019-02-17T10:51:46.052Z,41.53
2019-02-17T10:54:19.509Z,38.80
2019-02-17T10:56:52.947Z,40.80
2019-02-17T10:59:27.512Z,38.00
2019-02-17T11:02:00.942Z,42.03
2019-02-17T11:04:34.385Z,40.27
2019-02-17T11:07:07.821Z,44.33
2019-02-17T11:09:41.288Z,39.17
2019-02-17T11:12:14.756Z,40.67
2019-02-17T11:14:48.280Z,44.07
2019-02-17T11:17:21.713Z,40.60
2019-02-17T11:19:55.157Z,42.07
2019-02-17T11:22:28.576Z,42.90
2019-02-17T11:25:02.041Z,46.10
2019-02-17T11:27:35.467Z,42.17
2019-02-17T11:30:11.977Z,42.90
2019-02-17T11:32:45.446Z,43.27
2019-02-17T11:35:18.881Z,42.07
2019-02-17T11:37:52.309Z,40.40
2019-02-17T11:40:25.749Z,44.13
2019-02-17T11:42:59.197Z,43.80
2019-02-17T11:45:32.717Z,42.83
2019-02-17T11:48:06.222Z,43.30
2019-02-17T11:50:39.656Z,41.90
2019-02-17T11:53:13.097Z,42.20
2019-02-17T11:55:46.556Z,45.00
2019-02-17T11:58:19.988Z,42.87
2019-02-17T12:00:53.447Z,45.57
2019-02-17T12:03:26.940Z,46.47
2019-02-17T12:06:00.414Z,43.20
2019-02-17T12:08:34.017Z,51.37
2019-02-17T12:11:07.537Z,50.87
2019-02-17T12:13:40.970Z,51.07
2019-02-17T12:16:14.432Z,46.03
2019-02-17T12:18:48.048Z,41.53
2019-02-17T12:21:23.429Z,47.03
2019-02-17T12:24:14.660Z,40.87
2019-02-17T12:26:52.517Z,42.70
2019-02-17T12:29:39.566Z,44.00
2019-02-17T12:32:13.086Z,38.50
2019-02-17T12:34:46.554Z,40.03
2019-02-17T12:37:20.025Z,42.20
2019-02-17T12:39:53.461Z,39.57
2019-02-17T12:42:26.914Z,42.03
2019-02-17T12:45:00.437Z,40.77
2019-02-17T12:47:33.895Z,44.37
2019-02-17T12:50:10.582Z,41.77
2019-02-17T12:52:47.051Z,40.07
2019-02-17T12:55:19.184Z,40.93
2019-02-17T12:57:52.664Z,39.90
2019-02-17T13:00:26.094Z,42.37
2019-02-17T13:02:59.553Z,41.57
2019-02-17T13:05:33.012Z,40.73
2019-02-17T13:08:06.453Z,43.90
2019-02-17T13:10:39.873Z,38.20
2019-02-17T13:13:13.346Z,41.97
2019-02-17T13:15:46.772Z,42.97
2019-02-17T13:18:20.205Z,41.80
2019-02-17T13:20:53.636Z,40.57
2019-02-17T13:23:27.087Z,38.50
2019-02-17T13:26:00.525Z,42.10
2019-02-17T13:28:33.965Z,39.77
2019-02-17T13:31:07.401Z,39.50
2019-02-17T13:33:40.853Z,39.37
2019-02-17T13:36:14.282Z,63.73
2019-02-17T13:38:47.771Z,58.37
2019-02-17T13:41:21.236Z,51.47
2019-02-17T13:43:54.693Z,51.33
2019-02-17T13:46:28.138Z,38.70
2019-02-17T13:49:01.562Z,43.37
2019-02-17T13:51:34.988Z,45.20
2019-02-17T13:54:08.487Z,37.90
2019-02-17T13:56:41.959Z,36.90
2019-02-17T13:59:15.403Z,37.20
2019-02-17T14:01:48.833Z,47.17
2019-02-17T14:04:22.295Z,39.87
2019-02-17T14:06:55.726Z,40.43
2019-02-17T14:09:29.178Z,40.33
2019-02-17T14:12:02.630Z,37.47
2019-02-17T14:14:36.158Z,40.63
2019-02-17T14:17:09.592Z,43.27
2019-02-17T14:19:43.036Z,38.07
2019-02-17T14:22:16.473Z,38.67
2019-02-17T14:24:49.936Z,41.13
2019-02-17T14:27:23.370Z,38.40
2019-02-17T14:29:56.827Z,40.30
2019-02-17T14:32:30.245Z,38.40
2019-02-17T14:35:04.549Z,39.03
2019-02-17T14:37:38.004Z,39.33
2019-02-17T14:40:12.912Z,42.33
2019-02-17T14:42:46.347Z,38.27
2019-02-17T14:45:20.524Z,41.10
2019-02-17T14:47:54.024Z,37.23
2019-02-17T14:50:27.468Z,38.57
2019-02-17T14:53:00.897Z,40.83
2019-02-17T14:55:34.344Z,39.27
2019-02-17T14:58:07.850Z,37.67
2019-02-17T15:00:41.301Z,42.43
2019-02-17T15:03:14.734Z,39.80
2019-02-17T15:05:48.179Z,43.17
2019-02-17T15:08:21.639Z,44.20
2019-02-17T15:10:55.153Z,39.03
2019-02-17T15:13:28.600Z,39.13
2019-02-17T15:16:02.052Z,42.37
2019-02-17T15:18:35.601Z,36.03
2019-02-17T15:21:09.049Z,39.13
2019-02-17T15:23:42.506Z,34.97
2019-02-17T15:26:15.944Z,40.03
2019-02-17T15:28:51.413Z,36.23
2019-02-17T15:31:24.586Z,36.53
2019-02-17T15:33:58.025Z,39.00
2019-02-17T15:36:31.465Z,40.70
2019-02-17T15:39:06.946Z,40.40
2019-02-17T15:41:40.404Z,46.23
2019-02-17T15:44:13.848Z,40.13
2019-02-17T15:46:47.309Z,40.73
2019-02-17T15:49:20.738Z,42.53
2019-02-17T15:51:54.265Z,41.43
2019-02-17T15:54:27.700Z,44.57
2019-02-17T15:57:01.143Z,48.40
2019-02-17T15:59:34.576Z,39.27
2019-02-17T16:02:08.072Z,43.80
2019-02-17T16:04:41.504Z,46.93
2019-02-17T16:07:14.966Z,44.30
2019-02-17T16:09:48.420Z,42.27
2019-02-17T16:12:21.888Z,42.47
2019-02-17T16:14:55.376Z,42.93
2019-02-17T16:17:28.918Z,41.50
2019-02-17T16:20:02.336Z,42.23
2019-02-17T16:22:35.786Z,41.80
2019-02-17T16:25:10.553Z,43.40
2019-02-17T16:27:44.014Z,44.90
2019-02-17T16:30:23.897Z,45.20
2019-02-17T16:32:57.361Z,48.57
2019-02-17T16:35:30.793Z,45.43
2019-02-17T16:38:04.258Z,46.57
2019-02-17T16:40:37.684Z,49.97
2019-02-17T16:43:11.158Z,50.90
2019-02-17T16:45:44.593Z,52.63
2019-02-17T16:48:18.045Z,54.13
2019-02-17T16:50:51.476Z,53.10
2019-02-17T16:53:24.935Z,51.40
2019-02-17T16:55:58.369Z,49.33
2019-02-17T16:58:31.809Z,47.10
2019-02-17T17:01:05.905Z,51.17
2019-02-17T17:03:39.423Z,53.57
2019-02-17T17:06:12.853Z,52.30
2019-02-17T17:08:46.359Z,52.40
2019-02-17T17:11:19.786Z,45.87
2019-02-17T17:13:54.349Z,55.37
2019-02-17T17:16:27.768Z,51.53
2019-02-17T17:19:01.213Z,54.17
2019-02-17T17:21:34.660Z,52.50
2019-02-17T17:24:08.088Z,50.70
2019-02-17T17:26:41.520Z,52.57
2019-02-17T17:29:14.965Z,96.87
2019-02-17T17:31:48.397Z,66.77
2019-02-17T17:34:21.832Z,53.83
2019-02-17T17:36:55.258Z,52.80
2019-02-17T17:39:28.739Z,54.07
2019-02-17T17:42:02.161Z,51.70
2019-02-17T17:44:35.613Z,50.83
2019-02-17T17:47:11.269Z,57.80
2019-02-17T17:49:44.209Z,55.33
2019-02-17T17:52:17.666Z,60.67
2019-02-17T17:54:51.166Z,51.37
2019-02-17T17:57:24.608Z,54.33
2019-02-17T17:59:58.065Z,53.47
2019-02-17T18:02:31.497Z,53.97
2019-02-17T18:05:09.260Z,53.87
2019-02-17T18:07:41.933Z,53.80
2019-02-17T18:10:16.534Z,55.70
2019-02-17T18:12:49.953Z,52.47
2019-02-17T18:15:23.440Z,53.67
2019-02-17T18:17:56.872Z,53.67
2019-02-17T18:20:30.318Z,55.83
2019-02-17T18:23:03.757Z,58.27
2019-02-17T18:25:37.185Z,52.73
2019-02-17T18:28:10.600Z,51.83
2019-02-17T18:30:44.049Z,55.13
2019-02-17T18:33:17.468Z,52.20
2019-02-17T18:35:50.926Z,51.50
2019-02-17T18:38:24.352Z,57.23
2019-02-17T18:40:57.832Z,54.10
2019-02-17T18:43:31.272Z,51.40
2019-02-17T18:46:04.724Z,65.20
2019-02-17T18:48:38.148Z,56.87
2019-02-17T18:51:11.589Z,54.57
2019-02-17T18:53:45.042Z,56.57
2019-02-17T18:56:18.569Z,61.93
2019-02-17T18:58:52.119Z,55.20
2019-02-17T19:01:25.714Z,57.33
2019-02-17T19:03:59.189Z,58.53
2019-02-17T19:06:32.637Z,57.10
2019-02-17T19:09:07.805Z,57.23
2019-02-17T19:11:41.253Z,54.27
2019-02-17T19:14:14.689Z,57.40
2019-02-17T19:16:48.137Z,57.60
2019-02-17T19:19:21.571Z,53.93
2019-02-17T19:21:55.014Z,57.63
2019-02-17T19:24:28.515Z,58.87
2019-02-17T19:27:01.955Z,56.40
2019-02-17T19:29:35.383Z,60.13
2019-02-17T19:32:08.827Z,58.70
2019-02-17T19:34:42.248Z,54.03
2019-02-17T19:37:15.714Z,64.60
2019-02-17T19:39:49.147Z,54.13
2019-02-17T19:42:22.582Z,54.73
2019-02-17T19:44:56.012Z,58.77
2019-02-17T19:47:29.461Z,61.33
2019-02-17T19:50:03.295Z,60.90
2019-02-17T19:52:36.801Z,62.00
2019-02-17T19:55:13.984Z,62.30
2019-02-17T19:57:47.433Z,68.40
2019-02-17T20:00:22.269Z,63.33
2019-02-17T20:03:00.259Z,62.03
2019-02-17T20:05:38.026Z,56.90
2019-02-17T20:08:11.676Z,57.23
2019-02-17T20:10:45.109Z,88.33
2019-02-17T20:13:18.632Z,147.93
2019-02-17T20:15:52.064Z,153.23
2019-02-17T20:18:25.498Z,90.07
2019-02-17T20:20:58.934Z,150.50
2019-02-17T20:23:32.497Z,93.60
2019-02-17T20:26:06.009Z,71.63
2019-02-17T20:28:43.413Z,92.87
2019-02-17T20:31:14.656Z,71.73
2019-02-17T20:33:48.134Z,63.47
2019-02-17T20:36:21.641Z,55.53
2019-02-17T20:38:55.089Z,60.17
2019-02-17T20:41:28.506Z,53.47
2019-02-17T20:44:01.957Z,56.60
2019-02-17T20:46:35.389Z,62.50
2019-02-17T20:49:08.829Z,58.87
2019-02-17T20:51:42.246Z,54.17
2019-02-17T20:54:15.703Z,56.77
2019-02-17T20:56:49.133Z,62.60
2019-02-17T20:59:22.581Z,58.97
2019-02-17T21:01:56.008Z,51.50
2019-02-17T21:04:29.458Z,54.30
2019-02-17T21:07:02.881Z,52.97
2019-02-17T21:09:36.353Z,54.73
2019-02-17T21:12:09.790Z,55.97
2019-02-17T21:14:43.246Z,59.60
2019-02-17T21:17:16.685Z,56.00
2019-02-17T21:19:50.137Z,54.60
2019-02-17T21:22:42.900Z,58.20
2019-02-17T21:25:16.493Z,58.43
2019-02-17T21:27:49.919Z,59.33
2019-02-17T21:30:23.386Z,58.57
2019-02-17T21:32:56.815Z,61.77
2019-02-17T21:35:30.256Z,59.27
2019-02-17T21:38:03.682Z,60.80
2019-02-17T21:40:37.124Z,66.40
2019-02-17T21:43:10.544Z,71.33
2019-02-17T21:45:44.017Z,66.20
2019-02-17T21:48:17.505Z,61.17
2019-02-17T21:50:50.960Z,62.20
2019-02-17T21:53:24.370Z,62.27
2019-02-17T21:55:57.812Z,57.67
2019-02-17T21:58:31.245Z,53.53
2019-02-17T22:01:04.765Z,53.83
2019-02-17T22:03:38.185Z,55.67
2019-02-17T22:06:11.622Z,59.57
2019-02-17T22:08:45.048Z,54.67
2019-02-17T22:11:18.494Z,52.07
2019-02-17T22:13:51.949Z,58.60
2019-02-17T22:16:25.411Z,53.87
2019-02-17T22:18:58.838Z,54.73
2019-02-17T22:21:32.281Z,59.10
2019-02-17T22:24:05.707Z,56.97
2019-02-17T22:26:39.164Z,66.87
2019-02-17T22:29:12.922Z,60.57
2019-02-17T22:31:46.616Z,55.77
2019-02-17T22:34:20.032Z,58.07
2019-02-17T22:36:53.488Z,59.50
2019-02-17T22:39:26.908Z,59.53
2019-02-17T22:42:00.368Z,55.50
2019-02-17T22:44:33.794Z,58.37
2019-02-17T22:47:07.254Z,50.13
2019-02-17T22:49:40.705Z,52.57
2019-02-17T22:52:14.166Z,52.47
2019-02-17T22:54:47.602Z,54.20
2019-02-17T22:57:21.062Z,54.60
2019-02-17T22:59:54.488Z,54.23
2019-02-17T23:02:28.203Z,58.60
2019-02-17T23:05:01.622Z,56.80
2019-02-17T23:07:35.062Z,56.50
2019-02-17T23:10:09.562Z,54.93
2019-02-17T23:12:43.009Z,56.03
2019-02-17T23:15:16.435Z,56.73
2019-02-17T23:17:49.952Z,58.67
2019-02-17T23:20:23.379Z,56.07
2019-02-17T23:22:56.853Z,57.53
2019-02-17T23:25:30.279Z,54.23
2019-02-17T23:28:03.804Z,55.17
2019-02-17T23:30:37.244Z,58.20
2019-02-17T23:33:10.697Z,56.63
2019-02-17T23:35:44.185Z,56.30
2019-02-17T23:38:17.649Z,55.23
2019-02-17T23:40:51.072Z,51.60
2019-02-17T23:43:24.527Z,58.47
2019-02-17T23:45:57.956Z,53.70
2019-02-17T23:48:31.388Z,54.60
2019-02-17T23:51:04.813Z,47.63
2019-02-17T23:53:38.252Z,51.00
2019-02-17T23:56:11.680Z,49.83
2019-02-17T23:58:45.122Z,52.77
