createdAt,value
2022-12-13T07:27:30.168Z,8.93
2022-12-13T07:37:36.689Z,9.48
2022-12-13T07:47:43.106Z,59.77
2022-12-13T07:57:50.770Z,87.88
2022-12-13T08:07:57.443Z,68.83
2022-12-13T08:18:05.232Z,43.68
2022-12-13T08:28:11.826Z,41.63
2022-12-13T08:38:22.793Z,34.05
2022-12-13T08:48:26.293Z,28.80
2022-12-13T08:58:35.102Z,20.48
2022-12-13T09:08:42.493Z,20.65
2022-12-13T09:18:55.380Z,21.75
2022-12-13T09:28:59.356Z,15.43
2022-12-13T09:39:07.295Z,17.35
2022-12-13T09:49:23.178Z,16.75
2022-12-13T09:59:29.401Z,12.63
2022-12-13T10:09:36.128Z,13.25
2022-12-13T10:19:44.888Z,16.30
2022-12-13T10:30:03.422Z,10.45
2022-12-13T10:40:32.019Z,12.37
2022-12-13T10:50:37.169Z,6.97
2022-12-13T11:00:46.536Z,9.20
2022-12-13T11:11:00.419Z,12.00
2022-12-13T11:21:08.022Z,8.08
2022-12-13T11:31:17.429Z,6.47
2022-12-13T11:41:32.180Z,8.95
2022-12-13T11:51:38.046Z,8.73
2022-12-13T12:01:47.768Z,7.72
2022-12-13T12:12:02.358Z,8.03
2022-12-13T12:22:15.890Z,5.47
2022-12-13T12:32:28.187Z,6.67
2022-12-13T12:43:13.849Z,4.92
2022-12-13T12:53:02.877Z,5.97
2022-12-13T13:03:17.406Z,7.62
2022-12-13T13:13:47.111Z,5.25
2022-12-13T13:24:07.830Z,5.15
2022-12-13T13:34:25.567Z,5.97
2022-12-13T13:44:56.293Z,4.40
2022-12-13T13:55:53.072Z,7.03
2022-12-13T14:06:36.478Z,8.20
2022-12-13T14:17:22.174Z,9.25
2022-12-13T14:27:41.187Z,8.98
2022-12-13T14:37:50.373Z,5.72
2022-12-13T14:48:01.041Z,5.08
2022-12-13T14:58:17.893Z,5.35
2022-12-13T15:08:24.616Z,4.72
2022-12-13T15:18:31.559Z,4.15
2022-12-13T15:28:44.923Z,4.87
2022-12-13T15:39:01.721Z,11.00
2022-12-13T15:49:10.860Z,4.92
2022-12-13T15:59:28.732Z,29.87
2022-12-13T16:19:49.891Z,71.45
2022-12-13T16:29:56.464Z,50.15
2022-12-13T16:40:11.538Z,45.45
2022-12-13T16:50:20.847Z,43.73
2022-12-13T17:00:27.901Z,33.45
2022-12-13T17:10:34.628Z,31.40
2022-12-13T17:20:41.028Z,28.23
2022-12-13T17:30:47.485Z,26.68
2022-12-13T17:40:55.984Z,27.25
2022-12-13T17:51:02.675Z,25.57
2022-12-13T18:01:14.883Z,24.55
2022-12-13T18:11:38.120Z,19.15
2022-12-13T18:21:30.604Z,19.42
2022-12-13T18:31:37.040Z,18.85
2022-12-13T18:41:44.718Z,21.95
2022-12-13T18:51:51.079Z,16.52
2022-12-13T19:01:57.935Z,20.45
2022-12-13T19:12:04.429Z,15.08
2022-12-13T19:22:10.843Z,16.05
2022-12-13T19:32:17.106Z,17.48
2022-12-13T19:42:23.665Z,15.58
2022-12-13T19:52:30.419Z,16.50
2022-12-13T20:02:36.713Z,11.63
2022-12-13T20:12:43.068Z,17.77
2022-12-13T20:33:02.765Z,18.70
