createdAt,value
2022-10-28T00:00:52.729Z,13.10
2022-10-28T00:03:20.786Z,13.10
2022-10-28T00:05:48.237Z,13.00
2022-10-28T00:08:15.095Z,12.90
2022-10-28T00:10:41.920Z,12.90
2022-10-28T00:13:08.835Z,12.90
2022-10-28T00:15:35.852Z,12.80
2022-10-28T00:18:02.677Z,12.80
2022-10-28T00:20:31.666Z,12.80
2022-10-28T00:22:58.555Z,12.80
2022-10-28T00:25:25.567Z,12.80
2022-10-28T00:27:53.067Z,12.80
2022-10-28T00:30:20.376Z,12.90
2022-10-28T00:32:47.330Z,12.80
2022-10-28T00:35:14.310Z,12.80
2022-10-28T00:37:41.262Z,12.80
2022-10-28T00:40:08.785Z,12.80
2022-10-28T00:42:35.683Z,12.80
2022-10-28T00:45:03.930Z,12.80
2022-10-28T00:47:56.044Z,12.80
2022-10-28T00:50:51.852Z,12.80
2022-10-28T00:53:30.811Z,12.80
2022-10-28T00:56:01.512Z,12.80
2022-10-28T00:58:29.534Z,12.70
2022-10-28T01:00:57.997Z,12.70
2022-10-28T01:03:25.038Z,12.70
2022-10-28T01:05:53.597Z,12.70
2022-10-28T01:08:20.737Z,12.60
2022-10-28T01:10:47.549Z,12.60
2022-10-28T01:13:31.182Z,12.60
2022-10-28T01:16:05.481Z,12.60
2022-10-28T01:19:00.935Z,12.50
2022-10-28T01:21:49.305Z,12.50
2022-10-28T01:24:36.477Z,12.50
2022-10-28T01:27:23.343Z,12.50
2022-10-28T01:30:06.038Z,12.50
2022-10-28T01:33:06.474Z,12.60
2022-10-28T01:36:13.813Z,12.60
2022-10-28T01:38:56.118Z,12.60
2022-10-28T01:41:48.113Z,12.70
2022-10-28T01:44:25.346Z,12.60
2022-10-28T01:47:03.035Z,12.60
2022-10-28T01:49:39.551Z,12.60
2022-10-28T01:52:12.441Z,12.50
2022-10-28T01:54:43.211Z,12.40
2022-10-28T01:57:12.217Z,12.30
2022-10-28T01:59:41.079Z,12.30
2022-10-28T02:02:07.916Z,12.30
2022-10-28T02:04:36.272Z,12.30
2022-10-28T02:07:03.146Z,12.20
2022-10-28T02:09:48.542Z,12.20
2022-10-28T02:12:32.041Z,12.30
2022-10-28T02:15:18.546Z,12.40
2022-10-28T02:18:29.937Z,12.30
2022-10-28T02:21:33.540Z,12.30
2022-10-28T02:24:18.555Z,12.20
2022-10-28T02:26:54.949Z,12.20
2022-10-28T02:29:37.379Z,12.20
2022-10-28T02:32:11.411Z,12.10
2022-10-28T02:34:42.191Z,12.20
2022-10-28T02:37:14.721Z,12.10
2022-10-28T02:39:49.037Z,12.10
2022-10-28T02:42:24.355Z,12.10
2022-10-28T02:45:00.315Z,12.10
2022-10-28T02:47:33.735Z,12.00
2022-10-28T02:50:04.692Z,12.00
2022-10-28T02:52:33.446Z,12.00
2022-10-28T02:55:04.660Z,12.00
2022-10-28T02:57:35.327Z,12.00
2022-10-28T03:00:07.191Z,11.90
2022-10-28T03:02:34.276Z,11.90
2022-10-28T03:05:01.131Z,11.90
2022-10-28T03:07:28.065Z,11.90
2022-10-28T03:09:54.898Z,11.90
2022-10-28T03:12:21.757Z,11.80
2022-10-28T03:14:48.651Z,11.70
2022-10-28T03:17:15.704Z,11.70
2022-10-28T03:19:42.588Z,11.70
2022-10-28T03:22:11.707Z,11.70
2022-10-28T03:24:38.651Z,11.70
2022-10-28T03:27:05.498Z,11.60
2022-10-28T03:29:32.411Z,11.60
2022-10-28T03:31:59.247Z,11.60
2022-10-28T03:34:26.203Z,11.50
2022-10-28T03:36:53.096Z,11.60
2022-10-28T03:39:20.054Z,11.60
2022-10-28T03:41:46.921Z,11.60
2022-10-28T03:44:13.752Z,11.50
2022-10-28T03:46:40.627Z,11.50
2022-10-28T03:49:07.492Z,11.50
2022-10-28T03:51:34.468Z,11.50
2022-10-28T03:54:01.426Z,11.50
2022-10-28T03:56:28.346Z,11.40
2022-10-28T03:58:55.164Z,11.40
2022-10-28T04:01:22.273Z,11.30
2022-10-28T04:03:49.250Z,11.30
2022-10-28T04:06:16.835Z,11.30
2022-10-28T04:08:43.829Z,11.30
2022-10-28T04:11:10.781Z,11.30
2022-10-28T04:13:37.721Z,11.20
2022-10-28T04:16:05.013Z,11.20
2022-10-28T04:18:32.181Z,11.20
2022-10-28T04:20:59.168Z,11.20
2022-10-28T04:23:26.050Z,11.10
2022-10-28T04:25:54.636Z,11.00
2022-10-28T04:28:24.139Z,11.10
2022-10-28T04:30:53.757Z,11.10
2022-10-28T04:33:20.678Z,11.10
2022-10-28T04:35:47.599Z,11.00
2022-10-28T04:38:15.496Z,11.10
2022-10-28T04:40:42.603Z,11.00
2022-10-28T04:43:11.799Z,11.10
2022-10-28T04:45:39.325Z,11.10
2022-10-28T04:48:06.708Z,11.10
2022-10-28T04:50:33.662Z,11.10
2022-10-28T04:53:10.433Z,11.10
2022-10-28T04:55:37.379Z,11.00
2022-10-28T04:58:04.516Z,11.00
2022-10-28T05:00:31.451Z,11.00
2022-10-28T05:03:01.910Z,11.00
2022-10-28T05:05:28.870Z,10.90
2022-10-28T05:07:56.005Z,10.90
2022-10-28T05:10:23.427Z,10.80
2022-10-28T05:12:50.284Z,10.80
2022-10-28T05:15:17.206Z,10.90
2022-10-28T05:17:46.356Z,10.80
2022-10-28T05:20:15.823Z,10.90
2022-10-28T05:22:55.166Z,10.80
2022-10-28T05:25:23.020Z,10.80
2022-10-28T05:27:50.608Z,10.80
2022-10-28T05:30:18.906Z,10.80
2022-10-28T05:32:48.230Z,10.70
2022-10-28T05:35:17.364Z,10.70
2022-10-28T05:37:44.532Z,10.60
2022-10-28T05:40:11.962Z,10.70
2022-10-28T05:42:42.631Z,10.70
2022-10-28T05:45:10.862Z,10.60
2022-10-28T05:47:43.349Z,10.60
2022-10-28T05:50:10.702Z,10.70
2022-10-28T05:52:37.675Z,10.70
2022-10-28T05:55:05.559Z,10.70
2022-10-28T05:57:35.769Z,10.80
2022-10-28T06:00:03.706Z,10.80
2022-10-28T06:02:39.566Z,10.80
2022-10-28T06:05:06.705Z,10.80
2022-10-28T06:07:34.917Z,10.90
2022-10-28T06:10:02.984Z,10.90
2022-10-28T06:12:28.595Z,10.90
2022-10-28T06:14:58.482Z,11.00
2022-10-28T06:17:25.410Z,10.90
2022-10-28T06:19:52.357Z,10.90
2022-10-28T06:22:19.335Z,10.80
2022-10-28T06:24:46.189Z,10.90
2022-10-28T06:27:13.162Z,10.90
2022-10-28T06:29:40.150Z,10.90
2022-10-28T06:32:10.177Z,10.90
2022-10-28T06:34:37.843Z,10.90
2022-10-28T06:37:05.744Z,10.90
2022-10-28T06:39:33.022Z,10.90
2022-10-28T06:41:59.959Z,11.00
2022-10-28T06:44:26.829Z,11.00
2022-10-28T06:46:56.595Z,11.00
2022-10-28T06:49:23.444Z,11.10
2022-10-28T06:51:50.321Z,11.10
2022-10-28T06:54:18.145Z,11.20
2022-10-28T06:56:47.753Z,11.20
2022-10-28T06:59:14.632Z,11.30
2022-10-28T07:01:42.009Z,11.30
2022-10-28T07:04:13.298Z,11.40
2022-10-28T07:06:40.753Z,11.40
2022-10-28T07:09:07.758Z,11.50
2022-10-28T07:11:44.884Z,11.50
2022-10-28T07:14:11.749Z,11.50
2022-10-28T07:16:38.641Z,11.60
2022-10-28T07:19:05.579Z,11.70
2022-10-28T07:21:32.521Z,11.60
2022-10-28T07:23:59.420Z,11.70
2022-10-28T07:26:26.803Z,11.80
2022-10-28T07:28:54.085Z,11.80
2022-10-28T07:31:21.252Z,11.90
2022-10-28T07:33:54.892Z,12.00
2022-10-28T07:36:22.110Z,12.10
2022-10-28T07:38:51.738Z,12.20
2022-10-28T07:41:20.736Z,12.30
2022-10-28T07:43:48.289Z,12.30
2022-10-28T07:46:15.624Z,12.50
2022-10-28T07:48:42.592Z,12.50
2022-10-28T07:51:12.021Z,12.60
2022-10-28T07:53:39.013Z,12.70
2022-10-28T07:56:13.796Z,12.70
2022-10-28T07:58:42.972Z,12.90
2022-10-28T08:01:11.803Z,12.90
2022-10-28T08:03:39.375Z,13.00
2022-10-28T08:06:11.863Z,13.10
2022-10-28T08:08:39.605Z,13.20
2022-10-28T08:11:16.064Z,13.30
2022-10-28T08:13:43.314Z,13.40
2022-10-28T08:16:10.394Z,13.50
2022-10-28T08:18:38.742Z,13.60
2022-10-28T08:21:08.363Z,13.70
2022-10-28T08:23:35.607Z,13.70
2022-10-28T08:26:02.792Z,13.70
2022-10-28T08:28:29.785Z,13.90
2022-10-28T08:31:10.249Z,13.90
2022-10-28T08:33:47.584Z,13.80
2022-10-28T08:36:16.608Z,13.70
2022-10-28T08:38:45.841Z,13.80
2022-10-28T08:41:24.466Z,13.70
2022-10-28T08:44:07.465Z,13.80
2022-10-28T08:46:37.310Z,13.80
2022-10-28T08:49:11.189Z,13.80
2022-10-28T08:51:45.943Z,13.80
2022-10-28T08:54:39.843Z,13.80
2022-10-28T08:57:18.059Z,13.90
2022-10-28T08:59:46.606Z,13.90
2022-10-28T09:02:36.153Z,14.00
2022-10-28T09:05:15.527Z,14.10
2022-10-28T09:07:42.537Z,14.30
2022-10-28T09:10:14.747Z,14.40
2022-10-28T09:13:23.826Z,14.50
2022-10-28T09:16:45.648Z,14.70
2022-10-28T09:19:22.385Z,14.90
2022-10-28T09:22:00.612Z,15.00
2022-10-28T09:24:46.221Z,15.20
2022-10-28T09:27:13.589Z,15.30
2022-10-28T09:29:57.601Z,15.40
2022-10-28T09:32:27.076Z,15.20
2022-10-28T09:35:08.764Z,15.20
2022-10-28T09:37:49.594Z,15.30
2022-10-28T09:40:25.248Z,15.30
2022-10-28T09:43:07.196Z,15.40
2022-10-28T09:45:40.112Z,15.50
2022-10-28T09:48:19.374Z,15.60
2022-10-28T09:50:51.042Z,15.70
2022-10-28T09:53:36.042Z,15.90
2022-10-28T09:56:06.312Z,15.90
2022-10-28T09:58:34.724Z,15.90
2022-10-28T10:01:03.640Z,16.00
2022-10-28T10:03:31.233Z,16.00
2022-10-28T10:06:11.505Z,16.10
2022-10-28T10:08:40.523Z,16.20
2022-10-28T10:11:19.016Z,16.40
2022-10-28T10:13:46.706Z,16.30
2022-10-28T10:16:18.325Z,16.40
2022-10-28T10:18:57.779Z,16.30
2022-10-28T10:21:44.867Z,16.40
2022-10-28T10:24:34.002Z,16.50
2022-10-28T10:27:03.905Z,16.60
2022-10-28T10:29:32.241Z,16.70
2022-10-28T10:32:12.795Z,16.80
2022-10-28T10:34:50.193Z,16.90
2022-10-28T10:37:22.799Z,16.90
2022-10-28T10:40:07.226Z,16.90
2022-10-28T10:42:39.193Z,17.00
2022-10-28T10:45:22.495Z,17.10
2022-10-28T10:47:49.454Z,17.20
2022-10-28T10:53:01.912Z,17.40
2022-10-28T10:55:39.786Z,17.50
2022-10-28T10:58:20.129Z,17.60
2022-10-28T11:00:52.435Z,17.50
2022-10-28T11:03:31.576Z,17.60
2022-10-28T11:06:21.986Z,17.70
2022-10-28T11:08:47.613Z,17.80
2022-10-28T11:11:20.352Z,17.80
2022-10-28T11:13:48.857Z,17.90
2022-10-28T11:16:25.192Z,18.00
2022-10-28T11:18:53.381Z,18.00
2022-10-28T11:21:58.634Z,18.10
2022-10-28T11:25:16.547Z,18.10
2022-10-28T11:27:48.620Z,18.20
2022-10-28T11:30:26.568Z,18.30
2022-10-28T11:33:38.035Z,18.30
2022-10-28T11:36:29.879Z,18.40
2022-10-28T11:39:20.109Z,18.30
2022-10-28T11:41:57.705Z,18.30
2022-10-28T11:44:47.909Z,18.40
2022-10-28T11:56:51.239Z,18.70
2022-10-28T11:59:59.145Z,18.60
2022-10-28T12:02:57.028Z,18.50
2022-10-28T12:05:38.456Z,18.60
2022-10-28T12:08:24.562Z,18.60
2022-10-28T12:11:02.870Z,18.70
2022-10-28T12:13:44.702Z,18.70
2022-10-28T12:16:17.315Z,18.80
2022-10-28T12:19:18.312Z,18.80
2022-10-28T12:22:06.853Z,18.90
2022-10-28T12:24:36.959Z,19.00
2022-10-28T12:27:15.380Z,19.00
2022-10-28T12:29:50.189Z,19.10
2022-10-28T12:32:29.433Z,19.00
2022-10-28T12:35:02.926Z,19.00
2022-10-28T12:37:48.800Z,19.00
2022-10-28T12:43:16.326Z,19.10
2022-10-28T12:45:43.538Z,19.10
2022-10-28T12:48:50.016Z,19.10
2022-10-28T12:51:37.632Z,19.20
2022-10-28T12:54:42.161Z,19.20
2022-10-28T12:57:23.220Z,19.10
2022-10-28T13:00:15.881Z,19.10
2022-10-28T13:03:04.192Z,19.10
2022-10-28T13:06:07.076Z,19.20
2022-10-28T13:11:35.308Z,19.20
2022-10-28T13:14:36.352Z,19.20
2022-10-28T13:17:18.084Z,19.10
2022-10-28T13:20:00.168Z,19.10
2022-10-28T13:22:52.649Z,19.10
2022-10-28T13:25:43.482Z,19.10
2022-10-28T13:28:18.758Z,19.20
2022-10-28T13:31:08.619Z,19.10
2022-10-28T13:33:37.978Z,19.10
2022-10-28T13:36:26.784Z,19.10
2022-10-28T13:39:00.396Z,19.00
2022-10-28T13:41:36.421Z,19.00
2022-10-28T13:44:09.557Z,19.00
2022-10-28T13:47:13.225Z,18.90
2022-10-28T13:50:09.404Z,18.90
2022-10-28T13:52:43.271Z,18.90
2022-10-28T13:55:40.706Z,18.80
2022-10-28T13:58:48.515Z,18.70
2022-10-28T14:01:47.667Z,18.70
2022-10-28T14:04:38.621Z,18.60
2022-10-28T14:07:31.360Z,18.50
2022-10-28T14:10:17.594Z,18.30
2022-10-28T14:12:55.878Z,18.30
2022-10-28T14:15:24.778Z,18.30
2022-10-28T14:18:04.946Z,18.30
2022-10-28T14:20:47.944Z,18.30
2022-10-28T14:23:51.280Z,18.30
2022-10-28T14:26:23.371Z,18.30
2022-10-28T14:28:52.779Z,18.40
2022-10-28T14:31:32.794Z,18.30
2022-10-28T14:33:59.629Z,18.30
2022-10-28T14:36:47.298Z,18.30
2022-10-28T14:39:40.606Z,18.30
2022-10-28T14:42:27.000Z,18.40
2022-10-28T14:45:20.576Z,18.30
2022-10-28T14:48:32.941Z,18.30
2022-10-28T14:51:02.338Z,18.30
2022-10-28T14:53:36.320Z,18.30
2022-10-28T14:56:08.244Z,18.30
2022-10-28T14:58:41.368Z,18.30
2022-10-28T15:01:25.500Z,18.20
2022-10-28T15:03:59.309Z,18.30
2022-10-28T15:06:31.578Z,18.30
2022-10-28T15:09:05.626Z,18.20
2022-10-28T15:11:33.600Z,18.20
2022-10-28T15:14:14.431Z,18.20
2022-10-28T15:16:50.808Z,18.10
2022-10-28T15:19:33.016Z,18.00
2022-10-28T15:22:07.482Z,18.00
2022-10-28T15:24:34.475Z,18.00
2022-10-28T15:27:01.703Z,17.90
2022-10-28T15:29:28.659Z,17.90
2022-10-28T15:32:10.106Z,17.90
2022-10-28T15:34:38.186Z,17.90
2022-10-28T15:37:08.039Z,17.90
2022-10-28T15:39:39.447Z,17.80
2022-10-28T15:42:29.494Z,17.80
2022-10-28T15:45:00.746Z,17.60
2022-10-28T15:47:34.794Z,17.60
2022-10-28T15:50:15.702Z,17.60
2022-10-28T15:52:48.232Z,17.60
2022-10-28T15:55:35.972Z,17.50
2022-10-28T15:58:19.292Z,17.50
2022-10-28T16:00:55.001Z,17.50
2022-10-28T16:03:26.072Z,17.40
2022-10-28T16:05:57.769Z,17.40
2022-10-28T16:08:32.533Z,17.40
2022-10-28T16:11:06.757Z,17.40
2022-10-28T16:13:37.433Z,17.40
2022-10-28T16:16:09.242Z,17.40
2022-10-28T16:18:46.558Z,17.40
2022-10-28T16:21:34.133Z,17.40
2022-10-28T16:24:01.107Z,17.40
2022-10-28T16:26:29.187Z,17.40
2022-10-28T16:28:56.807Z,17.40
2022-10-28T16:31:28.464Z,17.40
2022-10-28T16:33:55.577Z,17.40
2022-10-28T16:36:22.564Z,17.40
2022-10-28T16:38:49.511Z,17.40
2022-10-28T16:41:19.858Z,17.30
2022-10-28T16:43:47.483Z,17.40
2022-10-28T16:46:15.085Z,17.40
2022-10-28T16:48:44.531Z,17.40
2022-10-28T16:51:17.955Z,17.30
2022-10-28T16:53:49.906Z,17.30
2022-10-28T16:56:20.896Z,17.30
2022-10-28T16:58:53.057Z,17.30
2022-10-28T17:01:22.735Z,17.30
2022-10-28T17:03:50.377Z,17.30
2022-10-28T17:06:17.735Z,17.30
2022-10-28T17:11:32.823Z,17.20
2022-10-28T17:14:00.538Z,17.20
2022-10-28T17:16:27.356Z,17.10
2022-10-28T17:18:55.197Z,17.10
2022-10-28T17:21:22.635Z,17.10
2022-10-28T17:23:49.616Z,17.10
2022-10-28T17:26:16.495Z,17.20
2022-10-28T17:28:44.685Z,17.10
2022-10-28T17:31:12.374Z,17.10
2022-10-28T17:33:40.271Z,17.10
2022-10-28T17:36:14.356Z,17.10
2022-10-28T17:38:45.078Z,17.10
2022-10-28T17:41:14.782Z,17.00
2022-10-28T17:43:44.130Z,17.00
2022-10-28T17:46:11.527Z,17.00
2022-10-28T17:48:47.436Z,17.00
2022-10-28T17:51:15.290Z,17.00
2022-10-28T17:53:42.125Z,17.00
2022-10-28T17:56:10.940Z,17.00
2022-10-28T17:58:37.944Z,17.00
2022-10-28T18:01:09.005Z,17.00
2022-10-28T18:03:38.997Z,16.90
2022-10-28T18:06:10.442Z,16.80
2022-10-28T18:08:42.545Z,16.90
2022-10-28T18:11:13.243Z,16.90
2022-10-28T18:13:42.393Z,16.90
2022-10-28T18:16:13.451Z,17.00
2022-10-28T18:18:42.525Z,17.00
2022-10-28T18:21:11.690Z,17.00
2022-10-28T18:23:39.237Z,17.00
2022-10-28T18:26:09.980Z,17.00
2022-10-28T18:28:37.732Z,16.90
2022-10-28T18:31:07.237Z,16.90
2022-10-28T18:33:34.844Z,16.90
2022-10-28T18:36:06.867Z,16.90
2022-10-28T18:38:34.103Z,16.90
2022-10-28T18:41:01.359Z,16.80
2022-10-28T18:43:29.595Z,16.80
2022-10-28T18:46:02.086Z,16.70
2022-10-28T18:48:30.885Z,16.70
2022-10-28T18:50:59.513Z,16.70
2022-10-28T18:53:26.942Z,16.70
2022-10-28T18:55:59.070Z,16.70
2022-10-28T18:58:27.078Z,16.70
2022-10-28T19:00:54.048Z,16.70
2022-10-28T19:03:23.355Z,16.70
2022-10-28T19:05:50.697Z,16.70
2022-10-28T19:08:17.585Z,16.70
2022-10-28T19:10:46.720Z,16.70
2022-10-28T19:13:13.852Z,16.70
2022-10-28T19:15:47.634Z,16.80
2022-10-28T19:18:19.243Z,16.70
2022-10-28T19:20:46.541Z,16.70
2022-10-28T19:23:22.152Z,16.70
2022-10-28T19:25:56.395Z,16.70
2022-10-28T19:28:23.372Z,16.70
2022-10-28T19:30:50.363Z,16.80
2022-10-28T19:33:17.259Z,16.70
2022-10-28T19:35:44.117Z,16.70
2022-10-28T19:38:11.064Z,16.60
2022-10-28T19:40:38.912Z,16.70
2022-10-28T19:43:07.315Z,16.70
2022-10-28T19:45:34.141Z,16.70
2022-10-28T19:48:02.019Z,16.70
2022-10-28T19:50:28.892Z,16.70
2022-10-28T19:52:55.789Z,16.70
2022-10-28T19:55:22.627Z,16.80
2022-10-28T19:57:51.995Z,16.80
2022-10-28T20:00:20.029Z,16.80
2022-10-28T20:02:48.479Z,16.80
2022-10-28T20:05:15.418Z,16.80
2022-10-28T20:07:42.328Z,16.80
2022-10-28T20:10:09.391Z,16.80
2022-10-28T20:12:36.265Z,16.80
2022-10-28T20:15:03.244Z,16.80
2022-10-28T20:17:30.097Z,16.80
2022-10-28T20:19:56.947Z,16.80
2022-10-28T20:22:23.853Z,16.80
2022-10-28T20:24:50.779Z,16.70
2022-10-28T20:27:17.733Z,16.70
2022-10-28T20:29:44.696Z,16.70
2022-10-28T20:32:11.587Z,16.70
2022-10-28T20:34:38.451Z,16.70
2022-10-28T20:37:05.590Z,16.80
2022-10-28T20:39:32.405Z,16.70
2022-10-28T20:41:59.246Z,16.80
2022-10-28T20:44:26.349Z,16.70
2022-10-28T20:46:53.187Z,16.70
2022-10-28T20:49:20.028Z,16.50
2022-10-28T20:51:48.915Z,16.50
2022-10-28T20:54:15.834Z,16.60
2022-10-28T20:56:43.059Z,16.60
2022-10-28T20:59:10.475Z,16.60
2022-10-28T21:01:40.147Z,16.70
2022-10-28T21:04:10.003Z,16.70
2022-10-28T21:06:38.344Z,16.70
2022-10-28T21:09:07.062Z,16.70
2022-10-28T21:11:34.251Z,16.70
2022-10-28T21:14:02.065Z,16.70
2022-10-28T21:16:29.921Z,16.60
2022-10-28T21:18:59.622Z,16.60
2022-10-28T21:21:27.675Z,16.60
2022-10-28T21:23:54.910Z,16.50
2022-10-28T21:26:22.108Z,16.50
2022-10-28T21:28:51.855Z,16.60
2022-10-28T21:31:20.486Z,16.50
2022-10-28T21:33:47.526Z,16.50
2022-10-28T21:36:19.894Z,16.40
2022-10-28T21:38:46.883Z,16.40
2022-10-28T21:41:16.503Z,16.40
2022-10-28T21:43:47.706Z,16.40
2022-10-28T21:46:15.297Z,16.40
2022-10-28T21:48:43.547Z,16.40
2022-10-28T21:51:15.374Z,16.40
2022-10-28T21:53:43.744Z,16.40
2022-10-28T21:56:17.092Z,16.40
2022-10-28T21:58:45.910Z,16.30
2022-10-28T22:01:20.194Z,16.30
2022-10-28T22:03:47.408Z,16.30
2022-10-28T22:06:14.620Z,16.30
2022-10-28T22:08:44.204Z,16.30
2022-10-28T22:11:19.866Z,16.30
2022-10-28T22:13:59.224Z,16.20
2022-10-28T22:16:29.059Z,16.20
2022-10-28T22:18:57.225Z,16.20
2022-10-28T22:21:28.699Z,16.10
2022-10-28T22:23:55.785Z,16.10
2022-10-28T22:26:29.258Z,16.00
2022-10-28T22:29:01.349Z,16.00
2022-10-28T22:31:33.806Z,16.00
2022-10-28T22:34:03.314Z,16.00
2022-10-28T22:36:30.699Z,16.00
2022-10-28T22:38:58.296Z,16.00
2022-10-28T22:41:34.461Z,15.90
2022-10-28T22:44:02.241Z,15.90
2022-10-28T22:46:32.115Z,15.80
2022-10-28T22:48:59.128Z,15.80
2022-10-28T22:51:30.481Z,15.70
2022-10-28T22:53:57.641Z,15.70
2022-10-28T22:56:28.087Z,15.70
2022-10-28T22:59:00.106Z,15.70
2022-10-28T23:01:28.662Z,15.70
2022-10-28T23:03:56.395Z,15.70
2022-10-28T23:06:25.951Z,15.70
2022-10-28T23:08:53.484Z,15.70
2022-10-28T23:11:21.768Z,15.60
2022-10-28T23:13:53.402Z,15.60
2022-10-28T23:16:21.053Z,15.60
2022-10-28T23:18:48.890Z,15.60
2022-10-28T23:21:22.277Z,15.60
2022-10-28T23:23:55.037Z,15.60
2022-10-28T23:26:22.839Z,15.60
2022-10-28T23:28:54.683Z,15.60
2022-10-28T23:31:23.770Z,15.50
2022-10-28T23:33:51.042Z,15.50
2022-10-28T23:36:18.019Z,15.50
2022-10-28T23:38:47.081Z,15.50
2022-10-28T23:41:18.704Z,15.50
2022-10-28T23:43:49.459Z,15.50
2022-10-28T23:46:18.016Z,15.40
2022-10-28T23:48:49.083Z,15.40
2022-10-28T23:51:15.991Z,15.40
2022-10-28T23:53:45.560Z,15.40
2022-10-28T23:56:16.831Z,15.40
2022-10-28T23:58:44.693Z,15.30
