createdAt,value
2024-01-05T00:00:18.432Z,1.868056
2024-01-05T00:05:18.659Z,1.861111
2024-01-05T00:10:18.607Z,1.879630
2024-01-05T00:15:18.498Z,1.884259
2024-01-05T00:20:19.096Z,1.884259
2024-01-05T00:25:18.889Z,1.879630
2024-01-05T00:30:18.741Z,1.879630
2024-01-05T00:35:18.416Z,1.888889
2024-01-05T00:40:18.661Z,1.888889
2024-01-05T00:45:18.450Z,1.886574
2024-01-05T00:50:18.403Z,1.888889
2024-01-05T00:55:18.946Z,1.893519
2024-01-05T01:00:18.463Z,1.888889
2024-01-05T01:05:18.676Z,1.888889
2024-01-05T01:10:19.022Z,1.891204
2024-01-05T01:15:18.504Z,1.895833
2024-01-05T01:20:18.263Z,1.944444
2024-01-05T01:25:18.671Z,1.956019
2024-01-05T01:30:18.661Z,1.962222
2024-01-05T01:35:18.953Z,1.944444
2024-01-05T01:40:18.772Z,1.893519
2024-01-05T01:45:18.604Z,1.828704
2024-01-05T01:50:18.660Z,1.719907
2024-01-05T01:55:19.136Z,1.627315
2024-01-05T02:00:19.566Z,1.560185
2024-01-05T02:05:19.421Z,1.495370
2024-01-05T02:10:20.134Z,1.358796
2024-01-05T02:15:18.596Z,1.219907
2024-01-05T02:20:19.112Z,1.157407
2024-01-05T02:25:18.558Z,1.092593
2024-01-05T02:35:18.999Z,0.785024
2024-01-05T02:40:18.504Z,0.744444
2024-01-05T02:45:18.610Z,0.722222
2024-01-05T02:50:18.275Z,0.701389
2024-01-05T02:55:18.493Z,0.710648
2024-01-05T03:00:18.700Z,0.712963
2024-01-05T03:05:18.259Z,0.689815
2024-01-05T03:10:18.387Z,0.680556
2024-01-05T03:15:19.037Z,0.666667
2024-01-05T03:20:18.308Z,0.682870
2024-01-05T03:25:18.704Z,0.763889
2024-01-05T03:30:18.703Z,0.777778
2024-01-05T03:35:18.672Z,0.791667
2024-01-05T03:40:18.205Z,0.831019
2024-01-05T03:45:18.619Z,0.833333
2024-01-05T03:50:19.003Z,0.831019
2024-01-05T03:55:19.005Z,0.811111
2024-01-05T04:00:18.887Z,0.773148
2024-01-05T04:05:18.416Z,0.733796
2024-01-05T04:10:19.181Z,0.715278
2024-01-05T04:15:18.530Z,0.659722
2024-01-05T04:20:18.813Z,0.606481
2024-01-05T04:25:18.665Z,0.560185
2024-01-05T04:30:18.791Z,0.532407
2024-01-05T04:35:18.470Z,0.462963
2024-01-05T04:40:18.774Z,0.442130
2024-01-05T04:45:18.250Z,0.407407
2024-01-05T04:50:19.460Z,0.388889
2024-01-05T04:55:18.389Z,0.386574
2024-01-05T05:00:18.464Z,0.407407
2024-01-05T05:05:18.537Z,0.437500
2024-01-05T05:10:19.379Z,0.444444
2024-01-05T05:15:18.290Z,0.453704
2024-01-05T05:20:18.736Z,0.488426
2024-01-05T05:25:18.357Z,0.511111
2024-01-05T05:30:18.519Z,0.555556
2024-01-05T05:35:18.193Z,0.587963
2024-01-05T05:40:18.613Z,0.622685
2024-01-05T05:45:18.208Z,0.664352
2024-01-05T05:50:18.494Z,0.692130
2024-01-05T05:55:19.116Z,0.745370
2024-01-05T06:00:18.423Z,0.821759
2024-01-05T06:05:18.407Z,0.939815
2024-01-05T06:10:19.125Z,1.000000
2024-01-05T06:15:19.300Z,1.032407
2024-01-05T06:20:18.376Z,1.057870
2024-01-05T06:25:18.258Z,1.085648
2024-01-05T06:30:18.311Z,1.111111
2024-01-05T06:35:18.387Z,1.145833
2024-01-05T06:40:18.821Z,1.208333
2024-01-05T06:45:18.129Z,1.270833
2024-01-05T06:50:18.743Z,1.314815
2024-01-05T06:55:18.285Z,1.361111
2024-01-05T07:00:18.766Z,1.421296
2024-01-05T07:05:18.611Z,1.497778
2024-01-05T07:10:19.034Z,1.560185
2024-01-05T07:15:18.265Z,1.599537
2024-01-05T07:20:18.669Z,1.692130
2024-01-05T07:25:18.447Z,1.736111
2024-01-05T07:30:18.485Z,1.775463
2024-01-05T07:35:18.313Z,1.812500
2024-01-05T07:40:18.473Z,1.855556
2024-01-05T07:45:18.023Z,1.900463
2024-01-05T07:50:18.779Z,1.951389
2024-01-05T07:55:18.378Z,2.006667
2024-01-05T08:00:18.165Z,2.074074
2024-01-05T08:05:17.943Z,2.194444
2024-01-05T08:10:19.093Z,2.312500
2024-01-05T08:15:18.642Z,2.377315
2024-01-05T08:20:18.195Z,2.442130
2024-01-05T08:25:20.761Z,2.525463
2024-01-05T08:30:18.975Z,2.646667
2024-01-05T08:35:18.640Z,2.793981
2024-01-05T08:40:18.243Z,2.907407
2024-01-05T08:45:18.717Z,2.974537
2024-01-05T08:50:18.842Z,3.402778
2024-01-05T08:55:18.797Z,4.386574
2024-01-05T09:00:18.537Z,4.976852
2024-01-05T09:05:18.578Z,5.120370
2024-01-05T09:10:18.866Z,5.638889
2024-01-05T09:15:18.895Z,6.178241
2024-01-05T09:20:18.449Z,6.502315
2024-01-05T09:25:20.267Z,6.817778
2024-01-05T09:30:18.917Z,7.145833
2024-01-05T09:35:18.202Z,7.317130
2024-01-05T09:40:18.416Z,7.537037
2024-01-05T09:45:18.434Z,7.613426
2024-01-05T09:50:18.165Z,7.585648
2024-01-05T09:55:19.336Z,7.509259
2024-01-05T10:00:18.495Z,7.365741
2024-01-05T10:05:18.049Z,7.363426
2024-01-05T10:10:19.065Z,7.601852
2024-01-05T10:15:17.981Z,7.664352
2024-01-05T10:20:18.886Z,7.668981
2024-01-05T10:25:18.331Z,7.731481
2024-01-05T10:30:18.318Z,7.812500
2024-01-05T10:35:18.394Z,7.849537
2024-01-05T10:40:18.246Z,7.939815
2024-01-05T10:45:18.386Z,8.067130
2024-01-05T10:50:18.159Z,8.231481
2024-01-05T10:55:18.686Z,8.363426
2024-01-05T11:00:18.021Z,8.437500
2024-01-05T11:05:18.262Z,8.532407
2024-01-05T11:10:18.951Z,8.581019
2024-01-05T11:15:18.379Z,8.560185
2024-01-05T11:20:19.064Z,8.550926
2024-01-05T11:25:18.806Z,8.518519
2024-01-05T11:30:19.641Z,8.835648
2024-01-05T11:35:18.438Z,9.013889
2024-01-05T11:40:18.360Z,9.141204
2024-01-05T11:45:18.548Z,9.287037
2024-01-05T11:50:18.809Z,9.393519
2024-01-05T11:55:18.525Z,9.296296
2024-01-05T12:00:18.015Z,9.145833
2024-01-05T12:05:18.280Z,8.995370
2024-01-05T12:10:18.830Z,8.870370
2024-01-05T12:15:18.481Z,8.821759
2024-01-05T12:20:18.374Z,8.775556
2024-01-05T12:25:18.450Z,8.752315
2024-01-05T12:30:18.090Z,8.706019
2024-01-05T12:35:18.775Z,8.666667
2024-01-05T12:40:18.410Z,8.678241
2024-01-05T12:45:18.101Z,8.703704
2024-01-05T12:50:18.282Z,8.719907
2024-01-05T12:55:18.598Z,8.789352
2024-01-05T13:00:18.401Z,8.831019
2024-01-05T13:05:18.932Z,8.833333
2024-01-05T13:10:18.867Z,8.870370
2024-01-05T13:15:18.297Z,8.888889
2024-01-05T13:20:18.979Z,8.835648
2024-01-05T13:25:18.452Z,8.800926
2024-01-05T13:30:18.458Z,8.719907
2024-01-05T13:35:18.353Z,8.710648
2024-01-05T13:40:18.628Z,8.692130
2024-01-05T13:45:18.441Z,8.715278
2024-01-05T13:50:18.613Z,8.738426
2024-01-05T13:55:18.480Z,8.671111
2024-01-05T14:00:18.394Z,8.664352
2024-01-05T14:05:18.215Z,8.622685
2024-01-05T14:10:19.775Z,8.518519
2024-01-05T14:15:18.492Z,8.347222
2024-01-05T14:20:18.424Z,8.277778
2024-01-05T14:25:18.620Z,8.300926
2024-01-05T14:30:18.493Z,8.326389
2024-01-05T14:35:18.468Z,8.266204
2024-01-05T14:40:18.440Z,8.212963
2024-01-05T14:45:18.148Z,8.199074
2024-01-05T14:50:18.214Z,7.951389
2024-01-05T14:55:18.523Z,7.300926
2024-01-05T15:00:18.233Z,7.280093
2024-01-05T15:05:18.350Z,7.449074
2024-01-05T15:10:19.210Z,7.692130
2024-01-05T15:15:18.202Z,7.574074
2024-01-05T15:20:18.604Z,7.680556
2024-01-05T15:25:19.218Z,7.687500
2024-01-05T15:30:18.667Z,7.770833
2024-01-05T15:35:18.656Z,7.805556
2024-01-05T15:40:29.826Z,7.729167
2024-01-05T15:45:18.614Z,7.486111
2024-01-05T15:50:18.338Z,6.787037
2024-01-05T15:55:19.064Z,6.375000
2024-01-05T16:00:18.496Z,6.025463
2024-01-05T16:05:18.446Z,5.541667
2024-01-05T16:10:18.813Z,5.270833
2024-01-05T16:15:19.123Z,5.104167
2024-01-05T16:20:18.722Z,4.953704
2024-01-05T16:25:19.088Z,4.937500
2024-01-05T16:30:18.774Z,5.118056
2024-01-05T16:35:18.244Z,5.428241
2024-01-05T16:40:18.562Z,5.439815
2024-01-05T16:45:18.445Z,5.118056
2024-01-05T16:50:18.116Z,4.726852
2024-01-05T16:55:18.280Z,4.537037
2024-01-05T17:00:18.267Z,4.479167
2024-01-05T17:05:18.156Z,4.201389
2024-01-05T17:10:19.140Z,4.185185
2024-01-05T17:15:18.158Z,4.104167
2024-01-05T17:20:24.944Z,4.016204
2024-01-05T17:25:18.362Z,4.078704
2024-01-05T17:30:18.446Z,3.975556
2024-01-05T17:35:17.996Z,3.849537
2024-01-05T17:40:18.851Z,4.071759
2024-01-05T17:45:18.010Z,4.251111
2024-01-05T17:50:18.212Z,4.284722
2024-01-05T17:55:18.362Z,4.034722
2024-01-05T18:00:18.406Z,3.777778
2024-01-05T18:05:18.075Z,3.516204
2024-01-05T18:10:18.607Z,3.298611
2024-01-05T18:15:18.132Z,3.280093
2024-01-05T18:20:18.480Z,3.465278
2024-01-05T18:25:18.289Z,3.527778
2024-01-05T18:30:18.419Z,3.240741
2024-01-05T18:35:18.200Z,3.152778
2024-01-05T18:40:18.440Z,3.166667
2024-01-05T18:45:18.367Z,3.175926
2024-01-05T18:50:18.447Z,3.171296
2024-01-05T18:55:18.560Z,3.166667
2024-01-05T19:00:18.295Z,3.136574
2024-01-05T19:05:19.018Z,3.067130
2024-01-05T19:10:20.003Z,3.004630
2024-01-05T19:15:18.346Z,2.997685
2024-01-05T19:20:19.021Z,3.000000
2024-01-05T19:25:18.632Z,3.002315
2024-01-05T19:30:18.737Z,3.002315
2024-01-05T19:35:17.963Z,2.967593
2024-01-05T19:40:19.100Z,2.902778
2024-01-05T19:45:17.826Z,2.842593
2024-01-05T19:50:18.334Z,2.800926
2024-01-05T19:55:18.413Z,2.763889
2024-01-05T20:00:18.551Z,2.828704
2024-01-05T20:05:18.349Z,2.907407
2024-01-05T20:10:18.195Z,3.097222
2024-01-05T20:15:18.166Z,3.386574
2024-01-05T20:20:18.258Z,3.740741
2024-01-05T20:25:18.259Z,4.071759
2024-01-05T20:30:18.616Z,4.340278
2024-01-05T20:35:17.999Z,4.581019
2024-01-05T20:40:18.542Z,4.740741
2024-01-05T20:45:18.221Z,4.833333
2024-01-05T20:50:18.346Z,4.900463
2024-01-05T20:55:18.523Z,4.944444
2024-01-05T21:00:18.594Z,5.018519
2024-01-05T21:05:18.043Z,5.125000
2024-01-05T21:10:18.673Z,5.201389
2024-01-05T21:15:18.457Z,5.217593
2024-01-05T21:20:18.644Z,5.175926
2024-01-05T21:25:18.125Z,5.097222
2024-01-05T21:30:18.572Z,4.928241
2024-01-05T21:35:18.173Z,4.726852
2024-01-05T21:40:18.722Z,4.618056
2024-01-05T21:45:18.210Z,4.488426
2024-01-05T21:50:18.226Z,4.379630
2024-01-05T21:55:19.372Z,4.254630
2024-01-05T22:00:18.553Z,4.124444
2024-01-05T22:05:17.897Z,4.009259
2024-01-05T22:10:18.778Z,3.865741
2024-01-05T22:15:18.270Z,3.768519
2024-01-05T22:20:18.265Z,3.726852
2024-01-05T22:25:18.198Z,3.685185
2024-01-05T22:30:19.292Z,3.587963
2024-01-05T22:35:18.183Z,3.456019
2024-01-05T22:40:18.714Z,3.358796
2024-01-05T22:45:18.694Z,3.300926
2024-01-05T22:50:19.176Z,3.270833
2024-01-05T22:55:19.194Z,3.162037
2024-01-05T23:00:19.720Z,2.988426
2024-01-05T23:05:19.132Z,2.865741
2024-01-05T23:10:19.192Z,2.782407
2024-01-05T23:15:18.580Z,2.664352
2024-01-05T23:20:19.026Z,2.530093
2024-01-05T23:25:18.716Z,2.398148
2024-01-05T23:30:18.778Z,2.277778
2024-01-05T23:35:18.742Z,2.175926
2024-01-05T23:40:18.338Z,2.078704
2024-01-05T23:45:18.038Z,2.013889
2024-01-05T23:50:18.462Z,1.931111
2024-01-05T23:55:18.325Z,1.821759
