createdAt,value
2023-07-31T00:01:57.169Z,19.70
2023-07-31T00:04:24.133Z,19.60
2023-07-31T00:06:50.969Z,19.60
2023-07-31T00:09:17.932Z,19.70
2023-07-31T00:11:44.800Z,19.70
2023-07-31T00:14:11.644Z,19.60
2023-07-31T00:16:38.734Z,19.60
2023-07-31T00:19:05.977Z,19.60
2023-07-31T00:21:32.902Z,19.60
2023-07-31T00:23:59.719Z,19.60
2023-07-31T00:26:26.667Z,19.60
2023-07-31T00:28:53.540Z,19.60
2023-07-31T00:31:20.483Z,19.60
2023-07-31T00:33:48.770Z,19.70
2023-07-31T00:36:16.033Z,19.70
2023-07-31T00:38:43.489Z,19.70
2023-07-31T00:41:10.514Z,19.70
2023-07-31T00:43:37.327Z,19.70
2023-07-31T00:46:04.289Z,19.70
2023-07-31T00:48:32.394Z,19.70
2023-07-31T00:50:59.411Z,19.70
2023-07-31T00:53:26.789Z,19.70
2023-07-31T00:55:53.940Z,19.70
2023-07-31T00:58:21.219Z,19.70
2023-07-31T01:00:48.667Z,19.70
2023-07-31T01:03:15.802Z,19.70
2023-07-31T01:06:23.457Z,19.60
2023-07-31T01:09:04.905Z,19.60
2023-07-31T01:11:38.737Z,19.60
2023-07-31T01:14:06.796Z,19.60
2023-07-31T01:16:33.690Z,19.60
2023-07-31T01:19:00.754Z,19.60
2023-07-31T01:21:36.885Z,19.60
2023-07-31T01:24:50.880Z,19.60
2023-07-31T01:27:28.819Z,19.60
2023-07-31T01:30:21.924Z,19.50
2023-07-31T01:32:50.776Z,19.60
2023-07-31T01:35:18.197Z,19.60
2023-07-31T01:37:46.244Z,19.60
2023-07-31T01:40:13.109Z,19.60
2023-07-31T01:42:40.036Z,19.60
2023-07-31T01:45:07.758Z,19.60
2023-07-31T01:47:34.721Z,19.60
2023-07-31T01:50:01.664Z,19.60
2023-07-31T01:52:29.228Z,19.60
2023-07-31T01:54:56.538Z,19.60
2023-07-31T01:57:23.608Z,19.60
2023-07-31T01:59:50.490Z,19.60
2023-07-31T02:02:17.830Z,19.70
2023-07-31T02:04:44.717Z,19.60
2023-07-31T02:07:11.553Z,19.60
2023-07-31T02:09:38.439Z,19.60
2023-07-31T02:12:05.935Z,19.60
2023-07-31T02:14:32.862Z,19.60
2023-07-31T02:16:59.694Z,19.60
2023-07-31T02:19:55.752Z,19.60
2023-07-31T02:22:23.187Z,19.60
2023-07-31T02:24:50.242Z,19.60
2023-07-31T02:27:17.251Z,19.60
2023-07-31T02:29:45.573Z,19.60
2023-07-31T02:32:13.364Z,19.60
2023-07-31T02:34:40.664Z,19.60
2023-07-31T02:37:07.924Z,19.60
2023-07-31T02:39:34.738Z,19.60
2023-07-31T02:42:02.309Z,19.60
2023-07-31T02:44:29.219Z,19.60
2023-07-31T02:46:56.871Z,19.60
2023-07-31T02:49:23.762Z,19.60
2023-07-31T02:51:50.578Z,19.60
2023-07-31T02:54:17.654Z,19.60
2023-07-31T02:56:44.813Z,19.60
2023-07-31T02:59:11.668Z,19.60
2023-07-31T03:01:39.266Z,19.70
2023-07-31T03:04:06.691Z,19.70
2023-07-31T03:06:33.759Z,19.70
2023-07-31T03:09:00.694Z,19.70
2023-07-31T03:11:28.920Z,19.70
2023-07-31T03:13:56.927Z,19.70
2023-07-31T03:16:23.830Z,19.70
2023-07-31T03:18:51.013Z,19.70
2023-07-31T03:21:17.884Z,19.70
2023-07-31T03:23:44.815Z,19.70
2023-07-31T03:26:11.756Z,19.70
2023-07-31T03:28:38.606Z,19.70
2023-07-31T03:31:05.642Z,19.80
2023-07-31T03:33:32.625Z,19.80
2023-07-31T03:35:59.760Z,19.80
2023-07-31T03:38:26.675Z,19.80
2023-07-31T03:40:54.390Z,19.80
2023-07-31T03:43:23.757Z,19.80
2023-07-31T03:45:50.678Z,19.80
2023-07-31T03:48:17.709Z,19.80
2023-07-31T03:50:44.799Z,19.80
2023-07-31T03:53:11.844Z,19.80
2023-07-31T03:55:38.708Z,19.80
2023-07-31T03:58:05.565Z,19.80
2023-07-31T04:00:32.465Z,19.80
2023-07-31T04:02:59.324Z,19.80
2023-07-31T04:05:26.405Z,19.80
2023-07-31T04:07:53.284Z,19.80
2023-07-31T04:10:20.131Z,19.80
2023-07-31T04:12:47.061Z,19.80
2023-07-31T04:15:13.988Z,19.90
2023-07-31T04:17:40.911Z,19.90
2023-07-31T04:20:08.392Z,19.80
2023-07-31T04:22:35.234Z,19.80
2023-07-31T04:25:02.084Z,19.80
2023-07-31T04:27:28.933Z,19.80
2023-07-31T04:29:55.785Z,19.80
2023-07-31T04:32:22.663Z,19.80
2023-07-31T04:34:49.608Z,19.90
2023-07-31T04:37:16.442Z,19.90
2023-07-31T04:39:43.482Z,19.90
2023-07-31T04:42:10.565Z,19.80
2023-07-31T04:44:37.517Z,19.80
2023-07-31T04:47:04.622Z,19.80
2023-07-31T04:49:32.895Z,19.80
2023-07-31T04:51:59.973Z,19.80
2023-07-31T04:54:27.700Z,19.80
2023-07-31T04:56:54.846Z,19.80
2023-07-31T04:59:21.817Z,19.80
2023-07-31T05:01:48.778Z,19.80
2023-07-31T05:04:16.227Z,19.80
2023-07-31T05:06:43.374Z,19.80
2023-07-31T05:09:10.489Z,19.80
2023-07-31T05:11:37.409Z,19.80
2023-07-31T05:14:04.439Z,19.80
2023-07-31T05:16:31.459Z,19.80
2023-07-31T05:18:58.365Z,19.80
2023-07-31T05:21:25.204Z,19.80
2023-07-31T05:23:52.035Z,19.80
2023-07-31T05:26:19.548Z,19.90
2023-07-31T05:28:48.964Z,19.90
2023-07-31T05:31:15.895Z,19.90
2023-07-31T05:33:42.731Z,19.90
2023-07-31T05:36:10.358Z,20.00
2023-07-31T05:38:37.321Z,20.00
2023-07-31T05:41:04.265Z,20.00
2023-07-31T05:43:31.264Z,20.00
2023-07-31T05:45:58.127Z,20.10
2023-07-31T05:48:25.109Z,20.10
2023-07-31T05:50:51.991Z,20.10
2023-07-31T05:53:19.009Z,20.10
2023-07-31T05:55:45.888Z,20.20
2023-07-31T05:58:12.759Z,20.20
2023-07-31T06:00:39.640Z,20.20
2023-07-31T06:03:06.607Z,20.20
2023-07-31T06:05:33.639Z,20.30
2023-07-31T06:08:00.790Z,20.30
2023-07-31T06:10:27.979Z,20.40
2023-07-31T06:12:55.013Z,20.40
2023-07-31T06:15:21.947Z,20.50
2023-07-31T06:17:49.149Z,20.50
2023-07-31T06:20:16.260Z,20.50
2023-07-31T06:22:43.258Z,20.60
2023-07-31T06:25:13.490Z,20.60
2023-07-31T06:27:42.202Z,20.70
2023-07-31T06:30:09.468Z,20.70
2023-07-31T06:32:37.136Z,20.70
2023-07-31T06:35:04.519Z,20.80
2023-07-31T06:37:31.480Z,20.80
2023-07-31T06:39:58.402Z,20.80
2023-07-31T06:42:25.360Z,20.90
2023-07-31T06:44:52.306Z,20.90
2023-07-31T06:47:19.240Z,20.90
2023-07-31T06:49:46.082Z,20.90
2023-07-31T06:52:13.036Z,21.00
2023-07-31T06:54:39.932Z,21.00
2023-07-31T06:57:07.049Z,21.00
2023-07-31T06:59:33.938Z,21.00
2023-07-31T07:02:00.926Z,21.00
2023-07-31T07:04:27.832Z,21.00
2023-07-31T07:06:54.744Z,21.00
2023-07-31T07:09:21.679Z,21.00
2023-07-31T07:11:48.536Z,21.00
2023-07-31T07:14:15.647Z,21.00
2023-07-31T07:16:43.185Z,20.90
2023-07-31T07:19:10.569Z,21.00
2023-07-31T07:21:37.956Z,20.80
2023-07-31T07:24:05.525Z,21.00
2023-07-31T07:26:32.610Z,21.00
2023-07-31T07:29:01.791Z,21.00
2023-07-31T07:31:30.093Z,21.00
2023-07-31T07:33:58.275Z,21.10
2023-07-31T07:36:25.239Z,21.10
2023-07-31T07:38:52.224Z,21.20
2023-07-31T07:41:19.186Z,21.20
2023-07-31T07:43:46.464Z,21.30
2023-07-31T07:46:13.551Z,21.40
2023-07-31T07:48:40.993Z,21.50
2023-07-31T07:51:08.221Z,21.50
2023-07-31T07:53:35.465Z,21.60
2023-07-31T07:56:05.685Z,21.60
2023-07-31T07:58:32.900Z,21.80
2023-07-31T08:00:59.948Z,21.80
2023-07-31T08:03:27.317Z,21.90
2023-07-31T08:06:03.251Z,21.90
2023-07-31T08:08:30.296Z,22.00
2023-07-31T08:10:57.314Z,22.10
2023-07-31T08:13:24.649Z,22.10
2023-07-31T08:15:51.602Z,22.10
2023-07-31T08:18:18.821Z,22.10
2023-07-31T08:20:46.245Z,22.10
2023-07-31T08:23:13.444Z,22.10
2023-07-31T08:25:41.276Z,22.00
2023-07-31T08:28:08.673Z,22.00
2023-07-31T08:30:35.926Z,22.00
2023-07-31T08:33:03.705Z,22.00
2023-07-31T08:35:30.724Z,22.00
2023-07-31T08:37:57.647Z,22.10
2023-07-31T08:40:25.173Z,22.10
2023-07-31T08:42:57.527Z,22.00
2023-07-31T08:45:24.625Z,22.10
2023-07-31T08:47:53.209Z,22.10
2023-07-31T08:50:22.373Z,22.10
2023-07-31T08:52:52.582Z,22.10
2023-07-31T08:55:25.358Z,22.10
2023-07-31T08:57:54.273Z,22.10
2023-07-31T09:00:24.271Z,22.10
2023-07-31T09:03:03.345Z,22.10
2023-07-31T09:05:32.581Z,22.10
2023-07-31T09:08:00.929Z,22.10
2023-07-31T09:10:27.866Z,22.00
2023-07-31T09:12:56.843Z,22.00
2023-07-31T09:15:36.818Z,22.00
2023-07-31T09:18:08.670Z,22.00
2023-07-31T09:20:36.810Z,22.00
2023-07-31T09:23:13.330Z,21.90
2023-07-31T09:25:44.505Z,21.90
2023-07-31T09:28:13.062Z,21.90
2023-07-31T09:30:52.713Z,21.90
2023-07-31T09:33:20.837Z,21.90
2023-07-31T09:35:49.450Z,21.90
2023-07-31T09:38:17.941Z,21.90
2023-07-31T09:40:49.498Z,21.90
2023-07-31T09:43:22.361Z,21.90
2023-07-31T09:45:57.323Z,21.90
2023-07-31T09:48:28.343Z,21.90
2023-07-31T09:50:56.224Z,21.90
2023-07-31T09:53:33.279Z,21.90
2023-07-31T09:56:02.775Z,22.00
2023-07-31T09:58:33.739Z,22.00
2023-07-31T10:01:05.721Z,22.00
2023-07-31T10:03:33.846Z,22.00
2023-07-31T10:06:03.283Z,22.00
2023-07-31T10:08:35.909Z,22.00
2023-07-31T10:11:05.072Z,22.10
2023-07-31T10:13:33.204Z,22.10
2023-07-31T10:16:02.310Z,22.10
2023-07-31T10:18:33.023Z,22.10
2023-07-31T10:21:00.383Z,22.10
2023-07-31T10:23:27.830Z,22.10
2023-07-31T10:25:55.588Z,22.10
2023-07-31T10:28:23.886Z,22.10
2023-07-31T10:30:52.069Z,22.10
2023-07-31T10:33:21.238Z,22.10
2023-07-31T10:35:49.576Z,22.10
2023-07-31T10:38:17.493Z,22.10
2023-07-31T10:40:45.752Z,22.10
2023-07-31T10:43:29.219Z,22.10
2023-07-31T10:45:56.244Z,22.10
2023-07-31T10:48:24.551Z,22.10
2023-07-31T10:50:55.830Z,22.10
2023-07-31T10:53:32.365Z,22.10
2023-07-31T10:56:04.305Z,22.10
2023-07-31T10:58:33.210Z,22.10
2023-07-31T11:01:04.356Z,22.10
2023-07-31T11:03:50.294Z,22.10
2023-07-31T11:06:19.086Z,22.10
2023-07-31T11:08:50.196Z,22.20
2023-07-31T11:11:22.027Z,22.20
2023-07-31T11:13:53.264Z,22.20
2023-07-31T11:16:23.762Z,22.30
2023-07-31T11:18:52.556Z,22.30
2023-07-31T11:21:23.153Z,22.40
2023-07-31T11:23:53.836Z,22.40
2023-07-31T11:26:21.416Z,22.50
2023-07-31T11:28:50.074Z,22.50
2023-07-31T11:31:20.046Z,22.60
2023-07-31T11:33:47.448Z,22.60
2023-07-31T11:36:20.335Z,22.60
2023-07-31T11:38:50.238Z,22.70
2023-07-31T11:41:18.577Z,22.70
2023-07-31T11:43:48.642Z,22.80
2023-07-31T11:46:16.228Z,22.80
2023-07-31T11:48:44.015Z,22.80
2023-07-31T11:51:15.283Z,22.90
2023-07-31T11:53:45.318Z,22.90
2023-07-31T11:56:15.292Z,22.90
2023-07-31T11:58:46.258Z,23.00
2023-07-31T12:01:17.938Z,23.10
2023-07-31T12:03:47.701Z,23.10
2023-07-31T12:06:14.682Z,23.10
2023-07-31T12:08:41.637Z,23.10
2023-07-31T12:11:10.756Z,23.10
2023-07-31T12:13:37.758Z,23.20
2023-07-31T12:16:05.766Z,23.20
2023-07-31T12:18:39.100Z,23.20
2023-07-31T12:21:09.330Z,23.20
2023-07-31T12:23:38.843Z,23.20
2023-07-31T12:26:19.122Z,23.20
2023-07-31T12:28:51.661Z,23.20
2023-07-31T12:31:23.118Z,23.20
2023-07-31T12:33:52.823Z,23.20
2023-07-31T12:36:30.285Z,23.10
2023-07-31T12:38:59.816Z,23.10
2023-07-31T12:41:30.374Z,23.00
2023-07-31T12:43:57.598Z,23.00
2023-07-31T12:46:28.900Z,22.90
2023-07-31T12:48:56.677Z,22.90
2023-07-31T12:51:23.877Z,22.90
2023-07-31T12:53:51.308Z,23.00
2023-07-31T12:56:18.895Z,23.10
2023-07-31T12:58:46.342Z,23.10
2023-07-31T13:01:13.493Z,23.30
2023-07-31T13:03:41.240Z,23.30
2023-07-31T13:06:08.547Z,23.50
2023-07-31T13:08:35.880Z,23.50
2023-07-31T13:11:05.921Z,23.60
2023-07-31T13:13:33.267Z,23.60
2023-07-31T13:16:01.055Z,23.70
2023-07-31T13:18:28.988Z,23.70
2023-07-31T13:20:57.767Z,23.70
2023-07-31T13:23:24.802Z,23.70
2023-07-31T13:25:51.784Z,23.70
2023-07-31T13:28:18.776Z,23.70
2023-07-31T13:30:47.178Z,23.60
2023-07-31T13:33:29.525Z,23.60
2023-07-31T13:36:00.951Z,23.60
2023-07-31T13:38:27.910Z,23.50
2023-07-31T13:40:54.844Z,23.60
2023-07-31T13:43:21.925Z,23.50
2023-07-31T13:45:51.671Z,23.50
2023-07-31T13:48:21.458Z,23.50
2023-07-31T13:50:54.228Z,23.50
2023-07-31T13:53:23.473Z,23.50
2023-07-31T13:55:52.029Z,23.50
2023-07-31T13:58:19.503Z,23.40
2023-07-31T14:00:49.160Z,23.40
2023-07-31T14:03:16.779Z,23.40
2023-07-31T14:05:47.027Z,23.40
2023-07-31T14:08:19.172Z,23.40
2023-07-31T14:10:52.820Z,23.40
2023-07-31T14:13:20.368Z,23.40
2023-07-31T14:15:48.738Z,23.40
2023-07-31T14:18:22.346Z,23.50
2023-07-31T14:20:50.279Z,23.50
2023-07-31T14:23:17.741Z,23.50
2023-07-31T14:25:47.130Z,23.60
2023-07-31T14:28:15.175Z,23.60
2023-07-31T14:30:44.915Z,23.70
2023-07-31T14:33:12.082Z,23.80
2023-07-31T14:35:39.022Z,23.90
2023-07-31T14:38:05.994Z,24.00
2023-07-31T14:40:33.540Z,24.10
2023-07-31T14:43:00.506Z,24.20
2023-07-31T14:45:28.698Z,24.30
2023-07-31T14:47:55.617Z,24.40
2023-07-31T14:50:23.186Z,24.50
2023-07-31T14:52:50.455Z,24.50
2023-07-31T14:55:17.397Z,24.50
2023-07-31T14:57:44.239Z,24.50
2023-07-31T15:00:11.933Z,24.50
2023-07-31T15:02:39.794Z,24.60
2023-07-31T15:05:07.893Z,24.60
2023-07-31T15:07:35.813Z,24.60
2023-07-31T15:10:06.875Z,24.50
2023-07-31T15:12:34.061Z,24.50
2023-07-31T15:15:02.208Z,24.50
2023-07-31T15:17:33.011Z,24.50
2023-07-31T15:20:02.367Z,24.40
2023-07-31T15:22:31.702Z,24.40
2023-07-31T15:24:58.570Z,24.30
2023-07-31T15:27:25.468Z,24.20
2023-07-31T15:29:55.701Z,24.10
2023-07-31T15:32:24.615Z,24.10
2023-07-31T15:34:51.756Z,24.00
2023-07-31T15:37:19.231Z,23.90
2023-07-31T15:39:47.406Z,23.90
2023-07-31T15:42:14.339Z,23.80
2023-07-31T15:44:41.291Z,23.80
2023-07-31T15:47:08.158Z,23.80
2023-07-31T15:49:35.075Z,23.80
2023-07-31T15:52:02.039Z,23.70
2023-07-31T15:54:29.180Z,23.70
2023-07-31T15:56:56.015Z,23.70
2023-07-31T15:59:22.924Z,23.60
2023-07-31T16:01:49.876Z,23.60
2023-07-31T16:04:19.725Z,23.50
2023-07-31T16:06:47.347Z,23.50
2023-07-31T16:09:14.357Z,23.50
2023-07-31T16:11:43.184Z,23.40
2023-07-31T16:14:10.209Z,23.30
2023-07-31T16:16:37.237Z,23.30
2023-07-31T16:19:04.776Z,23.20
2023-07-31T16:21:31.840Z,23.20
2023-07-31T16:23:59.356Z,23.10
2023-07-31T16:26:26.210Z,23.10
2023-07-31T16:28:53.102Z,23.10
2023-07-31T16:31:20.023Z,23.00
2023-07-31T16:33:47.059Z,23.00
2023-07-31T16:36:14.489Z,23.00
2023-07-31T16:38:41.730Z,22.90
2023-07-31T16:41:08.702Z,22.90
2023-07-31T16:43:35.705Z,22.80
2023-07-31T16:46:03.165Z,22.80
2023-07-31T16:48:30.368Z,22.80
2023-07-31T16:50:57.568Z,22.70
2023-07-31T16:53:24.509Z,22.70
2023-07-31T16:55:51.367Z,22.70
2023-07-31T16:58:18.394Z,22.70
2023-07-31T17:00:45.395Z,22.60
2023-07-31T17:03:12.659Z,22.60
2023-07-31T17:05:39.828Z,22.60
2023-07-31T17:08:06.675Z,22.60
2023-07-31T17:10:36.286Z,22.60
2023-07-31T17:13:03.362Z,22.50
2023-07-31T17:15:30.293Z,22.50
2023-07-31T17:17:57.358Z,22.50
2023-07-31T17:20:24.762Z,22.50
2023-07-31T17:22:54.208Z,22.50
2023-07-31T17:25:21.180Z,22.40
2023-07-31T17:27:50.564Z,22.40
2023-07-31T17:30:20.223Z,22.40
2023-07-31T17:32:47.150Z,22.40
2023-07-31T17:35:17.466Z,22.30
2023-07-31T17:37:44.354Z,22.30
2023-07-31T17:40:12.004Z,22.30
2023-07-31T17:42:39.270Z,22.20
2023-07-31T17:45:06.920Z,22.20
2023-07-31T17:47:34.165Z,22.20
2023-07-31T17:50:01.184Z,22.20
2023-07-31T17:52:28.352Z,22.10
2023-07-31T17:54:55.385Z,22.10
2023-07-31T17:57:22.755Z,22.10
2023-07-31T17:59:51.727Z,22.00
2023-07-31T18:02:22.280Z,22.00
2023-07-31T18:04:49.495Z,22.00
2023-07-31T18:07:22.169Z,21.90
2023-07-31T18:09:49.559Z,21.90
2023-07-31T18:12:16.864Z,21.90
2023-07-31T18:14:49.656Z,21.80
2023-07-31T18:17:23.950Z,21.70
2023-07-31T18:19:51.267Z,21.70
2023-07-31T18:22:18.989Z,21.70
2023-07-31T18:24:46.167Z,21.70
2023-07-31T18:27:14.962Z,21.70
2023-07-31T18:29:42.405Z,21.60
2023-07-31T18:32:13.600Z,21.60
2023-07-31T18:34:40.500Z,21.60
2023-07-31T18:37:07.344Z,21.50
2023-07-31T18:39:34.683Z,21.50
2023-07-31T18:42:01.596Z,21.50
2023-07-31T18:44:28.540Z,21.50
2023-07-31T18:46:56.468Z,21.40
2023-07-31T18:49:23.364Z,21.40
2023-07-31T18:51:50.270Z,21.30
2023-07-31T18:54:17.273Z,21.30
2023-07-31T18:56:44.132Z,21.30
2023-07-31T18:59:11.004Z,21.30
2023-07-31T19:01:38.160Z,21.20
2023-07-31T19:04:05.732Z,21.20
2023-07-31T19:06:35.499Z,21.20
2023-07-31T19:09:02.549Z,21.20
2023-07-31T19:11:32.890Z,21.10
2023-07-31T19:14:00.825Z,21.10
2023-07-31T19:16:28.034Z,21.10
2023-07-31T19:18:55.975Z,21.10
2023-07-31T19:21:24.177Z,21.00
2023-07-31T19:23:51.043Z,21.00
2023-07-31T19:26:19.543Z,21.00
2023-07-31T19:28:46.461Z,21.00
2023-07-31T19:31:13.481Z,21.00
2023-07-31T19:33:40.364Z,20.90
2023-07-31T19:36:08.298Z,20.90
2023-07-31T19:38:35.508Z,20.90
2023-07-31T19:41:05.168Z,20.90
2023-07-31T19:43:34.492Z,20.90
2023-07-31T19:46:01.363Z,20.90
2023-07-31T19:48:28.367Z,20.90
2023-07-31T19:50:55.441Z,20.90
2023-07-31T19:53:22.372Z,20.90
2023-07-31T19:55:49.403Z,20.80
2023-07-31T19:58:16.411Z,20.80
2023-07-31T20:00:43.299Z,20.80
2023-07-31T20:03:10.262Z,20.80
2023-07-31T20:05:38.014Z,20.80
2023-07-31T20:08:05.094Z,20.80
2023-07-31T20:10:32.190Z,20.80
2023-07-31T20:12:59.597Z,20.80
2023-07-31T20:15:26.470Z,20.80
2023-07-31T20:17:53.466Z,20.70
2023-07-31T20:20:20.580Z,20.70
2023-07-31T20:22:47.496Z,20.70
2023-07-31T20:25:14.491Z,20.70
2023-07-31T20:27:41.358Z,20.70
2023-07-31T20:30:09.085Z,20.70
2023-07-31T20:32:36.005Z,20.70
2023-07-31T20:35:03.643Z,20.70
2023-07-31T20:37:30.584Z,20.70
2023-07-31T20:40:00.043Z,20.70
2023-07-31T20:42:28.379Z,20.70
2023-07-31T20:44:56.170Z,20.70
2023-07-31T20:47:23.773Z,20.70
2023-07-31T20:49:50.791Z,20.70
2023-07-31T20:52:17.754Z,20.70
2023-07-31T20:54:44.746Z,20.70
2023-07-31T20:57:11.719Z,20.70
2023-07-31T20:59:38.651Z,20.70
2023-07-31T21:02:06.045Z,20.70
2023-07-31T21:04:33.192Z,20.70
2023-07-31T21:07:00.891Z,20.70
2023-07-31T21:09:27.828Z,20.70
2023-07-31T21:11:54.729Z,20.70
2023-07-31T21:14:21.873Z,20.70
2023-07-31T21:16:48.804Z,20.70
2023-07-31T21:19:15.784Z,20.70
2023-07-31T21:21:42.826Z,20.70
2023-07-31T21:24:09.682Z,20.70
2023-07-31T21:26:39.525Z,20.60
2023-07-31T21:29:06.575Z,20.60
2023-07-31T21:31:33.625Z,20.70
2023-07-31T21:34:00.608Z,20.70
2023-07-31T21:36:27.599Z,20.70
2023-07-31T21:38:54.536Z,20.60
2023-07-31T21:41:21.638Z,20.70
2023-07-31T21:43:48.858Z,20.70
2023-07-31T21:46:15.759Z,20.70
2023-07-31T21:48:42.679Z,20.70
2023-07-31T21:51:09.641Z,20.70
2023-07-31T21:53:36.730Z,20.70
2023-07-31T21:56:05.898Z,20.70
2023-07-31T21:58:35.947Z,20.70
2023-07-31T22:01:03.039Z,20.70
2023-07-31T22:03:31.202Z,20.70
2023-07-31T22:05:58.021Z,20.70
2023-07-31T22:08:24.975Z,20.70
2023-07-31T22:10:51.853Z,20.70
2023-07-31T22:13:21.115Z,20.70
2023-07-31T22:15:49.047Z,20.70
2023-07-31T22:18:16.084Z,20.70
2023-07-31T22:20:42.960Z,20.70
2023-07-31T22:23:09.814Z,20.70
2023-07-31T22:25:36.731Z,20.70
2023-07-31T22:28:14.858Z,20.70
2023-07-31T22:30:47.505Z,20.70
2023-07-31T22:33:14.559Z,20.60
2023-07-31T22:35:41.641Z,20.70
2023-07-31T22:38:08.768Z,20.70
2023-07-31T22:40:35.579Z,20.60
2023-07-31T22:43:02.580Z,20.70
2023-07-31T22:45:29.649Z,20.70
2023-07-31T22:47:56.646Z,20.60
2023-07-31T22:50:23.562Z,20.60
2023-07-31T22:52:50.561Z,20.70
2023-07-31T22:55:17.551Z,20.70
2023-07-31T22:57:44.457Z,20.70
2023-07-31T23:00:12.255Z,20.70
2023-07-31T23:02:39.234Z,20.60
2023-07-31T23:05:06.555Z,20.60
2023-07-31T23:07:36.485Z,20.60
2023-07-31T23:10:03.808Z,20.60
2023-07-31T23:12:30.833Z,20.60
2023-07-31T23:14:57.751Z,20.60
2023-07-31T23:17:24.732Z,20.60
2023-07-31T23:19:51.613Z,20.60
2023-07-31T23:22:18.557Z,20.60
2023-07-31T23:24:45.508Z,20.60
2023-07-31T23:27:12.385Z,20.60
2023-07-31T23:29:40.425Z,20.60
2023-07-31T23:32:08.070Z,20.60
2023-07-31T23:34:34.928Z,20.60
2023-07-31T23:37:02.038Z,20.60
2023-07-31T23:39:28.993Z,20.60
2023-07-31T23:41:55.841Z,20.60
2023-07-31T23:44:22.799Z,20.60
2023-07-31T23:46:49.705Z,20.60
2023-07-31T23:49:19.338Z,20.60
2023-07-31T23:51:46.506Z,20.60
2023-07-31T23:54:13.966Z,20.60
2023-07-31T23:56:41.627Z,20.60
2023-07-31T23:59:10.978Z,20.60
