createdAt,value
2019-05-23T00:00:01.156Z,0.00
2019-05-23T00:01:01.271Z,0.00
2019-05-23T00:02:01.142Z,0.00
2019-05-23T00:03:01.125Z,0.00
2019-05-23T00:04:01.112Z,0.00
2019-05-23T00:05:01.109Z,0.00
2019-05-23T00:06:01.091Z,0.00
2019-05-23T00:07:01.083Z,0.00
2019-05-23T00:08:01.069Z,0.00
2019-05-23T00:09:01.059Z,0.00
2019-05-23T00:10:01.048Z,0.00
2019-05-23T00:11:01.039Z,0.00
2019-05-23T00:12:01.031Z,0.00
2019-05-23T00:13:01.020Z,0.00
2019-05-23T00:14:01.005Z,0.00
2019-05-23T00:15:01.082Z,0.00
2019-05-23T00:16:00.989Z,0.00
2019-05-23T00:17:00.971Z,0.00
2019-05-23T00:18:00.962Z,0.00
2019-05-23T00:19:00.950Z,0.00
2019-05-23T00:20:00.942Z,0.00
2019-05-23T00:21:00.927Z,0.00
2019-05-23T00:22:00.917Z,0.00
2019-05-23T00:23:00.909Z,0.00
2019-05-23T00:24:00.896Z,0.00
2019-05-23T00:25:00.883Z,0.00
2019-05-23T00:26:00.886Z,0.00
2019-05-23T00:27:00.866Z,0.00
2019-05-23T00:28:00.851Z,0.00
2019-05-23T00:29:09.846Z,0.00
2019-05-23T00:30:01.838Z,0.00
2019-05-23T00:31:00.821Z,0.00
2019-05-23T00:32:00.806Z,0.00
2019-05-23T00:33:00.795Z,0.00
2019-05-23T00:34:00.786Z,0.00
2019-05-23T00:35:00.775Z,0.00
2019-05-23T00:36:00.765Z,0.00
2019-05-23T00:37:00.754Z,0.00
2019-05-23T00:38:00.745Z,0.00
2019-05-23T00:39:00.734Z,0.00
2019-05-23T00:40:00.725Z,0.00
2019-05-23T00:41:00.719Z,0.00
2019-05-23T00:42:00.703Z,0.00
2019-05-23T00:43:00.695Z,0.00
2019-05-23T00:44:00.681Z,0.00
2019-05-23T00:45:00.669Z,0.00
2019-05-23T00:46:00.657Z,0.00
2019-05-23T00:47:00.655Z,0.00
2019-05-23T00:48:00.634Z,0.00
2019-05-23T00:49:00.637Z,0.00
2019-05-23T00:50:00.611Z,0.00
2019-05-23T00:51:04.577Z,0.00
2019-05-23T00:52:00.590Z,0.00
2019-05-23T00:53:00.580Z,0.00
2019-05-23T00:54:00.571Z,0.00
2019-05-23T00:55:00.556Z,0.00
2019-05-23T00:56:00.550Z,0.00
2019-05-23T00:57:00.534Z,0.00
2019-05-23T00:58:00.529Z,0.00
2019-05-23T00:59:00.518Z,0.00
2019-05-23T01:00:00.504Z,0.00
2019-05-23T01:01:00.508Z,0.00
2019-05-23T01:02:00.482Z,0.00
2019-05-23T01:03:00.471Z,0.00
2019-05-23T01:04:00.477Z,0.00
2019-05-23T01:05:00.462Z,0.00
2019-05-23T01:06:00.438Z,0.00
2019-05-23T01:07:00.426Z,0.00
2019-05-23T01:08:00.414Z,0.00
2019-05-23T01:09:00.404Z,0.00
2019-05-23T01:10:00.397Z,0.00
2019-05-23T01:11:00.384Z,0.00
2019-05-23T01:12:00.373Z,0.00
2019-05-23T01:13:00.361Z,0.00
2019-05-23T01:14:00.350Z,0.00
2019-05-23T01:15:00.341Z,0.00
2019-05-23T01:16:00.379Z,0.00
2019-05-23T01:17:00.332Z,0.00
2019-05-23T01:18:00.304Z,0.00
2019-05-23T01:19:00.294Z,0.00
2019-05-23T01:20:00.283Z,0.00
2019-05-23T01:21:00.273Z,0.00
2019-05-23T01:22:00.266Z,0.00
2019-05-23T01:23:00.250Z,0.00
2019-05-23T01:24:00.246Z,0.00
2019-05-23T01:25:00.237Z,0.00
2019-05-23T01:26:00.219Z,0.00
2019-05-23T01:27:00.212Z,0.00
2019-05-23T01:28:00.197Z,0.00
2019-05-23T01:29:00.196Z,0.00
2019-05-23T01:30:00.185Z,0.00
2019-05-23T01:31:00.164Z,0.00
2019-05-23T01:32:00.151Z,0.00
2019-05-23T01:33:00.143Z,0.00
2019-05-23T01:34:00.141Z,0.00
2019-05-23T01:35:00.125Z,0.00
2019-05-23T01:36:00.111Z,0.00
2019-05-23T01:37:00.103Z,0.00
2019-05-23T01:38:04.066Z,0.00
2019-05-23T01:39:00.078Z,0.00
2019-05-23T01:40:00.064Z,0.00
2019-05-23T01:41:00.070Z,0.00
2019-05-23T01:42:00.047Z,0.00
2019-05-23T01:43:00.033Z,0.00
2019-05-23T01:44:00.022Z,0.00
2019-05-23T01:45:00.011Z,0.00
2019-05-23T01:46:00.000Z,0.00
2019-05-23T01:46:59.993Z,0.00
2019-05-23T01:47:59.983Z,0.00
2019-05-23T01:48:59.966Z,0.00
2019-05-23T01:49:59.954Z,0.00
2019-05-23T01:50:59.943Z,0.00
2019-05-23T01:51:59.932Z,0.00
2019-05-23T01:52:59.924Z,0.00
2019-05-23T01:54:00.217Z,0.00
2019-05-23T01:54:59.902Z,0.00
2019-05-23T01:55:59.890Z,0.00
2019-05-23T01:56:59.876Z,0.00
2019-05-23T01:57:59.868Z,0.00
2019-05-23T01:58:59.855Z,0.00
2019-05-23T02:00:09.948Z,0.00
2019-05-23T02:01:00.832Z,0.00
2019-05-23T02:01:59.827Z,0.00
2019-05-23T02:02:59.820Z,0.00
2019-05-23T02:03:59.800Z,0.00
2019-05-23T02:04:59.799Z,0.00
2019-05-23T02:05:59.806Z,0.00
2019-05-23T02:06:59.767Z,0.00
2019-05-23T02:07:59.757Z,0.00
2019-05-23T02:08:59.746Z,0.00
2019-05-23T02:09:59.736Z,0.00
2019-05-23T02:10:59.747Z,0.00
2019-05-23T02:11:59.712Z,0.00
2019-05-23T02:12:59.706Z,0.00
2019-05-23T02:13:59.694Z,0.00
2019-05-23T02:14:59.682Z,0.00
2019-05-23T02:15:59.669Z,0.00
2019-05-23T02:16:59.660Z,0.00
2019-05-23T02:17:59.648Z,0.00
2019-05-23T02:18:59.641Z,0.00
2019-05-23T02:19:59.624Z,0.00
2019-05-23T02:20:59.615Z,0.00
2019-05-23T02:21:59.609Z,0.00
2019-05-23T02:22:59.594Z,0.00
2019-05-23T02:23:59.583Z,0.00
2019-05-23T02:24:59.571Z,0.00
2019-05-23T02:25:59.563Z,0.00
2019-05-23T02:26:59.549Z,0.00
2019-05-23T02:27:59.543Z,0.00
2019-05-23T02:28:59.527Z,0.00
2019-05-23T02:29:59.517Z,0.00
2019-05-23T02:30:59.507Z,0.00
2019-05-23T02:31:59.496Z,0.00
2019-05-23T02:32:59.484Z,0.00
2019-05-23T02:33:59.477Z,0.00
2019-05-23T02:34:59.464Z,0.00
2019-05-23T02:35:59.457Z,0.00
2019-05-23T02:36:59.441Z,0.00
2019-05-23T02:37:59.431Z,0.00
2019-05-23T02:38:59.427Z,0.00
2019-05-23T02:39:59.411Z,0.00
2019-05-23T02:40:59.403Z,0.00
2019-05-23T02:41:59.387Z,0.00
2019-05-23T02:42:59.375Z,0.00
2019-05-23T02:43:59.367Z,0.00
2019-05-23T02:44:59.360Z,0.00
2019-05-23T02:45:59.344Z,0.00
2019-05-23T02:46:59.336Z,0.00
2019-05-23T02:47:59.322Z,0.00
2019-05-23T02:48:59.310Z,0.00
2019-05-23T02:49:59.300Z,0.00
2019-05-23T02:50:59.290Z,0.00
2019-05-23T02:51:59.281Z,0.00
2019-05-23T02:52:59.267Z,0.00
2019-05-23T02:53:59.398Z,0.00
2019-05-23T02:54:59.245Z,0.00
2019-05-23T02:55:59.235Z,0.00
2019-05-23T02:56:59.225Z,0.00
2019-05-23T02:57:59.211Z,4.00
2019-05-23T02:58:59.201Z,4.00
2019-05-23T02:59:59.190Z,0.00
2019-05-23T03:00:59.182Z,0.00
2019-05-23T03:01:59.171Z,4.00
2019-05-23T03:02:59.159Z,4.00
2019-05-23T03:03:59.155Z,0.00
2019-05-23T03:04:59.161Z,4.00
2019-05-23T03:05:59.123Z,4.00
2019-05-23T03:06:59.114Z,4.00
2019-05-23T03:07:59.103Z,4.00
2019-05-23T03:08:59.092Z,4.00
2019-05-23T03:09:59.085Z,4.00
2019-05-23T03:10:59.069Z,4.00
2019-05-23T03:11:59.060Z,4.00
2019-05-23T03:12:59.048Z,4.00
2019-05-23T03:13:59.043Z,8.00
2019-05-23T03:14:59.034Z,4.00
2019-05-23T03:15:59.018Z,4.00
2019-05-23T03:16:59.031Z,4.00
2019-05-23T03:17:58.992Z,4.00
2019-05-23T03:18:58.982Z,4.00
2019-05-23T03:19:58.977Z,8.00
2019-05-23T03:20:58.960Z,8.00
2019-05-23T03:21:58.951Z,4.00
2019-05-23T03:22:58.940Z,4.00
2019-05-23T03:23:58.927Z,4.00
2019-05-23T03:24:58.916Z,4.00
2019-05-23T03:25:58.910Z,8.00
2019-05-23T03:26:58.897Z,8.00
2019-05-23T03:27:58.886Z,8.00
2019-05-23T03:28:58.871Z,4.00
2019-05-23T03:29:58.863Z,8.00
2019-05-23T03:31:25.299Z,8.00
2019-05-23T03:31:59.837Z,8.00
2019-05-23T03:32:58.836Z,8.00
2019-05-23T03:33:58.818Z,8.00
2019-05-23T03:34:58.807Z,8.00
2019-05-23T03:35:58.796Z,12.00
2019-05-23T03:36:58.787Z,8.00
2019-05-23T03:37:58.775Z,12.00
2019-05-23T03:38:58.767Z,12.00
2019-05-23T03:39:58.752Z,8.00
2019-05-23T03:40:58.740Z,12.00
2019-05-23T03:41:58.730Z,12.00
2019-05-23T03:42:58.717Z,16.00
2019-05-23T03:43:58.708Z,12.00
2019-05-23T03:44:58.697Z,12.00
2019-05-23T03:45:58.685Z,16.00
2019-05-23T03:46:58.674Z,16.00
2019-05-23T03:47:58.667Z,12.00
2019-05-23T03:48:58.656Z,16.00
2019-05-23T03:49:58.643Z,16.00
2019-05-23T03:50:58.631Z,16.00
2019-05-23T03:51:58.643Z,16.00
2019-05-23T03:52:58.607Z,16.00
2019-05-23T03:53:58.601Z,20.00
2019-05-23T03:54:58.589Z,16.00
2019-05-23T03:55:58.575Z,20.00
2019-05-23T03:56:58.566Z,20.00
2019-05-23T03:57:58.561Z,20.00
2019-05-23T03:58:58.549Z,20.00
2019-05-23T03:59:58.531Z,20.00
2019-05-23T04:00:58.527Z,24.00
2019-05-23T04:01:58.511Z,24.00
2019-05-23T04:02:58.502Z,24.00
2019-05-23T04:03:58.487Z,24.00
2019-05-23T04:04:58.478Z,24.00
2019-05-23T04:05:58.466Z,28.00
2019-05-23T04:06:58.459Z,28.00
2019-05-23T04:07:58.445Z,32.00
2019-05-23T04:08:58.433Z,32.00
2019-05-23T04:09:58.422Z,36.00
2019-05-23T04:10:58.412Z,36.00
2019-05-23T04:11:58.454Z,40.00
2019-05-23T04:12:58.389Z,40.00
2019-05-23T04:13:58.383Z,40.00
2019-05-23T04:14:58.369Z,44.00
2019-05-23T04:15:58.369Z,44.00
2019-05-23T04:16:58.344Z,48.00
2019-05-23T04:17:58.353Z,48.00
2019-05-23T04:18:58.328Z,48.00
2019-05-23T04:19:58.312Z,48.00
2019-05-23T04:20:58.305Z,52.00
2019-05-23T04:21:58.297Z,48.00
2019-05-23T04:22:58.279Z,52.00
2019-05-23T04:23:58.280Z,52.00
2019-05-23T04:25:01.828Z,52.00
2019-05-23T04:25:58.247Z,56.00
2019-05-23T04:26:58.237Z,52.00
2019-05-23T04:27:58.233Z,56.00
2019-05-23T04:28:58.217Z,56.00
2019-05-23T04:29:58.215Z,60.00
2019-05-23T04:30:58.192Z,60.00
2019-05-23T04:32:08.016Z,60.00
2019-05-23T04:32:59.170Z,60.00
2019-05-23T04:33:58.223Z,64.00
2019-05-23T04:34:58.148Z,64.00
2019-05-23T04:35:58.142Z,68.00
2019-05-23T04:36:58.142Z,68.00
2019-05-23T04:37:58.117Z,68.00
2019-05-23T04:38:58.120Z,72.00
2019-05-23T04:39:58.095Z,72.00
2019-05-23T04:40:58.088Z,72.00
2019-05-23T04:41:58.074Z,76.00
2019-05-23T04:42:58.065Z,80.00
2019-05-23T04:43:58.051Z,88.00
2019-05-23T04:44:58.046Z,96.00
2019-05-23T04:45:58.029Z,100.00
2019-05-23T04:46:58.023Z,112.00
2019-05-23T04:47:58.007Z,120.00
2019-05-23T04:48:57.996Z,132.00
2019-05-23T04:49:57.986Z,156.00
2019-05-23T04:51:00.151Z,188.00
2019-05-23T04:51:57.967Z,176.00
2019-05-23T04:52:57.952Z,224.00
2019-05-23T04:53:57.940Z,188.00
2019-05-23T04:54:57.931Z,192.00
2019-05-23T04:55:57.924Z,196.00
2019-05-23T04:56:57.908Z,204.00
2019-05-23T04:57:57.898Z,200.00
2019-05-23T04:58:57.886Z,204.00
2019-05-23T04:59:57.874Z,208.00
2019-05-23T05:00:57.866Z,212.00
2019-05-23T05:01:57.855Z,220.00
2019-05-23T05:02:57.845Z,236.00
2019-05-23T05:03:57.850Z,244.00
2019-05-23T05:04:57.820Z,260.00
2019-05-23T05:05:57.812Z,276.00
2019-05-23T05:06:57.814Z,288.00
2019-05-23T05:07:57.795Z,292.00
2019-05-23T05:08:57.779Z,300.00
2019-05-23T05:09:57.769Z,300.00
2019-05-23T05:10:57.756Z,316.00
2019-05-23T05:11:57.744Z,400.00
2019-05-23T05:12:57.732Z,460.00
2019-05-23T05:13:57.721Z,508.00
2019-05-23T05:14:57.718Z,516.00
2019-05-23T05:15:57.701Z,676.00
2019-05-23T05:16:57.690Z,524.00
2019-05-23T05:17:57.688Z,352.00
2019-05-23T05:18:57.666Z,312.00
2019-05-23T05:19:57.655Z,352.00
2019-05-23T05:20:57.644Z,480.00
2019-05-23T05:21:57.636Z,564.00
2019-05-23T05:22:57.623Z,364.00
2019-05-23T05:23:57.615Z,404.00
2019-05-23T05:24:57.606Z,576.00
2019-05-23T05:25:57.591Z,360.00
2019-05-23T05:26:57.581Z,388.00
2019-05-23T05:27:57.574Z,424.00
2019-05-23T05:28:57.564Z,308.00
2019-05-23T05:29:57.548Z,364.00
2019-05-23T05:30:57.537Z,272.00
2019-05-23T05:31:57.529Z,416.00
2019-05-23T05:32:57.523Z,364.00
2019-05-23T05:33:57.512Z,480.00
2019-05-23T05:34:57.494Z,736.00
2019-05-23T05:35:57.485Z,768.00
2019-05-23T05:36:57.473Z,752.00
2019-05-23T05:37:57.463Z,752.00
2019-05-23T05:38:57.457Z,752.00
2019-05-23T05:39:57.439Z,676.00
2019-05-23T05:40:57.434Z,724.00
2019-05-23T05:41:57.442Z,740.00
2019-05-23T05:42:57.412Z,732.00
2019-05-23T05:43:57.407Z,736.00
2019-05-23T05:44:57.481Z,736.00
2019-05-23T05:45:57.377Z,720.00
2019-05-23T05:46:57.366Z,764.00
2019-05-23T05:47:57.355Z,804.00
2019-05-23T05:48:57.381Z,808.00
2019-05-23T05:49:57.338Z,784.00
2019-05-23T05:50:57.322Z,784.00
2019-05-23T05:51:57.314Z,788.00
2019-05-23T05:52:57.301Z,776.00
2019-05-23T05:53:57.294Z,800.00
2019-05-23T05:55:00.726Z,788.00
2019-05-23T05:55:57.282Z,792.00
2019-05-23T05:56:57.808Z,804.00
2019-05-23T05:57:57.246Z,800.00
2019-05-23T05:58:57.241Z,796.00
2019-05-23T05:59:57.228Z,792.00
2019-05-23T06:00:57.217Z,768.00
2019-05-23T06:01:57.203Z,764.00
2019-05-23T06:03:04.073Z,760.00
2019-05-23T06:03:58.197Z,724.00
2019-05-23T06:04:57.302Z,752.00
2019-05-23T06:05:57.157Z,784.00
2019-05-23T06:06:57.145Z,796.00
2019-05-23T06:07:57.135Z,788.00
2019-05-23T06:08:57.175Z,768.00
2019-05-23T06:09:57.113Z,792.00
2019-05-23T06:10:57.211Z,796.00
2019-05-23T06:11:57.093Z,772.00
2019-05-23T06:12:57.083Z,792.00
2019-05-23T06:13:57.070Z,792.00
2019-05-23T06:14:57.063Z,816.00
2019-05-23T06:15:57.239Z,808.00
2019-05-23T06:16:57.037Z,764.00
2019-05-23T06:17:57.027Z,760.00
2019-05-23T06:18:57.061Z,772.00
2019-05-23T06:19:57.003Z,776.00
2019-05-23T06:20:56.999Z,776.00
2019-05-23T06:21:57.001Z,776.00
2019-05-23T06:22:56.983Z,780.00
2019-05-23T06:23:56.959Z,780.00
2019-05-23T06:24:58.090Z,820.00
2019-05-23T06:25:56.957Z,788.00
2019-05-23T06:26:56.928Z,764.00
2019-05-23T06:27:56.918Z,756.00
2019-05-23T06:28:56.909Z,760.00
2019-05-23T06:29:56.901Z,768.00
2019-05-23T06:30:56.889Z,728.00
2019-05-23T06:31:56.879Z,732.00
2019-05-23T06:32:56.864Z,748.00
2019-05-23T06:33:56.854Z,740.00
2019-05-23T06:34:56.844Z,728.00
2019-05-23T06:35:56.835Z,708.00
2019-05-23T06:36:56.834Z,672.00
2019-05-23T06:37:56.834Z,672.00
2019-05-23T06:38:56.806Z,736.00
2019-05-23T06:39:56.793Z,804.00
2019-05-23T06:40:56.780Z,824.00
2019-05-23T06:41:56.770Z,804.00
2019-05-23T06:42:56.758Z,808.00
2019-05-23T06:43:56.746Z,812.00
2019-05-23T06:44:56.740Z,820.00
2019-05-23T06:45:56.744Z,816.00
2019-05-23T06:46:56.715Z,820.00
2019-05-23T06:47:56.776Z,816.00
2019-05-23T06:48:56.695Z,832.00
2019-05-23T06:49:56.683Z,832.00
2019-05-23T06:50:56.674Z,776.00
2019-05-23T06:51:56.661Z,844.00
2019-05-23T06:52:56.654Z,752.00
2019-05-23T06:53:56.640Z,744.00
2019-05-23T06:54:59.690Z,792.00
2019-05-23T06:55:56.689Z,868.00
2019-05-23T06:56:56.607Z,900.00
2019-05-23T06:57:56.599Z,900.00
2019-05-23T06:58:56.590Z,888.00
2019-05-23T06:59:56.581Z,896.00
2019-05-23T07:00:56.569Z,908.00
2019-05-23T07:01:56.556Z,924.00
2019-05-23T07:02:56.584Z,932.00
2019-05-23T07:03:56.600Z,1020.00
2019-05-23T07:04:56.523Z,1048.00
2019-05-23T07:05:56.518Z,940.00
2019-05-23T07:06:56.504Z,1072.00
2019-05-23T07:07:56.497Z,1040.00
2019-05-23T07:08:56.484Z,992.00
2019-05-23T07:09:56.471Z,956.00
2019-05-23T07:10:56.474Z,948.00
2019-05-23T07:11:56.450Z,956.00
2019-05-23T07:12:56.440Z,960.00
2019-05-23T07:13:56.429Z,956.00
2019-05-23T07:14:56.420Z,968.00
2019-05-23T07:15:56.407Z,972.00
2019-05-23T07:16:56.399Z,972.00
2019-05-23T07:17:56.387Z,980.00
2019-05-23T07:18:56.377Z,988.00
2019-05-23T07:19:56.373Z,992.00
2019-05-23T07:20:56.356Z,988.00
2019-05-23T07:21:56.346Z,1004.00
2019-05-23T07:22:56.340Z,1012.00
2019-05-23T07:23:56.325Z,1004.00
2019-05-23T07:24:58.694Z,988.00
2019-05-23T07:25:56.302Z,1008.00
2019-05-23T07:26:56.292Z,1056.00
2019-05-23T07:27:56.282Z,1200.00
2019-05-23T07:28:56.271Z,1328.00
2019-05-23T07:29:56.467Z,1284.00
2019-05-23T07:30:56.275Z,1192.00
2019-05-23T07:31:56.241Z,1260.00
2019-05-23T07:32:56.249Z,1156.00
2019-05-23T07:34:01.854Z,1160.00
2019-05-23T07:34:57.205Z,1184.00
2019-05-23T07:35:56.313Z,1140.00
2019-05-23T07:36:56.190Z,1128.00
2019-05-23T07:37:56.176Z,1152.00
2019-05-23T07:38:56.164Z,1268.00
2019-05-23T07:39:56.164Z,1388.00
2019-05-23T07:40:56.146Z,1460.00
2019-05-23T07:41:56.179Z,680.00
2019-05-23T07:42:56.123Z,572.00
2019-05-23T07:43:56.113Z,1008.00
2019-05-23T07:44:56.103Z,1172.00
2019-05-23T07:45:56.098Z,1212.00
2019-05-23T07:46:56.085Z,1172.00
2019-05-23T07:47:56.139Z,1184.00
2019-05-23T07:48:56.058Z,1176.00
2019-05-23T07:49:56.048Z,1192.00
2019-05-23T07:50:56.049Z,1188.00
2019-05-23T07:51:56.033Z,1156.00
2019-05-23T07:52:56.082Z,1144.00
2019-05-23T07:53:56.021Z,1144.00
2019-05-23T07:54:56.012Z,1176.00
2019-05-23T07:55:55.992Z,1172.00
2019-05-23T07:56:55.974Z,1184.00
2019-05-23T07:57:56.042Z,1212.00
2019-05-23T07:58:55.953Z,1288.00
2019-05-23T07:59:55.944Z,1404.00
2019-05-23T08:00:55.935Z,1440.00
2019-05-23T08:01:55.922Z,1312.00
2019-05-23T08:02:55.914Z,1296.00
2019-05-23T08:03:55.900Z,796.00
2019-05-23T08:04:55.891Z,660.00
2019-05-23T08:05:55.918Z,884.00
2019-05-23T08:06:55.885Z,1508.00
2019-05-23T08:07:55.870Z,1408.00
2019-05-23T08:08:55.851Z,1520.00
2019-05-23T08:09:55.837Z,1444.00
2019-05-23T08:10:55.826Z,1264.00
2019-05-23T08:11:55.819Z,1184.00
2019-05-23T08:12:55.809Z,1076.00
2019-05-23T08:13:55.795Z,760.00
2019-05-23T08:14:55.785Z,1328.00
2019-05-23T08:15:55.775Z,812.00
2019-05-23T08:16:55.769Z,1332.00
2019-05-23T08:17:55.756Z,712.00
2019-05-23T08:18:55.742Z,808.00
2019-05-23T08:19:55.737Z,808.00
2019-05-23T08:20:55.720Z,1312.00
2019-05-23T08:21:55.717Z,1292.00
2019-05-23T08:22:55.702Z,1312.00
2019-05-23T08:23:55.689Z,1236.00
2019-05-23T08:24:55.682Z,1252.00
2019-05-23T08:25:55.668Z,1224.00
2019-05-23T08:26:55.658Z,980.00
2019-05-23T08:27:55.647Z,1468.00
2019-05-23T08:29:22.292Z,1664.00
2019-05-23T08:29:56.625Z,1012.00
2019-05-23T08:30:55.642Z,1012.00
2019-05-23T08:31:55.606Z,964.00
2019-05-23T08:32:55.596Z,1524.00
2019-05-23T08:33:56.555Z,1352.00
2019-05-23T08:34:55.574Z,1196.00
2019-05-23T08:35:55.564Z,1188.00
2019-05-23T08:36:55.552Z,796.00
2019-05-23T08:37:55.542Z,816.00
2019-05-23T08:38:55.531Z,1588.00
2019-05-23T08:39:55.520Z,1548.00
2019-05-23T08:40:55.788Z,1324.00
2019-05-23T08:41:55.513Z,1208.00
2019-05-23T08:42:55.492Z,1368.00
2019-05-23T08:43:55.481Z,1340.00
2019-05-23T08:44:55.468Z,1240.00
2019-05-23T08:45:55.459Z,1188.00
2019-05-23T08:46:55.448Z,1168.00
2019-05-23T08:47:55.753Z,1264.00
2019-05-23T08:48:55.874Z,1248.00
2019-05-23T08:49:55.415Z,1172.00
2019-05-23T08:50:55.421Z,1092.00
2019-05-23T08:51:55.653Z,1072.00
2019-05-23T08:52:55.409Z,1028.00
2019-05-23T08:53:55.374Z,876.00
2019-05-23T08:54:55.370Z,996.00
2019-05-23T08:55:55.392Z,1012.00
2019-05-23T08:56:55.341Z,1000.00
2019-05-23T08:57:55.337Z,952.00
2019-05-23T08:58:55.319Z,936.00
2019-05-23T08:59:55.331Z,928.00
2019-05-23T09:00:55.326Z,916.00
2019-05-23T09:01:55.287Z,924.00
2019-05-23T09:02:58.557Z,892.00
2019-05-23T09:03:55.267Z,920.00
2019-05-23T09:05:04.584Z,912.00
2019-05-23T09:05:56.242Z,932.00
2019-05-23T09:06:55.236Z,924.00
2019-05-23T09:07:55.225Z,928.00
2019-05-23T09:08:55.211Z,900.00
2019-05-23T09:09:55.234Z,892.00
2019-05-23T09:10:55.195Z,904.00
2019-05-23T09:11:55.222Z,912.00
2019-05-23T09:12:55.172Z,932.00
2019-05-23T09:13:55.167Z,920.00
2019-05-23T09:14:55.354Z,896.00
2019-05-23T09:15:55.151Z,888.00
2019-05-23T09:16:55.159Z,868.00
2019-05-23T09:17:55.121Z,864.00
2019-05-23T09:18:55.107Z,852.00
2019-05-23T09:19:55.097Z,832.00
2019-05-23T09:20:55.085Z,804.00
2019-05-23T09:21:58.036Z,804.00
2019-05-23T09:22:55.071Z,824.00
2019-05-23T09:23:55.059Z,828.00
2019-05-23T09:24:55.044Z,832.00
2019-05-23T09:25:55.031Z,816.00
2019-05-23T09:26:55.023Z,820.00
2019-05-23T09:27:55.014Z,808.00
2019-05-23T09:28:55.000Z,804.00
2019-05-23T09:29:54.990Z,796.00
2019-05-23T09:30:54.987Z,808.00
2019-05-23T09:31:54.971Z,812.00
2019-05-23T09:32:54.958Z,800.00
2019-05-23T09:33:54.946Z,800.00
2019-05-23T09:34:54.937Z,784.00
2019-05-23T09:35:54.932Z,772.00
2019-05-23T09:36:54.921Z,768.00
2019-05-23T09:37:54.906Z,764.00
2019-05-23T09:38:55.027Z,748.00
2019-05-23T09:39:54.886Z,712.00
2019-05-23T09:40:54.934Z,700.00
2019-05-23T09:41:54.868Z,660.00
2019-05-23T09:42:54.855Z,632.00
2019-05-23T09:43:54.841Z,608.00
2019-05-23T09:44:54.830Z,640.00
2019-05-23T09:45:54.819Z,652.00
2019-05-23T09:46:54.811Z,680.00
2019-05-23T09:47:54.802Z,704.00
2019-05-23T09:48:54.789Z,696.00
2019-05-23T09:49:54.784Z,684.00
2019-05-23T09:50:54.771Z,676.00
2019-05-23T09:51:58.897Z,672.00
2019-05-23T09:52:55.753Z,672.00
2019-05-23T09:53:54.735Z,664.00
2019-05-23T09:54:54.725Z,656.00
2019-05-23T09:55:55.909Z,656.00
2019-05-23T09:56:54.707Z,644.00
2019-05-23T09:57:54.696Z,636.00
2019-05-23T09:58:54.688Z,628.00
2019-05-23T09:59:57.031Z,624.00
2019-05-23T10:00:54.665Z,624.00
2019-05-23T10:01:54.684Z,616.00
2019-05-23T10:02:54.644Z,608.00
2019-05-23T10:03:54.675Z,596.00
2019-05-23T10:04:54.624Z,588.00
2019-05-23T10:05:54.609Z,588.00
2019-05-23T10:06:54.599Z,588.00
2019-05-23T10:07:54.587Z,584.00
2019-05-23T10:08:54.584Z,572.00
2019-05-23T10:09:54.575Z,556.00
2019-05-23T10:10:54.560Z,548.00
2019-05-23T10:11:54.546Z,552.00
2019-05-23T10:12:54.553Z,540.00
2019-05-23T10:13:54.524Z,532.00
2019-05-23T10:14:54.513Z,512.00
2019-05-23T10:15:54.503Z,496.00
2019-05-23T10:16:54.493Z,476.00
2019-05-23T10:17:54.485Z,460.00
2019-05-23T10:18:54.475Z,452.00
2019-05-23T10:19:54.459Z,452.00
2019-05-23T10:20:54.449Z,452.00
2019-05-23T10:21:54.441Z,452.00
2019-05-23T10:22:54.429Z,444.00
2019-05-23T10:23:54.418Z,436.00
2019-05-23T10:24:54.409Z,436.00
2019-05-23T10:25:54.396Z,432.00
2019-05-23T10:26:54.408Z,428.00
2019-05-23T10:27:55.880Z,424.00
2019-05-23T10:28:54.373Z,424.00
2019-05-23T10:29:54.362Z,424.00
2019-05-23T10:30:54.347Z,424.00
2019-05-23T10:31:54.331Z,416.00
2019-05-23T10:32:54.322Z,416.00
2019-05-23T10:33:54.311Z,408.00
2019-05-23T10:34:54.300Z,404.00
2019-05-23T10:36:00.345Z,404.00
2019-05-23T10:36:55.279Z,396.00
2019-05-23T10:37:54.270Z,392.00
2019-05-23T10:38:54.261Z,392.00
2019-05-23T10:39:54.248Z,392.00
2019-05-23T10:40:54.239Z,388.00
2019-05-23T10:41:54.224Z,384.00
2019-05-23T10:42:54.239Z,384.00
2019-05-23T10:43:54.226Z,384.00
2019-05-23T10:44:54.193Z,380.00
2019-05-23T10:45:54.182Z,376.00
2019-05-23T10:46:54.175Z,368.00
2019-05-23T10:47:54.164Z,368.00
2019-05-23T10:48:54.149Z,368.00
2019-05-23T10:49:54.182Z,368.00
2019-05-23T10:50:54.128Z,364.00
2019-05-23T10:51:54.120Z,364.00
2019-05-23T10:52:54.117Z,360.00
2019-05-23T10:53:54.099Z,356.00
2019-05-23T10:54:54.084Z,352.00
2019-05-23T10:55:54.097Z,352.00
2019-05-23T10:56:54.062Z,344.00
2019-05-23T10:57:54.068Z,344.00
2019-05-23T10:58:54.055Z,340.00
2019-05-23T10:59:54.031Z,336.00
2019-05-23T11:00:54.021Z,332.00
2019-05-23T11:01:54.011Z,328.00
2019-05-23T11:02:53.997Z,324.00
2019-05-23T11:03:54.058Z,316.00
2019-05-23T11:04:53.976Z,312.00
2019-05-23T11:05:53.969Z,308.00
2019-05-23T11:06:53.957Z,308.00
2019-05-23T11:07:53.944Z,304.00
2019-05-23T11:08:53.940Z,292.00
2019-05-23T11:09:53.942Z,284.00
2019-05-23T11:10:53.921Z,280.00
2019-05-23T11:11:53.899Z,276.00
2019-05-23T11:12:53.888Z,268.00
2019-05-23T11:13:53.877Z,268.00
2019-05-23T11:14:53.873Z,268.00
2019-05-23T11:15:53.863Z,260.00
2019-05-23T11:16:53.847Z,256.00
2019-05-23T11:17:54.190Z,260.00
2019-05-23T11:18:53.835Z,260.00
2019-05-23T11:19:53.832Z,256.00
2019-05-23T11:20:53.807Z,256.00
2019-05-23T11:21:53.793Z,252.00
2019-05-23T11:22:53.784Z,252.00
2019-05-23T11:23:53.798Z,252.00
2019-05-23T11:24:53.764Z,256.00
2019-05-23T11:25:53.750Z,260.00
2019-05-23T11:26:53.742Z,260.00
2019-05-23T11:27:53.732Z,256.00
2019-05-23T11:28:53.719Z,260.00
2019-05-23T11:29:53.708Z,256.00
2019-05-23T11:30:53.695Z,252.00
2019-05-23T11:31:53.690Z,256.00
2019-05-23T11:32:53.679Z,252.00
2019-05-23T11:33:53.667Z,252.00
2019-05-23T11:34:53.655Z,252.00
2019-05-23T11:35:53.643Z,248.00
2019-05-23T11:36:53.634Z,248.00
2019-05-23T11:37:53.633Z,244.00
2019-05-23T11:38:53.615Z,240.00
2019-05-23T11:39:53.613Z,244.00
2019-05-23T11:40:53.598Z,244.00
2019-05-23T11:41:53.580Z,244.00
2019-05-23T11:42:53.569Z,244.00
2019-05-23T11:43:53.579Z,244.00
2019-05-23T11:44:53.561Z,244.00
2019-05-23T11:45:53.535Z,236.00
2019-05-23T11:46:53.526Z,240.00
2019-05-23T11:47:53.513Z,240.00
2019-05-23T11:48:53.503Z,244.00
2019-05-23T11:49:53.491Z,244.00
2019-05-23T11:50:53.482Z,248.00
2019-05-23T11:51:53.478Z,248.00
2019-05-23T11:52:55.925Z,252.00
2019-05-23T11:54:06.600Z,256.00
2019-05-23T11:54:54.443Z,256.00
2019-05-23T11:55:54.626Z,252.00
2019-05-23T11:56:53.425Z,248.00
2019-05-23T11:57:53.419Z,252.00
2019-05-23T11:58:53.400Z,252.00
2019-05-23T11:59:53.452Z,260.00
2019-05-23T12:00:53.580Z,256.00
2019-05-23T12:01:53.382Z,260.00
2019-05-23T12:02:53.358Z,264.00
2019-05-23T12:03:53.340Z,260.00
2019-05-23T12:04:53.338Z,256.00
2019-05-23T12:05:53.348Z,252.00
2019-05-23T12:06:55.769Z,252.00
2019-05-23T12:07:53.303Z,252.00
2019-05-23T12:08:53.290Z,244.00
2019-05-23T12:09:53.274Z,240.00
2019-05-23T12:10:53.267Z,240.00
2019-05-23T12:11:53.253Z,240.00
2019-05-23T12:12:53.247Z,240.00
2019-05-23T12:13:53.231Z,236.00
2019-05-23T12:14:53.221Z,228.00
2019-05-23T12:15:53.214Z,228.00
2019-05-23T12:16:53.218Z,224.00
2019-05-23T12:17:53.192Z,224.00
2019-05-23T12:18:53.178Z,224.00
2019-05-23T12:19:53.186Z,220.00
2019-05-23T12:20:53.155Z,224.00
2019-05-23T12:21:53.146Z,220.00
2019-05-23T12:22:53.170Z,220.00
2019-05-23T12:23:53.121Z,220.00
2019-05-23T12:24:53.127Z,220.00
2019-05-23T12:25:53.101Z,216.00
2019-05-23T12:26:53.095Z,212.00
2019-05-23T12:27:53.080Z,212.00
2019-05-23T12:28:53.070Z,208.00
2019-05-23T12:29:53.064Z,208.00
2019-05-23T12:30:53.047Z,204.00
2019-05-23T12:31:53.035Z,204.00
2019-05-23T12:32:53.026Z,204.00
2019-05-23T12:33:53.015Z,204.00
2019-05-23T12:35:09.435Z,204.00
2019-05-23T12:35:53.990Z,204.00
2019-05-23T12:36:52.984Z,204.00
2019-05-23T12:37:52.970Z,204.00
2019-05-23T12:38:52.971Z,208.00
2019-05-23T12:39:52.955Z,204.00
2019-05-23T12:40:52.938Z,204.00