createdAt,value
2024-01-12T00:01:16.358Z,-3.96
2024-01-12T00:06:25.563Z,-3.98
2024-01-12T00:11:28.201Z,-4.00
2024-01-12T00:16:30.853Z,-4.03
2024-01-12T00:21:33.358Z,-4.09
2024-01-12T00:26:36.037Z,-4.17
2024-01-12T00:31:38.602Z,-4.24
2024-01-12T00:36:41.170Z,-4.31
2024-01-12T00:41:44.022Z,-4.38
2024-01-12T00:46:51.700Z,-4.43
2024-01-12T00:51:54.292Z,-4.49
2024-01-12T00:56:57.041Z,-4.56
2024-01-12T01:01:59.854Z,-4.65
2024-01-12T01:07:02.570Z,-4.73
2024-01-12T01:12:06.451Z,-4.80
2024-01-12T01:17:08.984Z,-4.85
2024-01-12T01:22:11.582Z,-4.88
2024-01-12T01:27:14.169Z,-4.90
2024-01-12T01:32:16.822Z,-4.91
2024-01-12T01:37:19.439Z,-4.94
2024-01-12T01:42:21.942Z,-5.02
2024-01-12T01:47:26.706Z,-5.14
2024-01-12T01:52:29.554Z,-5.27
2024-01-12T01:57:33.833Z,-5.41
2024-01-12T02:02:36.620Z,-5.55
2024-01-12T02:07:39.492Z,-5.70
2024-01-12T02:12:42.177Z,-5.81
2024-01-12T02:17:44.878Z,-5.89
2024-01-12T02:22:47.500Z,-5.95
2024-01-12T02:27:50.011Z,-6.01
2024-01-12T02:32:52.556Z,-6.07
2024-01-12T02:37:55.101Z,-6.12
2024-01-12T02:42:57.576Z,-6.16
2024-01-12T02:48:00.182Z,-6.13
2024-01-12T02:53:02.820Z,-6.03
2024-01-12T02:58:05.328Z,-5.94
2024-01-12T03:03:08.050Z,-5.90
2024-01-12T03:08:11.816Z,-5.92
2024-01-12T03:13:14.363Z,-5.99
2024-01-12T03:18:16.986Z,-6.04
2024-01-12T03:23:19.594Z,-6.07
2024-01-12T03:28:22.105Z,-6.03
2024-01-12T03:33:24.861Z,-6.02
2024-01-12T03:38:27.500Z,-5.98
2024-01-12T03:43:30.125Z,-5.89
2024-01-12T03:48:33.514Z,-5.77
2024-01-12T03:53:36.665Z,-5.67
2024-01-12T03:58:39.774Z,-5.56
2024-01-12T04:03:42.660Z,-5.53
2024-01-12T04:08:45.278Z,-5.47
2024-01-12T04:13:47.851Z,-5.41
2024-01-12T04:18:50.533Z,-5.44
2024-01-12T04:23:53.160Z,-5.55
2024-01-12T04:28:55.851Z,-5.58
2024-01-12T04:33:58.623Z,-5.54
2024-01-12T04:39:01.291Z,-5.52
2024-01-12T04:44:03.974Z,-5.49
2024-01-12T04:49:06.839Z,-5.46
2024-01-12T04:54:09.582Z,-5.45
2024-01-12T04:59:12.295Z,-5.50
2024-01-12T05:04:15.023Z,-5.50
2024-01-12T05:09:18.115Z,-5.48
2024-01-12T05:14:21.377Z,-5.43
2024-01-12T05:19:24.009Z,-5.34
2024-01-12T05:24:26.638Z,-5.23
2024-01-12T05:29:29.152Z,-5.12
2024-01-12T05:34:31.747Z,-5.04
2024-01-12T05:39:34.249Z,-4.99
2024-01-12T05:44:36.817Z,-4.93
2024-01-12T05:49:39.577Z,-4.84
2024-01-12T05:54:42.209Z,-4.72
2024-01-12T05:59:44.746Z,-4.62
2024-01-12T06:04:47.299Z,-4.59
2024-01-12T06:09:49.812Z,-4.56
2024-01-12T06:14:54.056Z,-4.48
2024-01-12T06:19:56.606Z,-4.40
2024-01-12T06:24:59.172Z,-4.34
2024-01-12T06:30:01.950Z,-4.31
2024-01-12T06:35:05.732Z,-4.29
2024-01-12T06:40:09.251Z,-4.23
2024-01-12T06:45:12.456Z,-4.16
2024-01-12T06:50:15.252Z,-4.07
2024-01-12T06:55:17.904Z,-4.00
2024-01-12T07:00:20.754Z,-3.96
2024-01-12T07:05:23.415Z,-3.91
2024-01-12T07:10:26.056Z,-3.83
2024-01-12T07:15:28.521Z,-3.75
2024-01-12T07:20:31.086Z,-3.66
2024-01-12T07:25:35.711Z,-3.59
2024-01-12T07:30:38.407Z,-3.55
2024-01-12T07:35:41.164Z,-3.49
2024-01-12T07:40:43.708Z,-3.39
2024-01-12T07:45:46.459Z,-3.29
2024-01-12T07:50:49.052Z,-3.22
2024-01-12T07:55:53.351Z,-3.14
2024-01-12T08:00:56.004Z,-3.08
2024-01-12T08:05:58.698Z,-3.03
2024-01-12T08:11:01.411Z,-2.98
2024-01-12T08:16:04.121Z,-2.94
2024-01-12T08:21:06.764Z,-2.87
2024-01-12T08:26:09.361Z,-2.79
2024-01-12T08:31:12.724Z,-2.66
2024-01-12T08:36:15.343Z,-2.53
2024-01-12T08:41:18.229Z,-2.44
2024-01-12T08:46:21.575Z,-2.39
2024-01-12T08:51:24.913Z,-2.27
2024-01-12T08:56:28.046Z,-2.14
2024-01-12T09:01:30.792Z,-2.06
2024-01-12T09:06:33.583Z,-1.97
2024-01-12T09:11:36.836Z,-1.89
2024-01-12T09:16:39.969Z,-1.74
2024-01-12T09:21:43.226Z,-1.61
2024-01-12T09:26:45.904Z,-1.43
2024-01-12T09:31:48.676Z,-1.41
2024-01-12T09:36:51.362Z,-1.42
2024-01-12T09:42:03.531Z,-1.43
2024-01-12T09:47:06.365Z,-1.32
2024-01-12T09:52:09.137Z,-1.11
2024-01-12T09:57:16.039Z,-0.94
2024-01-12T10:02:19.740Z,-0.84
2024-01-12T10:07:22.486Z,-0.82
2024-01-12T10:12:25.244Z,-0.73
2024-01-12T10:17:28.426Z,-0.52
2024-01-12T10:22:31.851Z,-0.39
2024-01-12T10:27:34.435Z,-0.36
2024-01-12T10:32:37.064Z,-0.33
2024-01-12T10:37:40.801Z,-0.29
2024-01-12T10:42:49.794Z,-0.33
2024-01-12T10:48:11.145Z,-0.31
2024-01-12T10:53:37.887Z,-0.35
2024-01-12T10:58:45.909Z,-0.44
2024-01-12T11:03:49.677Z,-0.49
2024-01-12T11:08:55.484Z,-0.46
2024-01-12T11:13:59.538Z,-0.46
2024-01-12T11:19:02.476Z,-0.49
2024-01-12T11:24:05.870Z,-0.47
2024-01-12T11:29:15.246Z,-0.44
2024-01-12T11:34:19.716Z,-0.36
2024-01-12T11:39:23.855Z,-0.26
2024-01-12T11:44:26.912Z,-0.24
2024-01-12T11:49:31.185Z,-0.11
2024-01-12T11:54:34.391Z,0.05
2024-01-12T11:59:38.584Z,0.19
2024-01-12T12:04:41.240Z,0.20
2024-01-12T12:09:46.801Z,0.22
2024-01-12T12:15:05.922Z,0.23
2024-01-12T12:20:12.497Z,0.28
2024-01-12T12:25:16.777Z,0.30
2024-01-12T12:30:19.585Z,0.27
2024-01-12T12:35:25.223Z,0.25
2024-01-12T12:40:27.951Z,0.31
2024-01-12T12:45:31.067Z,0.35
2024-01-12T12:50:33.751Z,0.31
2024-01-12T12:55:36.317Z,0.29
2024-01-12T13:00:39.055Z,0.34
2024-01-12T13:05:41.971Z,0.42
2024-01-12T13:10:44.684Z,0.54
2024-01-12T13:15:47.216Z,0.58
2024-01-12T13:20:50.033Z,0.52
2024-01-12T13:25:54.885Z,0.50
2024-01-12T13:31:00.774Z,0.52
2024-01-12T13:36:03.625Z,0.55
2024-01-12T13:41:07.370Z,0.58
2024-01-12T13:46:11.017Z,0.58
2024-01-12T13:51:13.649Z,0.57
2024-01-12T13:56:16.672Z,0.60
2024-01-12T14:01:19.267Z,0.63
2024-01-12T14:06:22.448Z,0.67
2024-01-12T14:11:25.237Z,0.71
2024-01-12T14:16:28.237Z,0.74
2024-01-12T14:21:32.210Z,0.77
2024-01-12T14:26:34.948Z,0.81
2024-01-12T14:31:43.718Z,0.83
2024-01-12T14:36:46.420Z,0.85
2024-01-12T14:41:55.842Z,0.88
2024-01-12T14:46:59.940Z,0.90
2024-01-12T14:52:02.818Z,0.92
2024-01-12T14:57:05.588Z,0.95
2024-01-12T15:02:09.612Z,0.97
2024-01-12T15:07:12.379Z,0.99
2024-01-12T15:12:15.065Z,1.00
2024-01-12T15:17:18.437Z,1.03
2024-01-12T15:22:21.905Z,1.06
2024-01-12T15:27:24.662Z,1.08
2024-01-12T15:32:27.473Z,1.10
2024-01-12T15:37:30.645Z,1.11
2024-01-12T15:42:38.975Z,1.12
2024-01-12T15:47:47.845Z,1.13
2024-01-12T15:58:40.145Z,1.16
2024-01-12T16:03:42.977Z,1.18
2024-01-12T16:19:11.862Z,1.26
2024-01-12T16:24:39.960Z,1.26
2024-01-12T16:29:47.305Z,1.27
2024-01-12T16:35:10.908Z,1.28
2024-01-12T16:40:14.129Z,1.28
2024-01-12T16:45:16.979Z,1.28
2024-01-12T16:50:20.377Z,1.28
2024-01-12T16:55:24.692Z,1.27
2024-01-12T17:00:28.677Z,1.26
2024-01-12T17:05:31.479Z,1.24
2024-01-12T17:10:35.684Z,1.24
2024-01-12T17:15:38.935Z,1.23
2024-01-12T17:20:42.555Z,1.21
2024-01-12T17:25:45.463Z,1.21
2024-01-12T17:30:48.803Z,1.23
2024-01-12T17:35:53.794Z,1.24
2024-01-12T17:40:57.169Z,1.24
2024-01-12T17:46:01.225Z,1.25
2024-01-12T17:51:05.540Z,1.25
2024-01-12T17:56:08.566Z,1.26
2024-01-12T18:01:25.600Z,1.27
2024-01-12T18:06:28.489Z,1.28
2024-01-12T18:11:33.281Z,1.29
2024-01-12T18:16:36.454Z,1.29
2024-01-12T18:21:39.106Z,1.29
2024-01-12T18:26:41.726Z,1.28
2024-01-12T18:31:46.248Z,1.27
2024-01-12T18:36:48.981Z,1.26
2024-01-12T18:41:51.909Z,1.27
2024-01-12T18:46:54.638Z,1.28
2024-01-12T18:51:59.676Z,1.27
2024-01-12T18:57:02.327Z,1.26
2024-01-12T19:02:05.958Z,1.26
2024-01-12T19:07:11.241Z,1.26
2024-01-12T19:12:13.862Z,1.27
2024-01-12T19:17:16.924Z,1.27
2024-01-12T19:22:22.333Z,1.28
2024-01-12T19:27:25.053Z,1.28
2024-01-12T19:32:28.396Z,1.29
2024-01-12T19:37:31.975Z,1.29
2024-01-12T19:42:35.073Z,1.30
2024-01-12T19:47:39.256Z,1.30
2024-01-12T19:52:42.113Z,1.32
2024-01-12T19:57:44.916Z,1.32
2024-01-12T20:02:49.065Z,1.33
2024-01-12T20:07:51.873Z,1.34
2024-01-12T20:12:55.013Z,1.36
2024-01-12T20:17:57.711Z,1.37
2024-01-12T20:23:00.442Z,1.39
2024-01-12T20:28:08.003Z,1.40
2024-01-12T20:33:12.021Z,1.42
2024-01-12T20:38:15.243Z,1.44
2024-01-12T20:43:17.874Z,1.45
2024-01-12T20:48:22.456Z,1.44
2024-01-12T20:53:26.044Z,1.46
2024-01-12T20:58:30.028Z,1.46
2024-01-12T21:03:34.666Z,1.47
2024-01-12T21:08:37.987Z,1.46
2024-01-12T21:13:40.954Z,1.46
2024-01-12T21:18:43.895Z,1.44
2024-01-12T21:23:47.854Z,1.42
2024-01-12T21:28:52.086Z,1.40
2024-01-12T21:33:54.749Z,1.37
2024-01-12T21:38:58.348Z,1.35
2024-01-12T21:44:03.659Z,1.34
2024-01-12T21:49:07.148Z,1.33
2024-01-12T21:54:11.247Z,1.34
2024-01-12T21:59:14.890Z,1.36
2024-01-12T22:04:18.519Z,1.38
2024-01-12T22:09:21.230Z,1.38
2024-01-12T22:14:24.851Z,1.39
2024-01-12T22:19:27.751Z,1.40
2024-01-12T22:24:34.694Z,1.41
2024-01-12T22:29:38.406Z,1.44
2024-01-12T22:34:41.182Z,1.45
2024-01-12T22:39:44.915Z,1.46
2024-01-12T22:44:48.847Z,1.48
2024-01-12T22:50:08.218Z,1.49
2024-01-12T22:55:10.986Z,1.51
2024-01-12T23:00:30.062Z,1.52
2024-01-12T23:05:34.086Z,1.54
2024-01-12T23:10:39.599Z,1.57
2024-01-12T23:15:43.159Z,1.60
2024-01-12T23:20:45.746Z,1.59
2024-01-12T23:25:48.465Z,1.58
2024-01-12T23:30:51.157Z,1.58
2024-01-12T23:35:54.720Z,1.61
2024-01-12T23:40:57.468Z,1.61
2024-01-12T23:46:00.357Z,1.58
2024-01-12T23:51:03.584Z,1.57
2024-01-12T23:56:07.200Z,1.56
