createdAt,value
2022-08-23T00:03:05.825Z,4.05
2022-08-23T00:06:13.142Z,4.78
2022-08-23T00:09:18.358Z,5.15
2022-08-23T00:12:24.965Z,4.88
2022-08-23T00:15:30.151Z,4.55
2022-08-23T00:18:37.701Z,5.32
2022-08-23T00:21:43.724Z,5.80
2022-08-23T00:24:49.673Z,5.82
2022-08-23T00:27:54.763Z,5.40
2022-08-23T00:30:59.799Z,6.38
2022-08-23T00:34:07.356Z,5.80
2022-08-23T00:37:13.701Z,6.28
2022-08-23T00:40:20.691Z,5.60
2022-08-23T00:43:43.845Z,6.03
2022-08-23T00:47:05.495Z,5.63
2022-08-23T00:50:24.479Z,5.95
2022-08-23T00:53:34.004Z,5.22
2022-08-23T00:56:39.838Z,5.88
2022-08-23T00:59:44.923Z,5.80
2022-08-23T01:02:52.881Z,5.40
2022-08-23T01:06:07.702Z,6.22
2022-08-23T01:09:16.314Z,5.90
2022-08-23T01:12:32.354Z,6.47
2022-08-23T01:15:42.554Z,6.03
2022-08-23T01:18:48.895Z,6.30
2022-08-23T01:22:02.519Z,6.65
2022-08-23T01:25:14.030Z,5.90
2022-08-23T01:28:21.243Z,5.57
2022-08-23T01:31:27.421Z,5.68
2022-08-23T01:34:32.761Z,6.22
2022-08-23T01:37:42.340Z,6.50
2022-08-23T01:40:50.346Z,6.68
2022-08-23T01:43:55.328Z,6.50
2022-08-23T01:47:03.371Z,6.80
2022-08-23T01:50:09.795Z,7.38
2022-08-23T01:53:15.505Z,6.70
2022-08-23T01:56:38.869Z,6.63
2022-08-23T01:59:46.957Z,6.95
2022-08-23T02:02:52.485Z,6.88
2022-08-23T02:05:57.654Z,6.97
2022-08-23T02:09:05.939Z,6.93
2022-08-23T02:12:25.395Z,7.20
2022-08-23T02:18:42.029Z,6.82
2022-08-23T02:21:48.886Z,6.60
2022-08-23T02:24:54.566Z,7.63
2022-08-23T02:28:04.391Z,7.47
2022-08-23T02:31:09.913Z,8.65
2022-08-23T02:34:18.274Z,8.13
2022-08-23T02:37:23.250Z,7.40
2022-08-23T02:40:28.799Z,7.38
2022-08-23T02:43:40.926Z,8.18
2022-08-23T02:46:47.033Z,7.75
2022-08-23T02:49:53.714Z,7.82
2022-08-23T02:53:00.361Z,8.38
2022-08-23T02:56:06.781Z,7.20
2022-08-23T02:59:29.122Z,7.55
2022-08-23T03:02:34.181Z,7.70
2022-08-23T03:05:39.217Z,7.97
2022-08-23T03:08:45.296Z,8.13
2022-08-23T03:11:51.872Z,8.48
2022-08-23T03:15:01.309Z,8.77
2022-08-23T03:18:06.949Z,7.70
2022-08-23T03:21:13.090Z,8.45
2022-08-23T03:24:18.071Z,8.15
2022-08-23T03:27:23.647Z,8.52
2022-08-23T03:30:32.261Z,8.85
2022-08-23T03:33:38.325Z,8.40
2022-08-23T03:36:43.314Z,7.72
2022-08-23T03:39:48.766Z,7.63
2022-08-23T03:42:54.447Z,8.50
2022-08-23T03:46:04.967Z,8.00
2022-08-23T03:49:10.294Z,8.48
2022-08-23T03:52:25.485Z,8.15
2022-08-23T03:55:30.646Z,8.48
2022-08-23T03:58:38.081Z,8.02
2022-08-23T04:01:45.958Z,7.95
2022-08-23T04:04:51.054Z,8.30
2022-08-23T04:08:21.074Z,9.20
2022-08-23T04:11:39.115Z,8.38
2022-08-23T04:14:45.650Z,8.82
2022-08-23T04:17:54.920Z,8.63
2022-08-23T04:21:03.885Z,8.88
2022-08-23T04:24:09.458Z,8.13
2022-08-23T04:27:15.123Z,8.23
2022-08-23T04:30:21.817Z,9.18
2022-08-23T04:33:31.834Z,8.55
2022-08-23T04:36:40.438Z,8.55
2022-08-23T04:40:02.332Z,9.07
2022-08-23T04:43:15.977Z,9.40
2022-08-23T04:46:21.227Z,8.95
2022-08-23T04:49:30.187Z,8.77
2022-08-23T04:52:35.752Z,8.93
2022-08-23T04:55:41.915Z,8.82
2022-08-23T04:58:47.397Z,8.00
2022-08-23T05:01:53.472Z,8.13
2022-08-23T05:05:01.138Z,7.88
2022-08-23T05:08:06.935Z,8.90
2022-08-23T05:11:13.659Z,8.55
2022-08-23T05:14:19.664Z,8.43
2022-08-23T05:17:24.877Z,8.02
2022-08-23T05:20:32.583Z,8.40
2022-08-23T05:23:38.095Z,8.32
2022-08-23T05:26:51.082Z,8.83
2022-08-23T05:29:56.218Z,7.93
2022-08-23T05:33:01.303Z,8.30
2022-08-23T05:36:12.209Z,8.55
2022-08-23T05:39:17.282Z,8.68
2022-08-23T05:42:38.672Z,8.35
2022-08-23T05:45:43.679Z,8.50
2022-08-23T05:48:51.131Z,8.25
2022-08-23T05:52:00.993Z,8.38
2022-08-23T05:55:10.786Z,8.07
2022-08-23T05:58:18.343Z,9.18
2022-08-23T06:01:25.218Z,9.15
2022-08-23T06:04:33.939Z,8.63
2022-08-23T06:07:42.017Z,8.10
2022-08-23T06:10:47.021Z,8.48
2022-08-23T06:14:05.271Z,7.82
2022-08-23T06:17:10.681Z,7.90
2022-08-23T06:20:16.169Z,7.72
2022-08-23T06:23:42.488Z,8.23
2022-08-23T06:26:48.225Z,8.15
2022-08-23T06:29:53.241Z,8.00
2022-08-23T06:33:10.015Z,7.18
2022-08-23T06:36:23.903Z,6.97
2022-08-23T06:39:46.071Z,6.63
2022-08-23T06:43:04.805Z,7.38
2022-08-23T06:46:31.473Z,7.88
2022-08-23T06:49:37.014Z,6.63
2022-08-23T06:52:41.971Z,5.78
2022-08-23T06:56:03.603Z,6.75
2022-08-23T06:59:19.666Z,7.70
2022-08-23T07:02:50.115Z,6.75
2022-08-23T07:06:14.034Z,5.97
2022-08-23T07:09:19.637Z,6.28
2022-08-23T07:12:27.235Z,6.93
2022-08-23T07:15:32.182Z,5.65
2022-08-23T07:18:38.416Z,5.55
2022-08-23T07:21:44.789Z,5.40
2022-08-23T07:24:53.702Z,5.13
2022-08-23T07:28:03.123Z,5.90
2022-08-23T07:31:14.671Z,5.15
2022-08-23T07:34:21.005Z,5.65
2022-08-23T07:37:26.400Z,5.47
2022-08-23T07:40:34.406Z,5.00
2022-08-23T07:43:47.269Z,5.43
2022-08-23T07:46:52.777Z,4.53
2022-08-23T07:49:57.769Z,5.32
2022-08-23T07:53:04.092Z,5.93
2022-08-23T07:56:10.565Z,5.45
2022-08-23T07:59:37.102Z,5.07
2022-08-23T08:03:05.291Z,5.55
2022-08-23T08:06:28.492Z,5.07
2022-08-23T08:09:33.845Z,6.18
2022-08-23T08:12:39.176Z,5.10
2022-08-23T08:15:59.119Z,5.20
2022-08-23T08:19:10.082Z,5.03
2022-08-23T08:22:33.546Z,5.00
2022-08-23T08:26:10.565Z,4.70
2022-08-23T08:29:16.971Z,4.70
2022-08-23T08:32:25.863Z,4.60
2022-08-23T08:35:31.033Z,4.00
2022-08-23T08:38:36.778Z,3.95
2022-08-23T08:42:04.155Z,4.60
2022-08-23T08:45:14.560Z,4.68
2022-08-23T08:48:26.636Z,4.35
2022-08-23T08:51:45.005Z,3.95
2022-08-23T08:54:55.674Z,3.95
2022-08-23T08:58:01.632Z,4.38
2022-08-23T09:01:06.738Z,4.50
2022-08-23T09:04:14.658Z,4.03
2022-08-23T09:07:31.824Z,4.45
2022-08-23T09:10:59.153Z,3.40
2022-08-23T09:14:31.907Z,4.10
2022-08-23T09:17:44.013Z,3.22
2022-08-23T09:20:58.161Z,3.58
2022-08-23T09:24:03.206Z,3.72
2022-08-23T09:27:21.537Z,4.30
2022-08-23T09:30:48.619Z,3.10
2022-08-23T09:33:53.854Z,3.60
2022-08-23T09:37:22.305Z,3.95
2022-08-23T09:43:48.352Z,3.28
2022-08-23T09:47:08.962Z,3.30
2022-08-23T09:50:26.794Z,3.10
2022-08-23T09:53:34.699Z,3.00
2022-08-23T09:56:54.468Z,3.35
2022-08-23T10:00:05.967Z,3.00
2022-08-23T10:03:28.146Z,3.17
2022-08-23T10:06:48.519Z,3.45
2022-08-23T10:09:56.976Z,2.78
2022-08-23T10:13:02.789Z,2.58
2022-08-23T10:16:15.276Z,2.60
2022-08-23T10:19:41.277Z,2.47
2022-08-23T10:22:48.757Z,2.50
2022-08-23T10:26:06.430Z,2.63
2022-08-23T10:29:34.743Z,2.95
2022-08-23T10:32:54.178Z,2.83
2022-08-23T10:36:09.347Z,2.30
2022-08-23T10:39:18.899Z,2.53
2022-08-23T10:42:35.442Z,2.78
2022-08-23T10:45:44.558Z,2.38
2022-08-23T10:49:04.115Z,2.67
2022-08-23T10:52:18.029Z,2.85
2022-08-23T10:55:44.332Z,2.75
2022-08-23T10:58:56.754Z,2.45
2022-08-23T11:02:07.670Z,2.30
2022-08-23T11:05:24.778Z,2.35
2022-08-23T11:08:47.977Z,2.70
2022-08-23T11:12:14.241Z,2.40
2022-08-23T11:15:31.496Z,2.00
2022-08-23T11:18:43.937Z,3.17
2022-08-23T11:21:51.849Z,2.47
2022-08-23T11:25:01.727Z,1.80
2022-08-23T11:28:39.251Z,2.30
2022-08-23T11:31:51.618Z,2.20
2022-08-23T11:35:08.925Z,2.83
2022-08-23T11:38:17.224Z,2.85
2022-08-23T11:41:30.129Z,2.08
2022-08-23T11:44:43.225Z,2.40
2022-08-23T11:48:07.073Z,2.35
2022-08-23T11:51:24.264Z,2.50
2022-08-23T11:54:50.179Z,2.25
2022-08-23T11:58:07.568Z,2.55
2022-08-23T12:01:15.155Z,2.08
2022-08-23T12:04:38.919Z,2.10
2022-08-23T12:11:10.507Z,2.28
2022-08-23T12:14:38.454Z,2.60
2022-08-23T12:18:19.242Z,2.35
2022-08-23T12:21:34.144Z,2.63
2022-08-23T12:24:47.166Z,2.53
2022-08-23T12:27:57.464Z,2.67
2022-08-23T12:31:13.508Z,2.75
2022-08-23T12:34:28.526Z,2.58
2022-08-23T12:37:43.075Z,2.10
2022-08-23T12:40:54.549Z,2.30
2022-08-23T12:44:04.383Z,2.85
2022-08-23T12:47:18.683Z,2.88
2022-08-23T12:50:32.960Z,2.40
2022-08-23T12:53:45.371Z,2.50
2022-08-23T12:56:52.536Z,2.60
2022-08-23T13:00:17.157Z,2.20
2022-08-23T13:03:25.959Z,2.50
2022-08-23T13:06:34.083Z,2.25
2022-08-23T13:09:45.462Z,2.85
2022-08-23T13:12:58.611Z,2.22
2022-08-23T13:16:07.245Z,2.00
2022-08-23T13:19:22.388Z,2.33
2022-08-23T13:22:32.279Z,2.50
2022-08-23T13:25:41.536Z,2.03
2022-08-23T13:29:07.329Z,2.33
2022-08-23T13:32:28.351Z,2.80
2022-08-23T13:35:37.562Z,2.55
2022-08-23T13:38:42.894Z,2.83
2022-08-23T13:41:50.586Z,2.15
2022-08-23T13:44:56.776Z,2.60
2022-08-23T13:48:10.168Z,2.20
2022-08-23T13:51:29.887Z,2.45
2022-08-23T13:54:36.221Z,2.60
2022-08-23T13:57:45.449Z,2.75
2022-08-23T14:00:55.735Z,2.10
2022-08-23T14:04:01.113Z,2.40
2022-08-23T14:07:06.349Z,2.38
2022-08-23T14:10:12.025Z,2.80
2022-08-23T14:13:22.986Z,2.65
2022-08-23T14:16:33.795Z,2.40
2022-08-23T14:20:31.846Z,2.17
2022-08-23T14:23:08.632Z,2.55
2022-08-23T14:26:19.499Z,2.93
2022-08-23T14:29:30.111Z,2.55
2022-08-23T14:32:35.356Z,2.45
2022-08-23T14:35:40.481Z,2.30
2022-08-23T14:38:46.301Z,2.78
2022-08-23T14:41:55.402Z,2.50
2022-08-23T14:45:03.055Z,2.45
2022-08-23T14:48:08.753Z,2.58
2022-08-23T14:51:26.022Z,2.08
2022-08-23T14:54:31.042Z,2.45
2022-08-23T14:57:36.035Z,2.38
2022-08-23T15:00:43.825Z,2.28
2022-08-23T15:03:49.143Z,2.05
2022-08-23T15:07:16.674Z,2.30
2022-08-23T15:13:55.549Z,2.17
2022-08-23T15:17:04.053Z,2.25
2022-08-23T15:20:10.123Z,2.60
2022-08-23T15:23:15.385Z,2.70
2022-08-23T15:26:26.225Z,2.20
2022-08-23T15:29:31.207Z,2.75
2022-08-23T15:32:38.852Z,3.10
2022-08-23T15:35:52.145Z,2.33
2022-08-23T15:38:57.629Z,2.22
2022-08-23T15:42:02.581Z,2.80
2022-08-23T15:45:09.329Z,2.20
2022-08-23T15:48:21.459Z,2.17
2022-08-23T15:51:27.420Z,2.38
2022-08-23T15:54:32.361Z,2.38
2022-08-23T15:57:43.840Z,2.50
2022-08-23T16:00:49.583Z,2.33
2022-08-23T16:03:57.161Z,2.42
2022-08-23T16:07:02.606Z,2.17
2022-08-23T16:10:09.246Z,2.83
2022-08-23T16:13:14.222Z,2.08
2022-08-23T16:16:22.170Z,2.35
2022-08-23T16:19:31.115Z,2.42
2022-08-23T16:22:36.153Z,2.00
2022-08-23T16:25:41.250Z,2.40
2022-08-23T16:28:47.476Z,2.67
2022-08-23T16:31:52.387Z,2.10
2022-08-23T16:35:00.125Z,2.13
2022-08-23T16:38:05.078Z,2.20
2022-08-23T16:41:10.320Z,2.05
2022-08-23T16:44:15.469Z,2.55
2022-08-23T16:47:23.242Z,1.98
2022-08-23T16:50:32.930Z,2.25
2022-08-23T16:53:38.225Z,2.38
2022-08-23T16:56:44.678Z,1.95
2022-08-23T16:59:52.915Z,2.63
2022-08-23T17:03:04.425Z,1.83
2022-08-23T17:06:13.116Z,2.10
2022-08-23T17:09:18.094Z,2.38
2022-08-23T17:12:24.249Z,2.45
2022-08-23T17:15:31.899Z,1.92
2022-08-23T17:18:36.943Z,2.10
2022-08-23T17:21:45.529Z,1.90
2022-08-23T17:24:53.316Z,1.70
2022-08-23T17:28:01.347Z,2.13
2022-08-23T17:31:06.799Z,2.30
2022-08-23T17:34:12.050Z,1.63
2022-08-23T17:37:23.926Z,1.55
2022-08-23T17:40:33.228Z,1.42
2022-08-23T17:43:42.746Z,1.90
2022-08-23T17:46:49.125Z,2.10
2022-08-23T17:49:55.267Z,1.67
2022-08-23T17:53:03.047Z,1.52
2022-08-23T17:56:12.449Z,1.65
2022-08-23T17:59:18.489Z,1.98
2022-08-23T18:02:23.617Z,1.60
2022-08-23T18:05:30.621Z,1.75
2022-08-23T18:08:38.546Z,1.80
2022-08-23T18:11:43.604Z,1.73
2022-08-23T18:14:49.179Z,1.70
2022-08-23T18:17:58.110Z,1.90
2022-08-23T18:21:07.675Z,1.80
2022-08-23T18:24:16.117Z,2.10
2022-08-23T18:27:33.775Z,2.53
2022-08-23T18:30:47.653Z,1.70
2022-08-23T18:37:01.069Z,2.08
2022-08-23T18:40:10.425Z,2.03
2022-08-23T18:43:17.475Z,2.13
2022-08-23T18:46:23.282Z,2.13
2022-08-23T18:49:28.225Z,2.42
2022-08-23T18:52:33.159Z,2.47
2022-08-23T18:55:41.029Z,2.03
2022-08-23T18:58:46.089Z,2.85
2022-08-23T19:01:51.351Z,2.13
2022-08-23T19:04:56.479Z,1.80
2022-08-23T19:08:01.506Z,2.22
2022-08-23T19:11:09.582Z,2.47
2022-08-23T19:14:15.326Z,2.25
2022-08-23T19:17:20.333Z,2.45
2022-08-23T19:20:25.326Z,4.63
2022-08-23T19:23:30.273Z,7.30
2022-08-23T19:26:38.458Z,7.10
2022-08-23T19:29:45.836Z,5.35
2022-08-23T19:32:50.838Z,4.00
2022-08-23T19:35:57.931Z,2.90
2022-08-23T19:39:03.125Z,2.58
2022-08-23T19:42:11.925Z,3.00
2022-08-23T19:45:18.686Z,2.70
2022-08-23T19:48:24.626Z,2.53
2022-08-23T19:51:30.325Z,2.60
2022-08-23T19:54:35.989Z,2.47
2022-08-23T19:57:43.618Z,3.08
2022-08-23T20:00:48.721Z,5.18
2022-08-23T20:03:53.809Z,5.32
2022-08-23T20:07:00.306Z,6.18
2022-08-23T20:10:05.557Z,5.53
2022-08-23T20:13:13.109Z,7.35
2022-08-23T20:16:18.436Z,8.32
2022-08-23T20:19:24.113Z,8.15
2022-08-23T20:22:41.774Z,8.85
2022-08-23T20:25:50.376Z,7.28
2022-08-23T20:29:00.140Z,6.78
2022-08-23T20:32:06.815Z,6.63
2022-08-23T20:35:13.976Z,6.80
2022-08-23T20:38:33.041Z,5.05
2022-08-23T20:41:40.932Z,5.28
2022-08-23T20:44:48.534Z,4.20
2022-08-23T20:47:53.662Z,3.97
2022-08-23T20:51:00.870Z,3.28
2022-08-23T20:54:06.017Z,3.55
2022-08-23T20:57:11.118Z,3.47
2022-08-23T21:00:19.728Z,3.45
2022-08-23T21:03:24.776Z,3.90
2022-08-23T21:06:31.707Z,4.28
2022-08-23T21:09:36.679Z,4.45
2022-08-23T21:12:41.686Z,4.60
2022-08-23T21:15:49.499Z,4.43
2022-08-23T21:18:56.816Z,4.43
2022-08-23T21:22:01.884Z,4.72
2022-08-23T21:25:07.897Z,4.90
2022-08-23T21:28:13.374Z,5.43
2022-08-23T21:31:23.643Z,4.80
2022-08-23T21:34:29.005Z,4.35
2022-08-23T21:37:35.410Z,4.75
2022-08-23T21:40:40.643Z,5.25
2022-08-23T21:43:45.735Z,4.88
2022-08-23T21:46:53.326Z,4.93
2022-08-23T21:49:58.784Z,5.68
2022-08-23T21:53:04.284Z,7.15
2022-08-23T21:56:09.647Z,6.22
2022-08-23T21:59:17.203Z,6.90
2022-08-23T22:02:24.803Z,6.35
2022-08-23T22:05:30.341Z,5.60
2022-08-23T22:08:35.350Z,5.88
2022-08-23T22:11:42.490Z,6.43
2022-08-23T22:14:47.478Z,6.93
2022-08-23T22:17:55.198Z,9.43
2022-08-23T22:21:01.499Z,9.02
2022-08-23T22:24:07.272Z,8.65
2022-08-23T22:27:13.344Z,6.85
2022-08-23T22:30:19.909Z,6.88
2022-08-23T22:33:27.660Z,7.82
2022-08-23T22:36:33.488Z,6.88
2022-08-23T22:39:38.487Z,7.65
2022-08-23T22:42:43.462Z,6.38
2022-08-23T22:45:52.638Z,7.80
2022-08-23T22:49:00.326Z,7.55
2022-08-23T22:52:06.219Z,7.10
2022-08-23T22:55:11.577Z,7.75
2022-08-23T22:58:16.519Z,8.18
2022-08-23T23:01:23.885Z,7.78
2022-08-23T23:04:32.403Z,7.80
2022-08-23T23:07:49.892Z,7.80
2022-08-23T23:10:54.819Z,8.27
2022-08-23T23:14:00.913Z,8.25
2022-08-23T23:17:06.015Z,7.93
2022-08-23T23:20:27.222Z,9.13
2022-08-23T23:23:33.569Z,8.48
2022-08-23T23:26:38.622Z,9.18
2022-08-23T23:29:44.289Z,9.00
2022-08-23T23:32:49.266Z,9.85
2022-08-23T23:35:57.239Z,10.25
2022-08-23T23:39:03.052Z,10.00
2022-08-23T23:42:08.303Z,10.15
2022-08-23T23:45:14.330Z,10.57
2022-08-23T23:48:19.281Z,11.45
2022-08-23T23:51:28.841Z,10.25
2022-08-23T23:54:35.589Z,11.38
2022-08-23T23:57:41.310Z,10.40
