createdAt,value
2019-02-06T00:00:00.221Z,7.80
2019-02-06T00:02:29.021Z,7.90
2019-02-06T00:04:57.494Z,7.90
2019-02-06T00:07:26.331Z,7.90
2019-02-06T00:09:56.617Z,7.90
2019-02-06T00:12:24.998Z,7.90
2019-02-06T00:14:53.704Z,8.00
2019-02-06T00:17:22.058Z,7.90
2019-02-06T00:19:50.632Z,7.90
2019-02-06T00:22:19.345Z,8.00
2019-02-06T00:24:48.005Z,8.00
2019-02-06T00:27:16.693Z,8.00
2019-02-06T00:29:45.497Z,8.00
2019-02-06T00:32:14.716Z,8.00
2019-02-06T00:34:42.955Z,8.00
2019-02-06T00:37:11.462Z,8.10
2019-02-06T00:39:40.125Z,8.10
2019-02-06T00:42:08.803Z,8.10
2019-02-06T00:44:40.907Z,8.10
2019-02-06T00:47:09.964Z,8.10
2019-02-06T00:49:38.549Z,8.20
2019-02-06T00:52:07.258Z,8.20
2019-02-06T00:54:35.925Z,8.20
2019-02-06T00:57:04.398Z,8.20
2019-02-06T00:59:33.513Z,8.20
2019-02-06T01:02:01.872Z,8.20
2019-02-06T01:04:30.470Z,8.20
2019-02-06T01:06:59.162Z,8.30
2019-02-06T01:09:27.816Z,8.30
2019-02-06T01:11:56.716Z,8.30
2019-02-06T01:14:26.357Z,8.30
2019-02-06T01:16:54.908Z,8.30
2019-02-06T01:19:23.587Z,8.30
2019-02-06T01:21:52.257Z,8.30
2019-02-06T01:24:20.972Z,8.40
2019-02-06T01:26:49.457Z,8.40
2019-02-06T01:29:17.744Z,8.40
2019-02-06T01:31:46.309Z,8.40
2019-02-06T01:34:14.890Z,8.40
2019-02-06T01:36:50.088Z,8.40
2019-02-06T01:39:18.707Z,8.40
2019-02-06T01:41:47.298Z,8.40
2019-02-06T01:44:16.189Z,8.50
2019-02-06T01:46:45.998Z,8.50
2019-02-06T01:49:14.366Z,8.50
2019-02-06T01:51:43.075Z,8.50
2019-02-06T01:54:11.322Z,8.60
2019-02-06T01:56:40.022Z,8.60
2019-02-06T01:59:08.737Z,8.60
2019-02-06T02:01:37.290Z,8.60
2019-02-06T02:04:05.770Z,8.60
2019-02-06T02:06:34.396Z,8.60
2019-02-06T02:09:06.501Z,8.60
2019-02-06T02:11:35.555Z,8.60
2019-02-06T02:14:04.474Z,8.70
2019-02-06T02:16:33.203Z,8.60
2019-02-06T02:19:02.704Z,8.60
2019-02-06T02:21:32.750Z,8.70
2019-02-06T02:24:01.302Z,8.70
2019-02-06T02:26:29.992Z,8.70
2019-02-06T02:28:58.663Z,8.70
2019-02-06T02:31:27.044Z,8.70
2019-02-06T02:33:56.049Z,8.70
2019-02-06T02:36:24.721Z,8.70
2019-02-06T02:38:53.421Z,8.70
2019-02-06T02:41:22.113Z,8.80
2019-02-06T02:43:51.385Z,8.80
2019-02-06T02:46:20.082Z,8.80
2019-02-06T02:48:48.796Z,8.80
2019-02-06T02:51:17.026Z,8.80
2019-02-06T02:53:45.726Z,8.80
2019-02-06T02:56:14.445Z,8.90
2019-02-06T02:58:43.097Z,8.90
2019-02-06T03:01:32.475Z,8.90
2019-02-06T03:04:15.092Z,8.90
2019-02-06T03:06:43.793Z,8.90
2019-02-06T03:09:12.863Z,9.00
2019-02-06T03:11:41.556Z,9.00
2019-02-06T03:14:16.207Z,9.00
2019-02-06T03:16:44.855Z,9.10
2019-02-06T03:19:13.345Z,9.10
2019-02-06T03:21:42.047Z,9.10
2019-02-06T03:24:10.405Z,9.10
2019-02-06T03:26:38.991Z,9.20
2019-02-06T03:29:08.922Z,9.20
2019-02-06T03:31:37.315Z,9.20
2019-02-06T03:34:05.982Z,9.20
2019-02-06T03:36:40.665Z,9.20
2019-02-06T03:39:07.757Z,9.20
2019-02-06T03:41:36.450Z,9.20
2019-02-06T03:44:05.502Z,9.20
2019-02-06T03:46:33.906Z,9.30
2019-02-06T03:49:02.291Z,9.30
2019-02-06T03:51:30.958Z,9.30
2019-02-06T03:53:59.453Z,9.30
2019-02-06T03:56:27.847Z,9.30
2019-02-06T03:58:56.401Z,9.40
2019-02-06T04:01:24.890Z,9.30
2019-02-06T04:03:53.380Z,9.40
2019-02-06T04:06:21.750Z,9.40
2019-02-06T04:08:50.294Z,9.40
2019-02-06T04:11:19.039Z,9.50
2019-02-06T04:13:47.257Z,9.50
2019-02-06T04:16:21.728Z,9.50
2019-02-06T04:18:50.402Z,9.50
2019-02-06T04:21:19.074Z,9.50
2019-02-06T04:23:47.373Z,9.50
2019-02-06T04:26:16.040Z,9.60
2019-02-06T04:28:44.728Z,9.60
2019-02-06T04:31:13.423Z,9.50
2019-02-06T04:33:42.111Z,9.60
2019-02-06T04:36:10.353Z,9.60
2019-02-06T04:38:39.079Z,9.60
2019-02-06T04:41:07.758Z,9.60
2019-02-06T04:43:36.410Z,9.70
2019-02-06T04:46:05.240Z,9.70
2019-02-06T04:48:34.835Z,9.70
2019-02-06T04:51:03.502Z,9.70
2019-02-06T04:53:32.084Z,9.70
2019-02-06T04:56:00.378Z,9.70
2019-02-06T04:58:28.942Z,9.70
2019-02-06T05:00:57.443Z,9.80
2019-02-06T05:03:26.074Z,9.80
2019-02-06T05:05:55.334Z,9.80
2019-02-06T05:08:23.927Z,9.80
2019-02-06T05:10:52.575Z,9.80
2019-02-06T05:13:20.855Z,9.80
2019-02-06T05:15:49.364Z,9.90
2019-02-06T05:18:23.775Z,9.90
2019-02-06T05:20:52.820Z,9.90
2019-02-06T05:23:23.142Z,9.90
2019-02-06T05:25:52.122Z,9.90
2019-02-06T05:28:20.762Z,9.90
2019-02-06T05:30:50.146Z,9.90
2019-02-06T05:33:18.730Z,9.90
2019-02-06T05:35:48.259Z,9.90
2019-02-06T05:38:16.505Z,10.00
2019-02-06T05:40:44.797Z,10.00
2019-02-06T05:43:13.499Z,10.00
2019-02-06T05:45:41.765Z,10.00
2019-02-06T05:48:10.224Z,10.00
2019-02-06T05:50:38.954Z,10.00
2019-02-06T05:53:07.918Z,10.00
2019-02-06T05:55:36.703Z,10.00
2019-02-06T05:58:05.389Z,10.00
2019-02-06T06:00:39.075Z,10.00
2019-02-06T06:03:07.730Z,10.00
2019-02-06T06:05:36.348Z,10.10
2019-02-06T06:08:05.050Z,10.10
2019-02-06T06:10:33.945Z,10.10
2019-02-06T06:13:03.352Z,10.10
2019-02-06T06:15:31.931Z,10.10
2019-02-06T06:18:00.614Z,10.10
2019-02-06T06:20:29.554Z,10.10
2019-02-06T06:22:58.901Z,10.10
2019-02-06T06:25:28.334Z,10.10
2019-02-06T06:27:57.702Z,10.10
2019-02-06T06:30:26.271Z,10.10
2019-02-06T06:32:56.373Z,10.10
2019-02-06T06:35:25.249Z,10.10
2019-02-06T06:37:59.683Z,10.20
2019-02-06T06:40:30.369Z,10.10
2019-02-06T06:42:58.908Z,10.10
2019-02-06T06:45:28.200Z,10.10
2019-02-06T06:47:56.615Z,10.10
2019-02-06T06:50:25.178Z,10.20
2019-02-06T06:52:53.566Z,10.20
2019-02-06T06:55:22.446Z,10.20
2019-02-06T06:57:51.004Z,10.20
2019-02-06T07:00:35.588Z,10.20
2019-02-06T07:03:13.759Z,10.20
2019-02-06T07:05:51.254Z,10.20
2019-02-06T07:09:01.935Z,10.10
2019-02-06T07:11:38.730Z,10.10
2019-02-06T07:14:19.717Z,10.10
2019-02-06T07:16:55.339Z,10.10
2019-02-06T07:19:32.934Z,10.10
2019-02-06T07:22:10.243Z,10.20
2019-02-06T07:24:46.849Z,10.20
2019-02-06T07:27:26.787Z,10.10
2019-02-06T07:30:26.630Z,10.20
2019-02-06T07:33:03.655Z,10.10
2019-02-06T07:35:49.650Z,10.20
2019-02-06T07:38:24.317Z,10.10
2019-02-06T07:41:02.923Z,10.10
2019-02-06T07:43:42.144Z,10.10
2019-02-06T07:46:17.111Z,10.10
2019-02-06T07:48:56.688Z,10.20
2019-02-06T07:51:41.737Z,10.20
2019-02-06T07:54:18.673Z,10.20
2019-02-06T07:57:00.353Z,10.20
2019-02-06T07:59:39.150Z,10.20
2019-02-06T08:02:21.699Z,10.20
2019-02-06T08:04:58.498Z,10.20
2019-02-06T08:07:36.274Z,10.20
2019-02-06T08:10:19.571Z,10.20
2019-02-06T08:12:57.400Z,10.20
2019-02-06T08:15:29.060Z,10.20
2019-02-06T08:17:57.319Z,10.20
2019-02-06T08:20:35.926Z,10.20
2019-02-06T08:23:17.504Z,10.30
2019-02-06T08:25:51.829Z,10.30
2019-02-06T08:28:29.450Z,10.30
2019-02-06T08:31:06.823Z,10.30
2019-02-06T08:33:43.739Z,10.30
2019-02-06T08:36:22.206Z,10.30
2019-02-06T08:38:59.701Z,10.30
2019-02-06T08:41:44.553Z,10.40
2019-02-06T08:44:38.662Z,10.40
2019-02-06T08:47:07.687Z,10.40
2019-02-06T08:49:36.236Z,10.40
2019-02-06T08:52:11.296Z,10.40
2019-02-06T08:54:46.413Z,10.40
2019-02-06T08:57:26.340Z,10.40
2019-02-06T09:00:09.309Z,10.50
2019-02-06T09:02:47.193Z,10.40
2019-02-06T09:05:24.795Z,10.50
2019-02-06T09:08:01.472Z,10.50
2019-02-06T09:10:51.877Z,10.50
2019-02-06T09:13:37.454Z,10.50
2019-02-06T09:16:21.543Z,10.50
2019-02-06T09:19:02.115Z,10.60
2019-02-06T09:21:53.817Z,10.60
2019-02-06T09:24:30.310Z,10.60
2019-02-06T09:26:59.828Z,10.60
2019-02-06T09:29:28.153Z,10.60
2019-02-06T09:32:10.636Z,10.60
2019-02-06T09:34:50.277Z,10.60
2019-02-06T09:38:03.410Z,10.70
2019-02-06T09:40:41.541Z,10.70
2019-02-06T09:43:18.623Z,10.70
2019-02-06T09:45:58.135Z,10.70
2019-02-06T09:49:07.076Z,10.70
2019-02-06T09:51:43.904Z,10.70
2019-02-06T09:54:19.630Z,10.80
2019-02-06T09:56:57.031Z,10.80
2019-02-06T10:00:04.229Z,10.80
2019-02-06T10:02:41.553Z,10.80
2019-02-06T10:05:20.185Z,10.90
2019-02-06T10:07:49.068Z,10.90
2019-02-06T10:11:01.479Z,10.90
2019-02-06T10:13:39.657Z,10.90
2019-02-06T10:16:34.617Z,11.00
2019-02-06T10:19:12.868Z,11.00
2019-02-06T10:21:54.279Z,11.00
2019-02-06T10:24:33.286Z,11.00
2019-02-06T10:27:11.360Z,11.00
2019-02-06T10:29:45.932Z,11.00
2019-02-06T10:32:23.950Z,11.10
2019-02-06T10:35:03.100Z,11.10
2019-02-06T10:38:07.936Z,11.10
2019-02-06T10:40:49.447Z,11.10
2019-02-06T10:43:32.045Z,11.20
2019-02-06T10:46:12.794Z,11.20
2019-02-06T10:48:43.921Z,11.20
2019-02-06T10:51:23.490Z,11.30
2019-02-06T10:54:16.904Z,11.30
2019-02-06T10:56:57.444Z,11.30
2019-02-06T10:59:47.292Z,11.30
2019-02-06T11:02:27.376Z,11.40
2019-02-06T11:05:19.643Z,11.40
2019-02-06T11:08:10.933Z,11.40
2019-02-06T11:10:53.810Z,11.40
2019-02-06T11:13:31.772Z,11.40
2019-02-06T11:16:10.976Z,11.40
2019-02-06T11:18:49.844Z,11.40
2019-02-06T11:21:29.637Z,11.40
2019-02-06T11:24:07.682Z,11.40
2019-02-06T11:26:54.902Z,11.40
2019-02-06T11:29:23.051Z,11.50
2019-02-06T11:32:04.167Z,11.50
2019-02-06T11:34:39.233Z,11.60
2019-02-06T11:37:21.457Z,11.60
2019-02-06T11:39:59.392Z,11.60
2019-02-06T11:42:33.236Z,11.60
2019-02-06T11:45:15.455Z,11.60
2019-02-06T11:48:27.740Z,11.60
2019-02-06T11:51:03.754Z,11.70
2019-02-06T11:53:48.475Z,11.70
2019-02-06T11:56:21.845Z,11.80
2019-02-06T11:59:04.959Z,11.90
2019-02-06T12:01:45.015Z,11.90
2019-02-06T12:04:22.196Z,11.90
2019-02-06T12:07:00.868Z,11.90
2019-02-06T12:09:31.937Z,11.90
2019-02-06T12:12:11.282Z,11.90
2019-02-06T12:14:43.685Z,11.90
2019-02-06T12:17:21.113Z,11.90
2019-02-06T12:20:15.325Z,11.90
2019-02-06T12:22:55.767Z,11.90
2019-02-06T12:25:37.602Z,11.90
2019-02-06T12:28:13.594Z,12.00
2019-02-06T12:31:25.757Z,12.00
2019-02-06T12:34:05.304Z,12.00
2019-02-06T12:36:45.246Z,12.00
2019-02-06T12:39:23.175Z,12.10
2019-02-06T12:41:59.512Z,12.10
2019-02-06T12:44:36.144Z,12.20
2019-02-06T12:47:13.997Z,12.20
2019-02-06T12:49:47.387Z,12.20
2019-02-06T12:52:29.029Z,12.20
2019-02-06T12:55:11.733Z,12.20
2019-02-06T12:57:58.939Z,12.20
2019-02-06T13:00:36.682Z,12.20
2019-02-06T13:03:19.377Z,12.20
2019-02-06T13:05:59.027Z,12.20
2019-02-06T13:08:39.906Z,12.20
2019-02-06T13:11:20.123Z,12.20
2019-02-06T13:14:19.058Z,12.20
2019-02-06T13:16:56.627Z,12.20
2019-02-06T13:19:39.119Z,12.20
2019-02-06T13:22:15.076Z,12.30
2019-02-06T13:25:02.658Z,12.30
2019-02-06T13:27:38.924Z,12.30
2019-02-06T13:30:16.729Z,12.30
2019-02-06T13:32:55.153Z,12.30
2019-02-06T13:35:30.659Z,12.30
2019-02-06T13:38:14.743Z,12.30
2019-02-06T13:40:51.768Z,12.30
2019-02-06T13:43:28.747Z,12.30
2019-02-06T13:46:11.527Z,12.30
2019-02-06T13:48:48.730Z,12.30
2019-02-06T13:51:37.945Z,12.30
2019-02-06T13:54:16.883Z,12.30
2019-02-06T13:57:02.678Z,12.30
2019-02-06T13:59:38.445Z,12.30
2019-02-06T14:02:16.697Z,12.20
2019-02-06T14:04:53.701Z,12.20
2019-02-06T14:07:22.406Z,12.30
2019-02-06T14:09:50.879Z,12.30
2019-02-06T14:12:31.211Z,12.30
2019-02-06T14:15:10.226Z,12.20
2019-02-06T14:17:43.557Z,12.30
2019-02-06T14:20:21.308Z,12.20
2019-02-06T14:23:03.965Z,12.20
2019-02-06T14:25:50.135Z,12.20
2019-02-06T14:29:12.478Z,12.10
2019-02-06T14:32:26.918Z,12.10
2019-02-06T14:35:25.315Z,12.10
2019-02-06T14:38:33.884Z,12.10
2019-02-06T14:41:52.768Z,12.00
2019-02-06T14:44:46.117Z,12.00
2019-02-06T14:47:40.924Z,12.00
2019-02-06T14:51:04.950Z,11.90
2019-02-06T14:54:18.567Z,11.90
2019-02-06T14:57:28.128Z,11.90
2019-02-06T15:00:14.158Z,11.80
2019-02-06T15:03:17.579Z,11.80
2019-02-06T15:06:23.509Z,11.80
2019-02-06T15:09:45.092Z,11.80
2019-02-06T15:13:12.291Z,11.70
2019-02-06T15:16:19.708Z,11.70
2019-02-06T15:19:22.786Z,11.70
2019-02-06T15:22:36.787Z,11.70
2019-02-06T15:25:55.495Z,11.70
2019-02-06T15:29:24.168Z,11.60
2019-02-06T15:32:29.341Z,11.60
2019-02-06T15:35:54.211Z,11.60
2019-02-06T15:39:04.295Z,11.50
2019-02-06T15:41:58.018Z,11.50
2019-02-06T15:44:54.252Z,11.50
2019-02-06T15:48:02.061Z,11.50
2019-02-06T15:51:46.985Z,11.40
2019-02-06T15:55:00.615Z,11.40
2019-02-06T15:58:25.164Z,11.40
2019-02-06T16:01:54.510Z,11.30
2019-02-06T16:05:00.673Z,11.30
2019-02-06T16:08:10.584Z,11.30
2019-02-06T16:11:18.150Z,11.20
2019-02-06T16:14:33.965Z,11.20
2019-02-06T16:17:42.775Z,11.20
2019-02-06T16:20:44.604Z,11.20
2019-02-06T16:23:50.230Z,11.20
2019-02-06T16:27:01.966Z,11.10
2019-02-06T16:30:33.002Z,11.10
2019-02-06T16:33:44.356Z,11.00
2019-02-06T16:36:52.086Z,11.00
2019-02-06T16:39:48.367Z,11.00
2019-02-06T16:42:50.993Z,10.90
2019-02-06T16:46:03.398Z,10.90
2019-02-06T16:49:03.330Z,11.00
2019-02-06T16:52:16.703Z,10.90
2019-02-06T16:55:44.304Z,10.90
2019-02-06T16:58:36.050Z,10.80
2019-02-06T17:01:44.054Z,10.90
2019-02-06T17:04:41.785Z,10.80
2019-02-06T17:07:52.207Z,10.80
2019-02-06T17:11:05.497Z,10.70
2019-02-06T17:14:01.098Z,10.80
2019-02-06T17:17:07.218Z,10.70
2019-02-06T17:20:07.449Z,10.70
2019-02-06T17:23:29.041Z,10.60
2019-02-06T17:26:42.060Z,10.60
2019-02-06T17:29:39.795Z,10.60
2019-02-06T17:33:09.185Z,10.60
2019-02-06T17:35:57.545Z,10.50
2019-02-06T17:39:38.845Z,10.50
2019-02-06T17:43:19.996Z,10.50
2019-02-06T17:46:40.434Z,10.50
2019-02-06T17:49:40.948Z,10.50
2019-02-06T17:52:48.503Z,10.40
2019-02-06T17:55:29.317Z,10.40
2019-02-06T17:58:10.660Z,10.40
2019-02-06T18:01:12.826Z,10.40
2019-02-06T18:04:11.292Z,10.30
2019-02-06T18:06:44.781Z,10.30
2019-02-06T18:09:44.072Z,10.30
2019-02-06T18:12:28.659Z,10.30
2019-02-06T18:15:09.934Z,10.30
2019-02-06T18:17:47.024Z,10.30
2019-02-06T18:20:28.654Z,10.30
2019-02-06T18:23:08.010Z,10.30
2019-02-06T18:25:46.019Z,10.20
2019-02-06T18:28:28.818Z,10.30
2019-02-06T18:31:16.419Z,10.30
2019-02-06T18:33:54.168Z,10.20
2019-02-06T18:36:30.543Z,10.20
2019-02-06T18:39:13.220Z,10.20
2019-02-06T18:41:50.449Z,10.20
2019-02-06T18:44:25.262Z,10.20
2019-02-06T18:47:00.478Z,10.20
2019-02-06T18:49:40.432Z,10.20
2019-02-06T18:52:20.449Z,10.20
2019-02-06T18:54:53.781Z,10.20
2019-02-06T18:57:32.663Z,10.20
2019-02-06T19:00:02.817Z,10.20
2019-02-06T19:02:44.658Z,10.20
2019-02-06T19:05:39.791Z,10.20
2019-02-06T19:08:17.279Z,10.20
2019-02-06T19:10:53.933Z,10.20
2019-02-06T19:13:27.211Z,10.10
2019-02-06T19:16:09.237Z,10.10
2019-02-06T19:18:49.728Z,10.10
2019-02-06T19:21:32.718Z,10.10
2019-02-06T19:24:12.009Z,10.10
2019-02-06T19:26:58.290Z,10.10
2019-02-06T19:29:36.227Z,10.10
2019-02-06T19:32:31.113Z,10.10
2019-02-06T19:35:06.513Z,10.10
2019-02-06T19:37:44.364Z,10.10
2019-02-06T19:40:21.550Z,10.10
2019-02-06T19:43:00.401Z,10.10
2019-02-06T19:45:36.641Z,10.10
2019-02-06T19:48:25.961Z,10.10
2019-02-06T19:51:02.361Z,10.10
2019-02-06T19:53:37.503Z,10.10
2019-02-06T19:56:16.767Z,10.10
2019-02-06T19:59:12.566Z,10.10
2019-02-06T20:01:47.557Z,10.10
2019-02-06T20:04:25.503Z,10.10
2019-02-06T20:07:06.990Z,10.10
2019-02-06T20:09:44.528Z,10.10
2019-02-06T20:12:22.035Z,10.10
2019-02-06T20:14:56.281Z,10.10
2019-02-06T20:17:34.140Z,10.10
2019-02-06T20:20:02.704Z,10.10
2019-02-06T20:22:31.297Z,10.00
2019-02-06T20:25:00.430Z,10.10
2019-02-06T20:27:29.538Z,10.10
2019-02-06T20:29:57.817Z,10.10
2019-02-06T20:32:26.417Z,10.10
2019-02-06T20:34:54.656Z,10.10
2019-02-06T20:37:23.066Z,10.10
2019-02-06T20:39:51.665Z,10.10
2019-02-06T20:42:20.570Z,10.10
2019-02-06T20:44:49.201Z,10.10
2019-02-06T20:47:17.910Z,10.10
2019-02-06T20:49:47.257Z,10.10
2019-02-06T20:52:15.690Z,10.10
2019-02-06T20:54:44.089Z,10.10
2019-02-06T20:57:15.659Z,10.10
2019-02-06T20:59:42.954Z,10.10
2019-02-06T21:02:11.667Z,10.10
2019-02-06T21:04:47.110Z,10.10
2019-02-06T21:07:16.015Z,10.10
2019-02-06T21:09:45.278Z,10.10
2019-02-06T21:12:15.021Z,10.10
2019-02-06T21:14:43.852Z,10.10
2019-02-06T21:17:12.775Z,10.10
2019-02-06T21:19:41.442Z,10.10
2019-02-06T21:22:10.507Z,10.10
2019-02-06T21:24:39.055Z,10.10
2019-02-06T21:27:07.964Z,10.10
2019-02-06T21:29:36.331Z,10.10
2019-02-06T21:32:04.881Z,10.10
2019-02-06T21:34:34.197Z,10.10
2019-02-06T21:37:02.898Z,10.10
2019-02-06T21:39:32.136Z,10.10
2019-02-06T21:42:00.856Z,10.10
2019-02-06T21:44:29.561Z,10.00
2019-02-06T21:46:58.626Z,10.10
2019-02-06T21:49:27.947Z,10.00
2019-02-06T21:51:56.663Z,10.10
2019-02-06T21:54:25.512Z,10.10
2019-02-06T21:56:54.629Z,10.00
2019-02-06T21:59:23.037Z,10.10
2019-02-06T22:01:51.481Z,10.10
2019-02-06T22:04:19.854Z,10.10
2019-02-06T22:06:50.025Z,10.10
2019-02-06T22:09:19.500Z,10.10
2019-02-06T22:11:48.550Z,10.10
2019-02-06T22:14:17.024Z,10.10
2019-02-06T22:16:45.724Z,10.10
2019-02-06T22:19:14.508Z,10.10
2019-02-06T22:21:42.825Z,10.10
2019-02-06T22:24:11.368Z,10.10
2019-02-06T22:26:40.705Z,10.10
2019-02-06T22:29:24.723Z,10.10
2019-02-06T22:32:00.930Z,10.10
2019-02-06T22:34:29.518Z,10.10
2019-02-06T22:36:58.454Z,10.10
2019-02-06T22:39:27.665Z,10.20
2019-02-06T22:41:56.345Z,10.10
2019-02-06T22:44:24.635Z,10.20
2019-02-06T22:46:53.697Z,10.20
2019-02-06T22:49:22.698Z,10.20
2019-02-06T22:51:52.057Z,10.20
2019-02-06T22:54:20.721Z,10.20
2019-02-06T22:56:49.511Z,10.20
2019-02-06T22:59:18.156Z,10.20
2019-02-06T23:01:55.485Z,10.20
2019-02-06T23:04:24.408Z,10.20
2019-02-06T23:06:52.894Z,10.20
2019-02-06T23:09:21.742Z,10.30
2019-02-06T23:11:50.666Z,10.30
2019-02-06T23:14:19.298Z,10.30
2019-02-06T23:16:48.981Z,10.30
2019-02-06T23:19:17.671Z,10.30
2019-02-06T23:21:46.359Z,10.30
2019-02-06T23:24:14.856Z,10.30
2019-02-06T23:26:43.534Z,10.30
2019-02-06T23:29:11.792Z,10.20
2019-02-06T23:31:40.512Z,10.20
2019-02-06T23:34:09.196Z,10.20
2019-02-06T23:36:37.860Z,10.20
2019-02-06T23:39:14.546Z,10.20
2019-02-06T23:41:43.433Z,10.10
2019-02-06T23:44:12.323Z,10.10
2019-02-06T23:46:41.126Z,10.10
2019-02-06T23:49:09.901Z,10.10
2019-02-06T23:51:38.594Z,10.00
2019-02-06T23:54:07.282Z,10.00
2019-02-06T23:56:35.548Z,10.00
2019-02-06T23:59:04.442Z,10.00
