createdAt,value
2019-02-02T00:01:06.134Z,2.70
2019-02-02T00:03:33.644Z,2.80
2019-02-02T00:06:01.112Z,2.80
2019-02-02T00:08:28.579Z,2.80
2019-02-02T00:10:56.084Z,2.70
2019-02-02T00:13:23.655Z,2.80
2019-02-02T00:15:51.121Z,2.80
2019-02-02T00:18:19.381Z,2.80
2019-02-02T00:20:46.837Z,2.80
2019-02-02T00:23:14.328Z,2.80
2019-02-02T00:25:41.795Z,2.80
2019-02-02T00:28:09.244Z,2.70
2019-02-02T00:30:36.700Z,2.70
2019-02-02T00:33:04.171Z,2.80
2019-02-02T00:35:31.631Z,2.80
2019-02-02T00:37:59.108Z,2.80
2019-02-02T00:40:27.159Z,2.70
2019-02-02T00:42:54.619Z,2.70
2019-02-02T00:45:22.188Z,2.80
2019-02-02T00:47:50.437Z,2.80
2019-02-02T00:50:17.931Z,2.70
2019-02-02T00:52:45.927Z,2.70
2019-02-02T00:55:15.038Z,2.80
2019-02-02T00:57:52.898Z,2.80
2019-02-02T01:00:12.554Z,2.80
2019-02-02T01:02:40.050Z,2.80
2019-02-02T01:05:09.168Z,2.80
2019-02-02T01:07:37.403Z,2.80
2019-02-02T01:10:04.865Z,2.80
2019-02-02T01:12:32.338Z,2.90
2019-02-02T01:14:59.823Z,2.90
2019-02-02T01:17:27.381Z,2.80
2019-02-02T01:19:54.938Z,2.90
2019-02-02T01:22:22.424Z,2.90
2019-02-02T01:24:50.641Z,2.80
2019-02-02T01:27:18.194Z,2.80
2019-02-02T01:29:45.713Z,2.80
2019-02-02T01:32:14.135Z,2.90
2019-02-02T01:34:41.804Z,2.90
2019-02-02T01:37:09.327Z,2.90
2019-02-02T01:39:36.797Z,2.90
2019-02-02T01:42:05.034Z,2.90
2019-02-02T01:44:32.517Z,2.90
2019-02-02T01:46:59.999Z,2.90
2019-02-02T01:49:27.538Z,2.90
2019-02-02T01:51:55.001Z,2.90
2019-02-02T01:54:22.574Z,2.80
2019-02-02T01:56:50.038Z,2.80
2019-02-02T01:59:17.595Z,2.90
2019-02-02T02:01:45.173Z,2.80
2019-02-02T02:04:12.634Z,2.80
2019-02-02T02:06:40.187Z,2.80
2019-02-02T02:09:07.769Z,2.80
2019-02-02T02:11:35.237Z,2.80
2019-02-02T02:14:04.379Z,2.80
2019-02-02T02:16:31.877Z,2.80
2019-02-02T02:18:59.440Z,2.80
2019-02-02T02:21:26.920Z,2.80
2019-02-02T02:23:54.451Z,2.80
2019-02-02T02:26:22.034Z,2.80
2019-02-02T02:28:49.497Z,2.80
2019-02-02T02:31:17.069Z,2.80
2019-02-02T02:33:44.532Z,2.80
2019-02-02T02:36:11.981Z,2.80
2019-02-02T02:38:39.459Z,2.80
2019-02-02T02:41:07.692Z,2.80
2019-02-02T02:43:35.164Z,2.80
2019-02-02T02:46:03.577Z,2.80
2019-02-02T02:48:31.022Z,2.80
2019-02-02T02:51:00.011Z,2.80
2019-02-02T02:53:27.476Z,2.90
2019-02-02T02:55:55.102Z,2.80
2019-02-02T02:58:22.603Z,2.80
2019-02-02T03:00:50.079Z,2.80
2019-02-02T03:03:17.632Z,2.70
2019-02-02T03:05:46.601Z,2.80
2019-02-02T03:08:14.148Z,2.80
2019-02-02T03:10:41.655Z,2.80
2019-02-02T03:13:09.110Z,2.80
2019-02-02T03:15:36.583Z,2.80
2019-02-02T03:18:04.962Z,2.80
2019-02-02T03:20:32.455Z,2.80
2019-02-02T03:23:00.681Z,2.90
2019-02-02T03:25:28.146Z,2.90
2019-02-02T03:27:55.727Z,2.90
2019-02-02T03:30:23.281Z,2.90
2019-02-02T03:32:50.744Z,2.80
2019-02-02T03:35:18.319Z,2.90
2019-02-02T03:37:45.791Z,2.80
2019-02-02T03:40:14.839Z,2.90
2019-02-02T03:42:42.211Z,2.90
2019-02-02T03:45:09.712Z,2.90
2019-02-02T03:47:37.254Z,2.80
2019-02-02T03:50:04.822Z,2.90
2019-02-02T03:52:32.276Z,2.90
2019-02-02T03:54:59.736Z,2.90
2019-02-02T03:57:27.314Z,2.90
2019-02-02T03:59:54.784Z,2.90
2019-02-02T04:02:23.022Z,2.80
2019-02-02T04:04:50.568Z,2.80
2019-02-02T04:07:18.025Z,2.80
2019-02-02T04:09:45.489Z,2.90
2019-02-02T04:12:13.007Z,2.80
2019-02-02T04:14:40.578Z,2.90
2019-02-02T04:17:08.809Z,2.90
2019-02-02T04:19:36.266Z,2.90
2019-02-02T04:22:04.564Z,2.80
2019-02-02T04:24:32.039Z,2.80
2019-02-02T04:26:59.496Z,2.80
2019-02-02T04:29:26.981Z,2.80
2019-02-02T04:31:54.450Z,2.90
2019-02-02T04:34:21.927Z,2.80
2019-02-02T04:36:50.185Z,2.90
2019-02-02T04:39:17.659Z,2.90
2019-02-02T04:41:45.893Z,2.90
2019-02-02T04:44:13.366Z,2.90
2019-02-02T04:46:40.881Z,2.90
2019-02-02T04:49:09.104Z,2.80
2019-02-02T04:51:36.591Z,2.80
2019-02-02T04:54:04.144Z,2.90
2019-02-02T04:56:31.717Z,2.80
2019-02-02T04:59:00.706Z,2.80
2019-02-02T05:01:28.173Z,2.80
2019-02-02T05:03:55.731Z,2.80
2019-02-02T05:06:23.210Z,2.80
2019-02-02T05:08:51.474Z,2.80
2019-02-02T05:11:18.946Z,2.80
2019-02-02T05:13:46.506Z,2.90
2019-02-02T05:16:14.059Z,2.90
2019-02-02T05:18:41.525Z,2.90
2019-02-02T05:21:08.993Z,2.90
2019-02-02T05:23:36.463Z,2.90
2019-02-02T05:26:04.710Z,2.90
2019-02-02T05:28:32.310Z,2.90
2019-02-02T05:30:59.849Z,2.90
2019-02-02T05:33:27.317Z,2.90
2019-02-02T05:35:54.789Z,2.90
2019-02-02T05:38:23.032Z,2.90
2019-02-02T05:40:50.501Z,2.90
2019-02-02T05:43:17.980Z,2.90
2019-02-02T05:45:45.542Z,2.90
2019-02-02T05:48:14.540Z,2.90
2019-02-02T05:50:42.101Z,2.90
2019-02-02T05:53:09.571Z,2.90
2019-02-02T05:55:37.129Z,3.00
2019-02-02T05:58:04.600Z,2.90
2019-02-02T06:00:41.958Z,3.00
2019-02-02T06:03:09.442Z,3.00
2019-02-02T06:05:36.886Z,2.90
2019-02-02T06:08:04.337Z,3.00
2019-02-02T06:10:31.828Z,2.90
2019-02-02T06:12:59.277Z,2.90
2019-02-02T06:15:28.671Z,2.90
2019-02-02T06:17:54.383Z,3.00
2019-02-02T06:20:21.840Z,2.90
2019-02-02T06:22:49.314Z,2.90
2019-02-02T06:25:16.806Z,2.90
2019-02-02T06:27:44.263Z,2.90
2019-02-02T06:30:13.641Z,2.90
2019-02-02T06:32:41.132Z,2.90
2019-02-02T06:35:09.377Z,2.90
2019-02-02T06:37:37.741Z,2.90
2019-02-02T06:40:05.195Z,2.90
2019-02-02T06:42:32.704Z,2.90
2019-02-02T06:45:00.173Z,2.90
2019-02-02T06:47:27.648Z,3.00
2019-02-02T06:49:56.045Z,3.00
2019-02-02T06:52:24.304Z,3.00
2019-02-02T06:54:51.756Z,3.00
2019-02-02T06:57:19.231Z,3.00
2019-02-02T06:59:46.694Z,2.90
2019-02-02T07:02:14.250Z,3.00
2019-02-02T07:04:41.718Z,3.00
2019-02-02T07:07:09.272Z,3.00
2019-02-02T07:09:36.738Z,3.00
2019-02-02T07:12:04.211Z,3.00
2019-02-02T07:14:32.437Z,3.10
2019-02-02T07:16:59.919Z,3.00
2019-02-02T07:19:29.203Z,3.10
2019-02-02T07:21:54.972Z,3.10
2019-02-02T07:24:23.210Z,3.10
2019-02-02T07:26:50.673Z,3.00
2019-02-02T07:29:18.178Z,3.10
2019-02-02T07:31:46.136Z,3.10
2019-02-02T07:34:13.614Z,3.10
2019-02-02T07:36:41.074Z,3.20
2019-02-02T07:39:10.061Z,3.10
2019-02-02T07:41:37.533Z,3.10
2019-02-02T07:44:05.093Z,3.10
2019-02-02T07:46:32.555Z,3.10
2019-02-02T07:49:00.023Z,3.20
2019-02-02T07:51:27.483Z,3.20
2019-02-02T07:53:54.965Z,3.10
2019-02-02T07:56:23.198Z,3.10
2019-02-02T07:58:50.683Z,3.20
2019-02-02T08:01:18.171Z,3.20
2019-02-02T08:03:46.423Z,3.20
2019-02-02T08:06:13.889Z,3.20
2019-02-02T08:08:41.441Z,3.20
2019-02-02T08:11:08.913Z,3.10
2019-02-02T08:13:37.610Z,3.30
2019-02-02T08:16:05.067Z,3.30
2019-02-02T08:18:32.616Z,3.20
2019-02-02T08:21:00.064Z,3.30
2019-02-02T08:23:27.525Z,3.20
2019-02-02T08:25:54.994Z,3.20
2019-02-02T08:28:22.448Z,3.20
2019-02-02T08:30:52.330Z,3.20
2019-02-02T08:33:17.388Z,3.20
2019-02-02T08:35:45.647Z,3.20
2019-02-02T08:38:13.108Z,3.20
2019-02-02T08:40:40.571Z,3.20
2019-02-02T08:43:08.061Z,3.20
2019-02-02T08:45:37.054Z,3.20
2019-02-02T08:48:04.515Z,3.20
2019-02-02T08:50:31.982Z,3.20
2019-02-02T08:52:59.475Z,3.20
2019-02-02T08:55:28.454Z,3.30
2019-02-02T08:57:56.074Z,3.20
2019-02-02T09:00:24.263Z,3.40
2019-02-02T09:02:51.726Z,3.40
2019-02-02T09:05:19.200Z,3.40
2019-02-02T09:07:46.680Z,3.40
2019-02-02T09:10:22.775Z,3.40
2019-02-02T09:12:50.277Z,3.40
2019-02-02T09:15:17.747Z,3.30
2019-02-02T09:17:45.308Z,3.30
2019-02-02T09:20:12.828Z,3.40
2019-02-02T09:22:40.315Z,3.40
2019-02-02T09:25:07.858Z,3.30
2019-02-02T09:27:35.367Z,3.40
2019-02-02T09:30:08.020Z,3.40
2019-02-02T09:32:35.482Z,3.40
2019-02-02T09:35:03.873Z,3.40
2019-02-02T09:37:31.355Z,3.30
2019-02-02T09:39:58.905Z,3.40
2019-02-02T09:42:26.462Z,3.30
2019-02-02T09:44:53.949Z,3.40
2019-02-02T09:47:22.188Z,3.40
2019-02-02T09:49:49.654Z,3.40
2019-02-02T09:52:17.121Z,3.40
2019-02-02T09:54:44.596Z,3.40
2019-02-02T09:57:12.077Z,3.50
2019-02-02T10:00:26.591Z,3.80
2019-02-02T10:02:54.157Z,3.70
2019-02-02T10:05:21.639Z,3.60
2019-02-02T10:07:49.100Z,3.60
2019-02-02T10:10:18.105Z,3.60
2019-02-02T10:12:46.345Z,3.60
2019-02-02T10:15:13.798Z,3.60
2019-02-02T10:17:41.365Z,3.60
2019-02-02T10:20:18.496Z,3.60
2019-02-02T10:22:46.840Z,3.70
2019-02-02T10:25:15.225Z,3.70
2019-02-02T10:27:42.712Z,3.70
2019-02-02T10:30:14.304Z,3.80
2019-02-02T10:32:42.382Z,3.70
2019-02-02T10:35:09.855Z,3.70
2019-02-02T10:37:37.336Z,3.70
2019-02-02T10:40:04.808Z,3.80
2019-02-02T10:42:33.779Z,3.80
2019-02-02T10:45:01.279Z,3.80
2019-02-02T10:47:28.822Z,3.80
2019-02-02T10:49:56.305Z,3.60
2019-02-02T10:52:23.757Z,3.70
2019-02-02T10:54:51.318Z,3.80
2019-02-02T10:57:18.776Z,3.80
2019-02-02T10:59:49.062Z,3.80
2019-02-02T11:02:17.754Z,3.80
2019-02-02T11:04:42.834Z,3.80
2019-02-02T11:07:11.154Z,3.90
2019-02-02T11:09:40.189Z,3.80
2019-02-02T11:12:07.877Z,3.90
2019-02-02T11:14:36.207Z,3.90
2019-02-02T11:17:04.831Z,3.90
2019-02-02T11:19:32.331Z,3.80
2019-02-02T11:21:59.761Z,3.90
2019-02-02T11:24:27.988Z,3.90
2019-02-02T11:26:55.545Z,3.90
2019-02-02T11:29:23.035Z,3.90
2019-02-02T11:32:02.175Z,3.90
2019-02-02T11:34:17.992Z,4.10
2019-02-02T11:36:45.438Z,4.00
2019-02-02T11:39:12.925Z,4.00
2019-02-02T11:41:41.827Z,4.10
2019-02-02T11:44:10.700Z,4.10
2019-02-02T11:46:39.096Z,4.00
2019-02-02T11:49:06.445Z,4.00
2019-02-02T11:51:35.619Z,4.10
2019-02-02T11:54:03.888Z,4.10
2019-02-02T11:56:31.359Z,4.10
2019-02-02T11:58:58.922Z,4.10
2019-02-02T12:01:26.398Z,4.10
2019-02-02T12:03:54.689Z,4.00
2019-02-02T12:06:23.799Z,4.10
2019-02-02T12:08:52.023Z,4.20
2019-02-02T12:11:19.653Z,4.10
2019-02-02T12:13:47.989Z,4.20
2019-02-02T12:16:15.481Z,4.20
2019-02-02T12:18:43.733Z,4.20
2019-02-02T12:21:11.188Z,4.10
2019-02-02T12:23:38.758Z,4.10
2019-02-02T12:26:06.230Z,4.10
2019-02-02T12:28:34.466Z,4.20
2019-02-02T12:31:01.953Z,4.10
2019-02-02T12:33:29.431Z,4.20
2019-02-02T12:35:56.881Z,4.30
2019-02-02T12:38:24.353Z,4.20
2019-02-02T12:40:51.825Z,4.20
2019-02-02T12:43:19.285Z,4.20
2019-02-02T12:45:47.767Z,4.30
2019-02-02T12:48:15.229Z,4.30
2019-02-02T12:50:42.704Z,4.30
2019-02-02T12:53:10.935Z,4.30
2019-02-02T12:55:38.398Z,4.30
2019-02-02T12:58:05.875Z,4.30
2019-02-02T13:00:33.344Z,4.40
2019-02-02T13:03:00.828Z,4.40
2019-02-02T13:05:28.320Z,4.40
2019-02-02T13:07:55.782Z,4.40
2019-02-02T13:10:24.587Z,4.40
2019-02-02T13:12:51.545Z,4.50
2019-02-02T13:15:19.005Z,4.40
2019-02-02T13:17:46.494Z,4.40
2019-02-02T13:20:13.961Z,4.40
2019-02-02T13:22:41.446Z,4.50
2019-02-02T13:25:10.526Z,4.50
2019-02-02T13:27:38.079Z,4.50
2019-02-02T13:30:06.310Z,4.50
2019-02-02T13:32:34.533Z,4.40
2019-02-02T13:35:02.028Z,4.40
2019-02-02T13:37:30.270Z,4.50
2019-02-02T13:39:57.725Z,4.40
2019-02-02T13:42:25.211Z,4.50
2019-02-02T13:44:52.657Z,4.50
2019-02-02T13:47:20.115Z,4.50
2019-02-02T13:49:47.588Z,4.50
2019-02-02T13:52:15.037Z,4.50
2019-02-02T13:54:42.493Z,4.50
2019-02-02T13:57:09.970Z,4.60
2019-02-02T13:59:37.538Z,4.50
2019-02-02T14:02:04.988Z,4.60
2019-02-02T14:04:32.497Z,4.50
2019-02-02T14:07:00.763Z,4.50
2019-02-02T14:09:28.294Z,4.50
2019-02-02T14:11:55.776Z,4.50
2019-02-02T14:14:23.248Z,4.50
2019-02-02T14:16:50.791Z,4.50
2019-02-02T14:19:18.260Z,4.50
2019-02-02T14:21:45.718Z,4.50
2019-02-02T14:24:13.275Z,4.50
2019-02-02T14:26:40.745Z,4.60
2019-02-02T14:29:08.219Z,4.50
2019-02-02T14:31:35.670Z,4.50
2019-02-02T14:34:03.858Z,4.40
2019-02-02T14:36:32.130Z,4.50
2019-02-02T14:39:00.003Z,4.40
2019-02-02T14:41:27.468Z,4.50
2019-02-02T14:43:55.762Z,4.50
2019-02-02T14:46:22.430Z,4.50
2019-02-02T14:48:49.954Z,4.50
2019-02-02T14:51:17.406Z,4.50
2019-02-02T14:53:45.631Z,4.50
2019-02-02T14:56:13.133Z,4.40
2019-02-02T14:58:40.990Z,4.50
2019-02-02T15:01:08.453Z,4.40
2019-02-02T15:03:35.942Z,4.40
2019-02-02T15:06:04.498Z,4.40
2019-02-02T15:08:31.981Z,4.40
2019-02-02T15:10:59.446Z,4.40
2019-02-02T15:13:26.920Z,4.40
2019-02-02T15:15:54.441Z,4.40
2019-02-02T15:18:21.931Z,4.40
2019-02-02T15:20:49.522Z,4.40
2019-02-02T15:23:16.993Z,4.40
2019-02-02T15:25:45.230Z,4.40
2019-02-02T15:28:12.689Z,4.40
2019-02-02T15:30:40.180Z,4.40
2019-02-02T15:33:07.733Z,4.40
2019-02-02T15:35:35.203Z,4.40
2019-02-02T15:38:03.595Z,4.40
2019-02-02T15:40:31.787Z,4.40
2019-02-02T15:42:58.705Z,4.40
2019-02-02T15:45:27.086Z,4.40
2019-02-02T15:47:54.702Z,4.40
2019-02-02T15:50:22.167Z,4.30
2019-02-02T15:52:49.640Z,4.30
2019-02-02T15:55:18.152Z,4.30
2019-02-02T15:57:45.636Z,4.30
2019-02-02T16:00:16.632Z,4.30
2019-02-02T16:02:44.238Z,4.30
2019-02-02T16:05:11.711Z,4.30
2019-02-02T16:07:39.181Z,4.30
2019-02-02T16:10:08.810Z,4.30
2019-02-02T16:12:36.323Z,4.20
2019-02-02T16:15:03.895Z,4.30
2019-02-02T16:17:32.162Z,4.30
2019-02-02T16:19:59.732Z,4.20
2019-02-02T16:22:27.198Z,4.30
2019-02-02T16:24:54.681Z,4.20
2019-02-02T16:27:22.143Z,4.30
2019-02-02T16:29:49.595Z,4.30
2019-02-02T16:32:19.989Z,4.20
2019-02-02T16:34:46.854Z,4.20
2019-02-02T16:37:14.424Z,4.20
2019-02-02T16:39:41.986Z,4.30
2019-02-02T16:42:10.220Z,4.30
2019-02-02T16:44:37.679Z,4.20
2019-02-02T16:47:05.206Z,4.30
2019-02-02T16:49:32.754Z,4.20
2019-02-02T16:52:00.315Z,4.20
2019-02-02T16:54:27.793Z,4.30
2019-02-02T16:56:55.360Z,4.20
2019-02-02T16:59:22.829Z,4.20
2019-02-02T17:01:51.093Z,4.20
2019-02-02T17:04:18.554Z,4.20
2019-02-02T17:06:47.539Z,4.10
2019-02-02T17:09:14.994Z,4.10
2019-02-02T17:11:42.478Z,4.20
2019-02-02T17:14:09.952Z,4.20
2019-02-02T17:16:37.408Z,4.20
2019-02-02T17:19:04.950Z,4.10
2019-02-02T17:21:32.507Z,4.10
2019-02-02T17:23:59.982Z,4.10
2019-02-02T17:26:27.448Z,4.10
2019-02-02T17:28:54.899Z,4.10
2019-02-02T17:31:22.462Z,4.10
2019-02-02T17:33:50.033Z,4.10
2019-02-02T17:36:17.484Z,4.10
2019-02-02T17:38:45.061Z,4.10
2019-02-02T17:41:12.533Z,4.10
2019-02-02T17:43:39.993Z,4.00
2019-02-02T17:46:07.461Z,4.00
2019-02-02T17:48:35.001Z,4.00
2019-02-02T17:51:02.557Z,4.00
2019-02-02T17:53:30.150Z,4.00
2019-02-02T17:55:57.625Z,4.00
2019-02-02T17:58:25.854Z,4.00
2019-02-02T18:00:53.324Z,4.00
2019-02-02T18:03:20.799Z,4.00
2019-02-02T18:05:48.349Z,4.00
2019-02-02T18:08:15.809Z,4.00
2019-02-02T18:10:43.399Z,4.10
2019-02-02T18:13:10.947Z,4.00
2019-02-02T18:15:38.403Z,4.00
2019-02-02T18:18:05.883Z,4.00
2019-02-02T18:20:33.536Z,4.00
2019-02-02T18:23:01.669Z,4.00
2019-02-02T18:25:29.929Z,4.10
2019-02-02T18:27:58.309Z,4.10
2019-02-02T18:30:25.743Z,4.10
2019-02-02T18:32:53.210Z,4.10
2019-02-02T18:35:20.760Z,4.10
2019-02-02T18:37:48.225Z,4.10
2019-02-02T18:40:16.515Z,4.10
2019-02-02T18:42:44.083Z,4.10
2019-02-02T18:45:13.057Z,4.10
2019-02-02T18:47:40.541Z,4.00
2019-02-02T18:50:08.009Z,4.00
2019-02-02T18:52:35.569Z,4.00
2019-02-02T18:55:04.362Z,4.00
2019-02-02T18:57:31.915Z,4.00
2019-02-02T18:59:59.365Z,4.00
2019-02-02T19:02:26.839Z,4.00
2019-02-02T19:05:03.445Z,4.00
2019-02-02T19:07:22.945Z,4.00
2019-02-02T19:09:50.453Z,3.90
2019-02-02T19:12:17.906Z,3.90
2019-02-02T19:14:45.424Z,3.90
2019-02-02T19:17:12.913Z,4.00
2019-02-02T19:19:40.375Z,4.00
2019-02-02T19:22:07.833Z,3.90
2019-02-02T19:24:35.327Z,3.90
2019-02-02T19:27:02.878Z,4.00
2019-02-02T19:29:30.372Z,3.90
2019-02-02T19:31:57.917Z,3.90
2019-02-02T19:34:25.396Z,3.90
2019-02-02T19:36:52.845Z,3.90
2019-02-02T19:39:20.333Z,3.90
2019-02-02T19:41:48.578Z,3.90
2019-02-02T19:44:16.034Z,3.80
2019-02-02T19:46:43.607Z,3.80
2019-02-02T19:49:11.061Z,3.80
2019-02-02T19:51:38.525Z,3.90
2019-02-02T19:54:07.705Z,3.90
2019-02-02T19:56:34.244Z,3.90
2019-02-02T19:59:01.701Z,3.90
2019-02-02T20:01:29.305Z,3.90
2019-02-02T20:03:57.470Z,3.90
2019-02-02T20:06:24.954Z,3.90
2019-02-02T20:08:53.195Z,3.90
2019-02-02T20:11:20.667Z,3.90
2019-02-02T20:13:48.116Z,3.80
2019-02-02T20:16:15.578Z,3.80
2019-02-02T20:18:43.027Z,3.90
2019-02-02T20:21:10.490Z,3.80
2019-02-02T20:23:38.644Z,3.80
2019-02-02T20:26:05.463Z,3.80
2019-02-02T20:28:33.710Z,3.80
2019-02-02T20:31:01.166Z,3.80
2019-02-02T20:33:28.636Z,3.80
2019-02-02T20:35:56.096Z,3.80
2019-02-02T20:38:23.674Z,3.80
2019-02-02T20:40:51.239Z,3.80
2019-02-02T20:43:19.508Z,3.80
2019-02-02T20:45:47.018Z,3.80
2019-02-02T20:48:15.261Z,3.80
2019-02-02T20:50:43.303Z,3.80
2019-02-02T20:53:10.888Z,3.90
2019-02-02T20:55:38.353Z,3.80
2019-02-02T20:58:05.818Z,3.80
2019-02-02T21:00:33.301Z,3.80
2019-02-02T21:03:00.857Z,3.70
2019-02-02T21:05:28.309Z,3.70
2019-02-02T21:07:56.107Z,3.70
2019-02-02T21:10:24.330Z,3.60
2019-02-02T21:12:51.793Z,3.60
2019-02-02T21:15:19.276Z,3.60
2019-02-02T21:17:48.247Z,3.60
2019-02-02T21:20:15.706Z,3.60
2019-02-02T21:22:43.216Z,3.60
2019-02-02T21:25:10.766Z,3.60
2019-02-02T21:27:38.246Z,3.60
2019-02-02T21:30:07.313Z,3.60
2019-02-02T21:32:35.122Z,3.60
2019-02-02T21:35:04.279Z,3.70
2019-02-02T21:37:31.865Z,3.70
2019-02-02T21:40:00.304Z,3.70
2019-02-02T21:42:27.613Z,3.70
2019-02-02T21:44:55.073Z,3.70
2019-02-02T21:47:22.633Z,3.70
2019-02-02T21:49:50.177Z,3.60
2019-02-02T21:52:17.642Z,3.60
2019-02-02T21:54:45.223Z,3.70
2019-02-02T21:57:12.705Z,3.70
2019-02-02T21:59:40.945Z,3.60
2019-02-02T22:02:08.410Z,3.60
2019-02-02T22:04:35.860Z,3.60
2019-02-02T22:07:03.737Z,3.60
2019-02-02T22:09:31.314Z,3.60
2019-02-02T22:11:58.902Z,3.50
2019-02-02T22:14:27.729Z,3.50
2019-02-02T22:16:55.202Z,3.50
2019-02-02T22:19:22.678Z,3.40
2019-02-02T22:21:50.158Z,3.50
2019-02-02T22:24:18.407Z,3.50
2019-02-02T22:26:45.905Z,3.50
2019-02-02T22:29:13.366Z,3.50
2019-02-02T22:31:40.847Z,3.50
2019-02-02T22:34:09.075Z,3.40
2019-02-02T22:36:36.580Z,3.40
2019-02-02T22:39:04.829Z,3.40
2019-02-02T22:41:32.313Z,3.30
2019-02-02T22:43:59.793Z,3.30
2019-02-02T22:46:27.250Z,3.30
2019-02-02T22:48:55.522Z,3.30
2019-02-02T22:51:22.992Z,3.30
2019-02-02T22:53:51.298Z,3.20
2019-02-02T22:56:18.824Z,3.20
2019-02-02T22:58:46.305Z,3.30
2019-02-02T23:01:15.392Z,3.40
2019-02-02T23:03:43.887Z,3.40
2019-02-02T23:06:16.869Z,3.50
2019-02-02T23:08:57.920Z,3.40
2019-02-02T23:11:26.987Z,3.40
2019-02-02T23:13:56.257Z,3.50
2019-02-02T23:16:24.554Z,3.40
2019-02-02T23:18:52.053Z,3.30
2019-02-02T23:21:19.860Z,3.30
2019-02-02T23:23:47.419Z,3.30
2019-02-02T23:26:14.895Z,3.20
2019-02-02T23:28:43.167Z,3.20
2019-02-02T23:31:10.677Z,3.20
2019-02-02T23:33:38.224Z,3.00
2019-02-02T23:36:06.661Z,3.10
2019-02-02T23:38:34.158Z,3.20
2019-02-02T23:41:02.401Z,3.30
2019-02-02T23:43:29.871Z,3.20
2019-02-02T23:45:57.469Z,3.10
2019-02-02T23:48:24.988Z,3.20
2019-02-02T23:50:52.556Z,3.10
2019-02-02T23:53:20.089Z,3.10
2019-02-02T23:55:47.544Z,3.20
2019-02-02T23:58:15.027Z,3.10
