createdAt,value
2022-12-13T00:25:45.895Z,24.1
2022-12-13T00:55:47.629Z,23
2022-12-13T01:26:49.456Z,23.6
2022-12-13T01:57:51.497Z,22.5
2022-12-13T02:28:53.299Z,24.1
2022-12-13T02:59:55.297Z,23
2022-12-13T03:29:57.215Z,21.9
2022-12-13T04:00:59.052Z,23.6
2022-12-13T04:31:00.982Z,21.4
2022-12-13T05:01:02.787Z,22.5
2022-12-13T05:33:04.774Z,23.6
2022-12-13T06:03:06.657Z,21.9
2022-12-13T06:33:08.519Z,23.6
2022-12-13T07:03:10.455Z,21.4
2022-12-13T07:33:12.324Z,22.5
2022-12-13T08:06:14.286Z,24.6
2022-12-13T08:37:16.298Z,26.3
2022-12-13T09:07:18.122Z,27.9
2022-12-13T09:38:20.143Z,30
2022-12-13T10:13:22.138Z,30.6
2022-12-13T10:43:24.066Z,31.1
2022-12-13T11:18:26.139Z,32.7
2022-12-13T11:48:28.081Z,35.4
2022-12-13T12:19:30.026Z,36.5
2022-12-13T12:50:32.005Z,34.9
2022-12-13T13:22:33.965Z,37.6
2022-12-13T13:52:35.896Z,34.9
2022-12-13T14:22:37.824Z,34.3
2022-12-13T14:52:39.662Z,32.7
2022-12-13T15:27:41.797Z,31.1
2022-12-13T15:58:43.793Z,32.2
2022-12-13T16:32:45.875Z,30.6
2022-12-13T17:03:47.793Z,31.1
2022-12-13T17:35:49.712Z,30.6
2022-12-13T18:05:51.580Z,30.6
2022-12-13T18:35:53.354Z,31.6
2022-12-13T19:08:55.280Z,31.6
2022-12-13T19:40:57.281Z,33.2
2022-12-13T20:10:59.169Z,32.7
2022-12-13T20:42:01.265Z,34.3
2022-12-13T21:13:03.201Z,34.3
2022-12-13T21:44:05.241Z,34.3
2022-12-13T22:14:07.105Z,34.9
2022-12-13T22:44:09.181Z,35.9
2022-12-13T23:15:11.160Z,33.2
2022-12-13T23:45:13.080Z,33.2
