createdAt,value
2022-12-16T00:01:26.858Z,94779.61
2022-12-16T00:03:55.063Z,94753.16
2022-12-16T00:06:19.590Z,94748.37
2022-12-16T00:08:45.974Z,94749.66
2022-12-16T00:11:12.349Z,94756.87
2022-12-16T00:13:38.750Z,94762.03
2022-12-16T00:16:05.177Z,94747.08
2022-12-16T00:18:31.480Z,94755.98
2022-12-16T00:20:57.825Z,94757.73
2022-12-16T00:23:24.202Z,94744.97
2022-12-16T00:25:50.544Z,94738.54
2022-12-16T00:28:16.931Z,94741.22
2022-12-16T00:30:43.302Z,94749.30
2022-12-16T00:33:09.690Z,94746.72
2022-12-16T00:35:36.037Z,94740.07
2022-12-16T00:38:02.427Z,94745.08
2022-12-16T00:40:28.767Z,94745.90
2022-12-16T00:42:55.186Z,94757.48
2022-12-16T00:45:21.493Z,94755.84
2022-12-16T00:47:47.884Z,94755.52
2022-12-16T00:50:14.227Z,94737.50
2022-12-16T00:52:40.616Z,94738.42
2022-12-16T00:55:06.959Z,94739.71
2022-12-16T00:57:33.346Z,94736.09
2022-12-16T00:59:59.683Z,94731.63
2022-12-16T01:02:26.195Z,94734.67
2022-12-16T01:04:52.424Z,94741.11
2022-12-16T01:07:18.814Z,94732.23
2022-12-16T01:09:45.149Z,94734.67
2022-12-16T01:12:11.537Z,94733.63
2022-12-16T01:14:37.872Z,94740.42
2022-12-16T01:17:04.272Z,94737.39
2022-12-16T01:19:30.622Z,94730.12
2022-12-16T01:21:57.003Z,94730.27
2022-12-16T01:24:23.344Z,94733.30
2022-12-16T01:26:49.737Z,94741.84
2022-12-16T01:29:16.084Z,94732.02
2022-12-16T01:31:42.562Z,94732.84
2022-12-16T01:34:08.848Z,94725.13
2022-12-16T01:36:35.291Z,94719.26
2022-12-16T01:39:01.680Z,94725.94
2022-12-16T01:41:28.101Z,94713.07
2022-12-16T01:43:54.444Z,94731.08
2022-12-16T01:46:20.908Z,94723.83
2022-12-16T01:48:47.164Z,94716.93
2022-12-16T01:51:13.585Z,94714.36
2022-12-16T01:53:39.924Z,94704.06
2022-12-16T01:56:06.313Z,94689.91
2022-12-16T01:58:32.648Z,94698.81
2022-12-16T02:00:59.101Z,94693.66
2022-12-16T02:03:25.443Z,94727.44
2022-12-16T02:05:51.782Z,94690.84
2022-12-16T02:08:18.115Z,94710.49
2022-12-16T02:10:44.496Z,94725.01
2022-12-16T02:13:10.863Z,94705.34
2022-12-16T02:15:37.248Z,94684.77
2022-12-16T02:18:03.589Z,94675.40
2022-12-16T02:20:29.972Z,94685.37
2022-12-16T02:22:56.315Z,94666.07
2022-12-16T02:25:22.698Z,94668.97
2022-12-16T02:27:49.049Z,94660.92
2022-12-16T02:30:15.440Z,94669.92
2022-12-16T02:32:41.849Z,94674.61
2022-12-16T02:35:08.270Z,94682.19
2022-12-16T02:37:34.607Z,94664.18
2022-12-16T02:40:00.993Z,94683.37
2022-12-16T02:42:27.341Z,94648.27
2022-12-16T02:44:53.724Z,94696.45
2022-12-16T02:47:20.104Z,94658.67
2022-12-16T02:49:46.488Z,94665.94
2022-12-16T02:52:12.859Z,94695.85
2022-12-16T02:54:39.242Z,94655.14
2022-12-16T02:57:05.585Z,94707.65
2022-12-16T02:59:31.969Z,94682.52
2022-12-16T03:01:58.550Z,94734.67
2022-12-16T03:04:24.755Z,94712.00
2022-12-16T03:06:51.095Z,94759.70
2022-12-16T03:09:17.491Z,94693.61
2022-12-16T03:11:43.826Z,94738.18
2022-12-16T03:14:10.208Z,94714.58
2022-12-16T03:16:36.590Z,94726.16
2022-12-16T03:19:02.930Z,94698.31
2022-12-16T03:21:29.271Z,94706.36
2022-12-16T03:23:55.653Z,94688.84
2022-12-16T03:26:21.993Z,94703.33
2022-12-16T03:28:48.397Z,94681.80
2022-12-16T03:31:14.806Z,94681.91
2022-12-16T03:33:41.128Z,94684.02
2022-12-16T03:36:08.795Z,94688.34
2022-12-16T03:38:33.872Z,94678.41
2022-12-16T03:41:00.254Z,94674.69
2022-12-16T03:43:26.635Z,94681.70
2022-12-16T03:45:53.073Z,94685.67
2022-12-16T03:48:19.353Z,94650.92
2022-12-16T03:50:45.699Z,94675.38
2022-12-16T03:53:12.075Z,94687.78
2022-12-16T03:55:38.420Z,94692.92
2022-12-16T03:58:04.840Z,94712.58
2022-12-16T04:00:31.213Z,94724.84
2022-12-16T04:02:59.606Z,94723.09
2022-12-16T04:05:23.941Z,94721.45
2022-12-16T04:07:50.332Z,94721.13
2022-12-16T04:10:16.666Z,94704.36
2022-12-16T04:12:43.058Z,94727.06
2022-12-16T04:15:09.407Z,94715.48
2022-12-16T04:17:35.791Z,94716.44
2022-12-16T04:20:02.134Z,94697.00
2022-12-16T04:22:28.519Z,94735.96
2022-12-16T04:24:54.857Z,94702.15
2022-12-16T04:27:21.257Z,94724.38
2022-12-16T04:29:47.606Z,94720.52
2022-12-16T04:32:13.992Z,94708.47
2022-12-16T04:34:40.326Z,94698.64
2022-12-16T04:37:06.744Z,94695.36
2022-12-16T04:39:33.112Z,94688.23
2022-12-16T04:41:59.535Z,94699.93
2022-12-16T04:44:25.871Z,94701.55
2022-12-16T04:46:52.323Z,94692.67
2022-12-16T04:49:18.625Z,94697.25
2022-12-16T04:51:45.008Z,94687.06
2022-12-16T04:54:11.356Z,94697.36
2022-12-16T04:56:37.739Z,94708.47
2022-12-16T04:59:04.088Z,94695.96
2022-12-16T05:01:30.582Z,94713.05
2022-12-16T05:03:56.847Z,94701.93
2022-12-16T05:06:23.214Z,94697.00
2022-12-16T05:08:49.568Z,94685.09
2022-12-16T05:11:15.950Z,94712.69
2022-12-16T05:13:42.284Z,94702.40
2022-12-16T05:16:08.698Z,94715.12
2022-12-16T05:18:35.007Z,94696.28
2022-12-16T05:21:01.391Z,94723.06
2022-12-16T05:23:27.738Z,94715.48
2022-12-16T05:25:54.122Z,94709.95
2022-12-16T05:28:20.466Z,94717.67
2022-12-16T05:30:46.885Z,94710.98
2022-12-16T05:33:13.186Z,94717.42
2022-12-16T05:35:39.573Z,94731.77
2022-12-16T05:38:05.925Z,94705.58
2022-12-16T05:40:32.338Z,94762.09
2022-12-16T05:42:58.675Z,94720.50
2022-12-16T05:45:25.060Z,94752.66
2022-12-16T05:47:51.412Z,94760.59
2022-12-16T05:50:17.852Z,94767.97
2022-12-16T05:52:44.136Z,94733.76
2022-12-16T05:55:10.532Z,94751.08
2022-12-16T05:57:36.860Z,94725.88
2022-12-16T06:00:03.286Z,94750.57
2022-12-16T06:02:29.902Z,94746.91
2022-12-16T06:04:56.099Z,94742.94
2022-12-16T06:07:22.477Z,94735.64
2022-12-16T06:09:54.736Z,94742.22
2022-12-16T06:12:15.271Z,94747.83
2022-12-16T06:14:41.694Z,94789.38
2022-12-16T06:17:08.018Z,94726.59
2022-12-16T06:19:34.418Z,94735.05
2022-12-16T06:22:00.758Z,94757.87
2022-12-16T06:24:27.148Z,94757.62
2022-12-16T06:26:53.489Z,94763.34
2022-12-16T06:29:19.878Z,94780.55
2022-12-16T06:31:46.292Z,94793.76
2022-12-16T06:34:12.617Z,94785.06
2022-12-16T06:36:38.961Z,94762.47
2022-12-16T06:39:05.342Z,94778.25
2022-12-16T06:41:31.688Z,94762.17
2022-12-16T06:43:58.086Z,94774.33
2022-12-16T06:46:24.460Z,94781.55
2022-12-16T06:48:50.835Z,94759.99
2022-12-16T06:51:17.175Z,94743.33
2022-12-16T06:53:43.566Z,94777.62
2022-12-16T06:56:10.092Z,94772.20
2022-12-16T06:58:36.468Z,94753.98
2022-12-16T07:01:03.061Z,94759.02
2022-12-16T07:03:34.093Z,94749.79
2022-12-16T07:05:55.604Z,94745.98
2022-12-16T07:08:21.988Z,94737.36
2022-12-16T07:10:48.361Z,94741.17
2022-12-16T07:13:14.753Z,94767.08
2022-12-16T07:15:41.096Z,94767.23
2022-12-16T07:18:07.491Z,94757.75
2022-12-16T07:20:33.842Z,94758.31
2022-12-16T07:23:08.361Z,94768.52
2022-12-16T07:25:26.600Z,94778.08
2022-12-16T07:27:52.988Z,94768.55
2022-12-16T07:30:19.330Z,94777.09
2022-12-16T07:32:45.727Z,94782.50
2022-12-16T07:35:12.071Z,94779.34
2022-12-16T07:37:38.473Z,94779.11
2022-12-16T07:40:04.828Z,94784.36
2022-12-16T07:42:31.224Z,94755.89
2022-12-16T07:44:57.558Z,94772.31
2022-12-16T07:47:23.971Z,94758.13
2022-12-16T07:49:50.849Z,94762.75
2022-12-16T07:52:16.701Z,94775.62
2022-12-16T07:54:43.052Z,94775.74
2022-12-16T07:57:09.462Z,94768.41
2022-12-16T07:59:35.885Z,94791.98
2022-12-16T08:02:02.400Z,94793.72
2022-12-16T08:04:28.604Z,94793.72
2022-12-16T08:06:54.992Z,94774.57
2022-12-16T08:09:21.331Z,94764.69
2022-12-16T08:11:47.752Z,94785.07
2022-12-16T08:14:14.098Z,94800.64
2022-12-16T08:16:40.507Z,94793.37
2022-12-16T08:19:10.963Z,94799.30
2022-12-16T08:21:33.220Z,94799.30
2022-12-16T08:23:59.593Z,94773.95
2022-12-16T08:26:26.009Z,94799.03
2022-12-16T08:28:52.346Z,94772.58
2022-12-16T08:31:18.816Z,94791.02
2022-12-16T08:33:45.110Z,94768.41
2022-12-16T08:36:11.504Z,94782.45
2022-12-16T08:38:37.929Z,94787.50
2022-12-16T08:41:04.275Z,94775.47
2022-12-16T08:43:30.962Z,94755.79
2022-12-16T08:45:57.068Z,94755.79
2022-12-16T08:48:23.347Z,94768.62
2022-12-16T08:50:49.746Z,94786.82
2022-12-16T08:53:16.089Z,94746.88
2022-12-16T08:55:42.473Z,94769.08
2022-12-16T08:58:09.764Z,94764.86
2022-12-16T09:00:35.200Z,94756.38
2022-12-16T09:03:02.500Z,94747.96
2022-12-16T09:05:28.675Z,94738.78
2022-12-16T09:07:55.039Z,94757.81
2022-12-16T09:10:21.435Z,94715.61
2022-12-16T09:12:47.789Z,94739.55
2022-12-16T09:15:14.188Z,94728.78
2022-12-16T09:17:40.527Z,94731.80
2022-12-16T09:20:08.718Z,94720.03
2022-12-16T09:22:33.251Z,94717.54
2022-12-16T09:24:59.630Z,94714.48
2022-12-16T09:27:25.969Z,94717.34
2022-12-16T09:29:52.358Z,94709.71
2022-12-16T09:32:18.712Z,94710.81
2022-12-16T09:34:45.045Z,94677.06
2022-12-16T09:37:11.426Z,94677.06
2022-12-16T09:39:37.785Z,94701.58
2022-12-16T09:42:04.162Z,94680.46
2022-12-16T09:44:30.538Z,94679.41
2022-12-16T09:46:57.018Z,94670.17
2022-12-16T09:49:23.307Z,94694.03
2022-12-16T09:51:49.682Z,94676.62
2022-12-16T09:54:16.014Z,94667.87
2022-12-16T09:56:42.454Z,94682.96
2022-12-16T09:59:08.806Z,94673.23
2022-12-16T10:01:35.357Z,94668.07
2022-12-16T10:04:01.625Z,94661.77
2022-12-16T10:06:27.975Z,94671.16
2022-12-16T10:08:54.357Z,94674.33
2022-12-16T10:11:20.740Z,94676.52
2022-12-16T10:13:47.095Z,94686.38
2022-12-16T10:16:13.569Z,94677.61
2022-12-16T10:18:39.878Z,94668.34
2022-12-16T10:21:06.260Z,94700.70
2022-12-16T10:23:33.015Z,94678.55
2022-12-16T10:25:59.030Z,94673.23
2022-12-16T10:28:25.380Z,94651.37
2022-12-16T10:30:51.846Z,94679.84
2022-12-16T10:33:18.110Z,94634.78
2022-12-16T10:35:44.587Z,94632.20
2022-12-16T10:38:10.964Z,94637.09
2022-12-16T10:40:37.356Z,94624.13
2022-12-16T10:43:03.700Z,94624.13
2022-12-16T10:45:30.122Z,94655.58
2022-12-16T10:47:56.469Z,94623.30
2022-12-16T10:50:22.848Z,94623.70
2022-12-16T10:52:49.185Z,94617.33
2022-12-16T10:55:15.598Z,94617.33
2022-12-16T10:57:41.934Z,94620.05
2022-12-16T11:00:08.315Z,94620.05
2022-12-16T11:02:34.815Z,94607.61
2022-12-16T11:05:01.047Z,94624.73
2022-12-16T11:07:27.402Z,94624.73
2022-12-16T11:09:53.801Z,94613.65
2022-12-16T11:12:20.143Z,94613.65
2022-12-16T11:15:05.706Z,94616.23
2022-12-16T11:17:12.870Z,94616.23
2022-12-16T11:19:39.275Z,94625.14
2022-12-16T11:22:05.617Z,94622.16
2022-12-16T11:24:32.050Z,94612.50
2022-12-16T11:26:58.394Z,94607.61
2022-12-16T11:29:24.797Z,94613.33
2022-12-16T11:31:55.191Z,94617.40
2022-12-16T11:34:17.611Z,94621.54
2022-12-16T11:36:43.957Z,94621.54
2022-12-16T11:41:48.622Z,94616.09
2022-12-16T11:44:15.020Z,94625.41
2022-12-16T11:46:41.465Z,94613.86
2022-12-16T11:49:07.758Z,94609.92
2022-12-16T11:51:34.190Z,94609.92
2022-12-16T11:54:00.532Z,94608.00
2022-12-16T11:56:26.996Z,94607.18
2022-12-16T11:58:53.279Z,94606.52
2022-12-16T12:01:19.720Z,94585.86
2022-12-16T12:03:46.210Z,94585.86
2022-12-16T12:06:12.451Z,94609.46
2022-12-16T12:08:38.805Z,94600.01
2022-12-16T12:11:05.194Z,94583.27
2022-12-16T12:13:31.934Z,94578.52
2022-12-16T12:15:59.522Z,94589.20
2022-12-16T12:18:25.534Z,94593.55
2022-12-16T12:20:50.728Z,94581.93
2022-12-16T12:23:18.294Z,94600.08
2022-12-16T12:25:43.465Z,94581.17
2022-12-16T12:28:09.838Z,94555.82
2022-12-16T12:30:36.346Z,94562.97
2022-12-16T12:33:03.171Z,94562.97
2022-12-16T12:35:29.517Z,94560.70
2022-12-16T12:37:55.866Z,94573.14
2022-12-16T12:40:22.244Z,94565.67
2022-12-16T12:42:49.825Z,94557.93
2022-12-16T12:45:15.009Z,94558.28
2022-12-16T12:47:41.345Z,94563.98
2022-12-16T12:50:07.730Z,94579.48
2022-12-16T12:52:34.071Z,94573.84
2022-12-16T12:55:00.457Z,94567.23
2022-12-16T12:57:26.820Z,94576.55
2022-12-16T12:59:55.980Z,94573.50
2022-12-16T13:02:19.647Z,94570.75
2022-12-16T13:04:45.941Z,94570.75
2022-12-16T13:07:15.360Z,94568.67
2022-12-16T13:09:41.739Z,94579.48
2022-12-16T13:12:08.083Z,94579.48
2022-12-16T13:14:34.483Z,94583.48
2022-12-16T13:17:00.824Z,94568.87
2022-12-16T13:19:27.210Z,94556.05
2022-12-16T13:21:53.554Z,94567.64
2022-12-16T13:24:19.931Z,94553.46
2022-12-16T13:26:46.294Z,94553.46
2022-12-16T13:29:12.673Z,94576.17
2022-12-16T13:31:39.070Z,94570.00
2022-12-16T13:34:05.416Z,94570.00
2022-12-16T13:36:31.767Z,94563.52
2022-12-16T13:38:58.166Z,94563.52
2022-12-16T13:41:24.505Z,94575.80
2022-12-16T13:43:50.935Z,94575.80
2022-12-16T13:46:17.328Z,94570.28
2022-12-16T13:48:43.718Z,94572.05
2022-12-16T13:51:18.166Z,94566.88
2022-12-16T13:53:36.516Z,94574.66
2022-12-16T13:56:02.853Z,94585.06
2022-12-16T13:58:29.276Z,94571.42
2022-12-16T14:00:55.711Z,94595.66
2022-12-16T14:03:22.148Z,94595.66
2022-12-16T14:05:48.395Z,94598.92
2022-12-16T14:08:14.809Z,94604.79
2022-12-16T14:10:41.163Z,94613.23
2022-12-16T14:13:07.557Z,94613.23
2022-12-16T14:15:33.894Z,94603.91
2022-12-16T14:18:00.283Z,94604.79
2022-12-16T14:20:26.634Z,94619.03
2022-12-16T14:22:53.037Z,94630.41
2022-12-16T14:25:23.240Z,94623.94
2022-12-16T14:27:45.813Z,94623.19
2022-12-16T14:30:12.160Z,94615.06
2022-12-16T14:32:38.544Z,94616.45
2022-12-16T14:35:04.884Z,94621.23
2022-12-16T14:37:31.271Z,94621.23
2022-12-16T14:39:57.989Z,94618.78
2022-12-16T14:42:24.365Z,94635.92
2022-12-16T14:44:50.712Z,94635.92
2022-12-16T14:47:17.096Z,94626.34
2022-12-16T14:49:43.430Z,94620.78
2022-12-16T14:52:09.881Z,94630.56
2022-12-16T14:54:36.224Z,94621.26
2022-12-16T14:57:02.620Z,94621.26
2022-12-16T14:59:28.951Z,94623.02
2022-12-16T15:01:55.680Z,94635.06
2022-12-16T15:04:21.929Z,94635.06
2022-12-16T15:06:48.116Z,94616.75
2022-12-16T15:09:14.450Z,94621.66
2022-12-16T15:11:40.837Z,94616.30
2022-12-16T15:14:07.178Z,94616.30
2022-12-16T15:16:33.618Z,94634.17
2022-12-16T15:18:59.948Z,94625.89
2022-12-16T15:21:26.341Z,94632.95
2022-12-16T15:23:52.689Z,94611.20
2022-12-16T15:26:19.071Z,94618.20
2022-12-16T15:28:48.878Z,94618.20
2022-12-16T15:31:15.413Z,94628.06
2022-12-16T15:33:41.678Z,94620.17
2022-12-16T15:36:08.054Z,94638.42
2022-12-16T15:38:34.395Z,94638.42
2022-12-16T15:41:00.970Z,94637.91
2022-12-16T15:43:27.127Z,94637.91
2022-12-16T15:45:53.579Z,94636.58
2022-12-16T15:48:19.860Z,94642.27
2022-12-16T15:50:46.230Z,94651.05
2022-12-16T15:53:12.569Z,94651.05
2022-12-16T15:55:38.956Z,94644.38
2022-12-16T15:58:05.295Z,94636.30
2022-12-16T16:00:31.675Z,94633.30
2022-12-16T16:02:58.208Z,94633.30
2022-12-16T16:05:24.411Z,94631.67
2022-12-16T16:07:50.780Z,94631.67
2022-12-16T16:10:17.170Z,94627.30
2022-12-16T16:12:43.503Z,94627.30
2022-12-16T16:15:09.885Z,94629.69
2022-12-16T16:17:36.224Z,94633.63
2022-12-16T16:20:03.971Z,94641.66
2022-12-16T16:22:28.949Z,94636.84
2022-12-16T16:24:55.333Z,94650.89
2022-12-16T16:27:21.697Z,94650.89
2022-12-16T16:29:48.079Z,94668.62
2022-12-16T16:32:14.412Z,94650.89
2022-12-16T16:34:40.901Z,94627.66
2022-12-16T16:37:07.242Z,94656.20
2022-12-16T16:39:33.634Z,94660.88
2022-12-16T16:41:59.965Z,94659.58
2022-12-16T16:44:26.365Z,94663.69
2022-12-16T16:46:52.770Z,94661.30
2022-12-16T16:49:19.176Z,94671.95
2022-12-16T16:51:45.502Z,94665.37
2022-12-16T16:54:11.888Z,94664.55
2022-12-16T16:56:38.276Z,94677.66
2022-12-16T16:59:04.650Z,94671.83
2022-12-16T17:01:31.132Z,94662.16
2022-12-16T17:03:57.533Z,94666.03
2022-12-16T17:06:23.705Z,94653.83
2022-12-16T17:08:50.084Z,94673.59
2022-12-16T17:11:16.423Z,94679.22
2022-12-16T17:13:42.812Z,94679.22
2022-12-16T17:16:09.200Z,94676.32
2022-12-16T17:18:36.567Z,94669.79
2022-12-16T17:21:01.870Z,94669.98
2022-12-16T17:23:28.242Z,94666.94
2022-12-16T17:25:54.575Z,94658.99
2022-12-16T17:28:20.957Z,94657.82
2022-12-16T17:30:47.984Z,94639.55
2022-12-16T17:33:13.720Z,94639.55
2022-12-16T17:35:40.119Z,94660.20
2022-12-16T17:38:06.500Z,94646.95
2022-12-16T17:40:32.857Z,94636.42
2022-12-16T17:43:01.672Z,94647.69
2022-12-16T17:45:28.006Z,94647.69
2022-12-16T17:47:54.403Z,94645.11
2022-12-16T17:50:20.746Z,94662.78
2022-12-16T17:52:47.131Z,94653.36
2022-12-16T17:55:13.472Z,94651.52
2022-12-16T17:57:39.849Z,94651.52
2022-12-16T18:00:06.195Z,94646.82
2022-12-16T18:02:32.809Z,94665.63
2022-12-16T18:04:58.985Z,94669.16
2022-12-16T18:07:25.367Z,94662.34
2022-12-16T18:09:51.733Z,94662.34
2022-12-16T18:12:18.191Z,94669.23
2022-12-16T18:14:44.532Z,94683.22
2022-12-16T18:17:10.927Z,94672.55
2022-12-16T18:19:37.299Z,94672.55
2022-12-16T18:22:03.677Z,94678.59
2022-12-16T18:24:30.008Z,94678.59
2022-12-16T18:26:56.629Z,94678.87
2022-12-16T18:29:23.009Z,94675.31
2022-12-16T18:31:49.511Z,94686.45
2022-12-16T18:34:15.734Z,94687.81
2022-12-16T18:36:42.122Z,94685.44
2022-12-16T18:39:08.467Z,94683.59
2022-12-16T18:41:34.861Z,94681.02
2022-12-16T18:44:01.198Z,94689.92
2022-12-16T18:46:28.807Z,94697.58
2022-12-16T18:48:53.936Z,94685.70
2022-12-16T18:51:20.312Z,94691.39
2022-12-16T18:53:46.649Z,94694.30
2022-12-16T18:56:13.493Z,94704.03
2022-12-16T18:58:51.257Z,94702.86
2022-12-16T19:01:06.259Z,94701.19
2022-12-16T19:03:32.571Z,94716.45
2022-12-16T19:05:58.959Z,94715.17
2022-12-16T19:08:25.307Z,94711.09
2022-12-16T19:10:51.700Z,94728.69
2022-12-16T19:13:18.045Z,94718.83
2022-12-16T19:15:44.431Z,94718.98
2022-12-16T19:18:10.765Z,94711.24
2022-12-16T19:20:37.145Z,94711.95
2022-12-16T19:23:03.483Z,94711.95
2022-12-16T19:25:29.872Z,94718.89
2022-12-16T19:30:22.592Z,94723.41
2022-12-16T19:32:48.955Z,94723.41
2022-12-16T19:35:15.337Z,94747.91
2022-12-16T19:37:41.668Z,94747.44
2022-12-16T19:40:08.078Z,94750.48
2022-12-16T19:42:34.416Z,94749.20
2022-12-16T19:45:00.824Z,94742.75
2022-12-16T19:47:27.180Z,94744.65
2022-12-16T19:49:53.563Z,94736.73
2022-12-16T19:52:19.924Z,94756.26
2022-12-16T19:54:46.283Z,94742.08
2022-12-16T19:57:12.629Z,94731.45
2022-12-16T19:59:39.014Z,94759.56
2022-12-16T20:02:05.615Z,94750.80
2022-12-16T20:04:31.752Z,94745.28
2022-12-16T20:06:58.150Z,94763.02
2022-12-16T20:09:24.486Z,94753.99
2022-12-16T20:11:50.874Z,94743.53
2022-12-16T20:14:18.956Z,94750.91
2022-12-16T20:16:43.658Z,94747.19
2022-12-16T20:19:09.995Z,94758.91
2022-12-16T20:21:36.392Z,94732.66
2022-12-16T20:24:02.764Z,94751.32
2022-12-16T20:26:29.101Z,94734.09
2022-12-16T20:28:55.442Z,94739.50
2022-12-16T20:31:21.832Z,94741.12
2022-12-16T20:33:48.360Z,94734.61
2022-12-16T20:36:14.565Z,94744.66
2022-12-16T20:38:40.907Z,94752.16
2022-12-16T20:41:07.328Z,94750.88
2022-12-16T20:43:33.675Z,94764.27
2022-12-16T20:46:00.116Z,94751.13
2022-12-16T20:48:26.440Z,94741.64
2022-12-16T20:50:56.087Z,94763.34
2022-12-16T20:53:19.198Z,94751.74
2022-12-16T20:55:45.591Z,94756.08
2022-12-16T20:58:11.946Z,94747.52
2022-12-16T21:00:38.382Z,94759.27
2022-12-16T21:03:04.745Z,94760.09
2022-12-16T21:05:31.071Z,94743.91
2022-12-16T21:07:57.416Z,94747.92
2022-12-16T21:10:23.805Z,94748.39
2022-12-16T21:12:50.147Z,94751.44
2022-12-16T21:14:28.294Z,94715.93
2022-12-16T21:15:16.547Z,94766.30
2022-12-16T21:17:42.882Z,94745.10
2022-12-16T21:20:09.307Z,94747.83
2022-12-16T21:22:35.656Z,94757.31
2022-12-16T21:25:02.048Z,94752.16
2022-12-16T21:27:28.387Z,94764.69
2022-12-16T21:29:54.770Z,94762.27
2022-12-16T21:32:21.113Z,94768.23
2022-12-16T21:34:47.535Z,94781.70
2022-12-16T21:37:13.878Z,94763.66
2022-12-16T21:39:40.258Z,94773.03
2022-12-16T21:42:07.941Z,94743.30
2022-12-16T21:44:32.988Z,94752.00
2022-12-16T21:46:59.346Z,94745.55
2022-12-16T21:49:25.738Z,94753.61
2022-12-16T21:51:52.083Z,94766.49
2022-12-16T21:54:18.476Z,94737.72
2022-12-16T21:56:44.821Z,94746.73
2022-12-16T21:59:11.211Z,94739.48
2022-12-16T22:01:37.752Z,94734.93
2022-12-16T22:04:03.979Z,94747.32
2022-12-16T22:09:12.600Z,94737.52
2022-12-16T22:11:38.984Z,94750.16
2022-12-16T22:14:05.333Z,94732.61
2022-12-16T22:16:31.709Z,94750.04
2022-12-16T22:18:58.055Z,94757.09
2022-12-16T22:21:24.452Z,94740.66
2022-12-16T22:23:50.796Z,94742.42
2022-12-16T22:26:17.182Z,94733.08
2022-12-16T22:28:43.519Z,94746.28
2022-12-16T22:33:36.249Z,94748.19
2022-12-16T22:36:02.647Z,94714.91
2022-12-16T22:38:28.997Z,94755.20
2022-12-16T22:40:56.361Z,94730.73
2022-12-16T22:43:21.732Z,94737.17
2022-12-16T22:45:48.139Z,94728.61
2022-12-16T22:48:14.474Z,94721.96
2022-12-16T22:50:40.856Z,94720.78
2022-12-16T22:53:07.248Z,94716.45
2022-12-16T22:55:33.601Z,94734.49
2022-12-16T22:57:59.948Z,94709.30
2022-12-16T23:00:26.321Z,94720.11
2022-12-16T23:02:53.892Z,94725.12
2022-12-16T23:05:23.664Z,94716.24
2022-12-16T23:07:45.417Z,94740.22
2022-12-16T23:10:11.834Z,94703.94
2022-12-16T23:12:38.184Z,94733.56
2022-12-16T23:15:04.574Z,94697.50
2022-12-16T23:17:30.919Z,94704.08
2022-12-16T23:19:57.299Z,94710.52
2022-12-16T23:22:23.636Z,94698.58
2022-12-16T23:24:50.034Z,94698.83
2022-12-16T23:27:16.386Z,94710.31
2022-12-16T23:29:42.764Z,94713.00
2022-12-16T23:32:09.147Z,94680.69
2022-12-16T23:34:36.769Z,94694.97
2022-12-16T23:37:01.904Z,94694.75
2022-12-16T23:39:28.287Z,94681.73
2022-12-16T23:41:54.633Z,94689.60
2022-12-16T23:44:21.024Z,94671.89
2022-12-16T23:46:47.425Z,94693.00
2022-12-16T23:49:13.756Z,94679.77
2022-12-16T23:51:40.103Z,94687.28
2022-12-16T23:54:06.486Z,94651.80
2022-12-16T23:59:15.105Z,94669.00
