createdAt,value
2022-09-27T00:00:57.872Z,98590.09
2022-09-27T00:03:44.080Z,98591.41
2022-09-27T00:06:30.644Z,98584.41
2022-09-27T00:09:17.220Z,98581.69
2022-09-27T00:12:03.241Z,98579.84
2022-09-27T00:14:49.458Z,98576.63
2022-09-27T00:17:35.260Z,98570.78
2022-09-27T00:20:21.688Z,98579.34
2022-09-27T00:23:07.622Z,98569.28
2022-09-27T00:25:57.430Z,98563.88
2022-09-27T00:28:43.307Z,98566.41
2022-09-27T00:31:30.286Z,98561.69
2022-09-27T00:34:25.452Z,98561.16
2022-09-27T00:37:11.576Z,98562.75
2022-09-27T00:39:57.394Z,98563.38
2022-09-27T00:42:43.899Z,98560.00
2022-09-27T00:45:30.029Z,98556.66
2022-09-27T00:48:16.548Z,98545.22
2022-09-27T00:51:03.042Z,98549.25
2022-09-27T00:53:51.607Z,98548.75
2022-09-27T00:56:37.293Z,98547.19
2022-09-27T00:59:26.393Z,98540.13
2022-09-27T01:02:12.619Z,98549.03
2022-09-27T01:04:59.083Z,98543.88
2022-09-27T01:07:45.065Z,98543.44
2022-09-27T01:10:38.559Z,98546.31
2022-09-27T01:13:26.950Z,98539.34
2022-09-27T01:16:18.165Z,98538.81
2022-09-27T01:19:11.987Z,98540.81
2022-09-27T01:22:02.126Z,98536.56
2022-09-27T01:24:48.264Z,98530.03
2022-09-27T01:27:38.257Z,98519.84
2022-09-27T01:30:29.229Z,98517.28
2022-09-27T01:33:23.121Z,98518.28
2022-09-27T01:36:15.681Z,98513.34
2022-09-27T01:39:17.471Z,98508.09
2022-09-27T01:42:12.676Z,98504.75
2022-09-27T01:45:08.837Z,98498.00
2022-09-27T01:47:56.985Z,98497.38
2022-09-27T01:50:53.441Z,98493.03
2022-09-27T01:53:49.040Z,98480.41
2022-09-27T01:56:37.433Z,98479.69
2022-09-27T01:59:29.578Z,98478.34
2022-09-27T02:02:17.057Z,98477.63
2022-09-27T02:05:05.379Z,98471.66
2022-09-27T02:07:53.229Z,98474.19
2022-09-27T02:10:40.025Z,98468.97
2022-09-27T02:13:28.191Z,98470.41
2022-09-27T02:16:21.243Z,98473.34
2022-09-27T02:19:12.581Z,98474.19
2022-09-27T02:22:05.672Z,98476.81
2022-09-27T02:24:57.404Z,98472.22
2022-09-27T02:27:59.513Z,98470.88
2022-09-27T02:30:46.567Z,98465.31
2022-09-27T02:33:37.743Z,98457.75
2022-09-27T02:36:23.917Z,98453.59
2022-09-27T02:39:10.132Z,98455.06
2022-09-27T02:41:58.501Z,98464.06
2022-09-27T02:44:44.209Z,98450.44
2022-09-27T02:47:37.510Z,98452.38
2022-09-27T02:50:40.804Z,98452.28
2022-09-27T02:53:39.288Z,98451.16
2022-09-27T02:56:49.333Z,98451.28
2022-09-27T02:59:46.478Z,98440.28
2022-09-27T03:02:38.678Z,98446.53
2022-09-27T03:05:28.295Z,98450.78
2022-09-27T03:08:14.470Z,98448.72
2022-09-27T03:11:00.793Z,98436.13
2022-09-27T03:14:07.229Z,98439.13
2022-09-27T03:16:54.402Z,98438.72
2022-09-27T03:19:41.671Z,98436.03
2022-09-27T03:22:32.437Z,98429.69
2022-09-27T03:25:18.205Z,98432.97
2022-09-27T03:28:04.649Z,98429.63
2022-09-27T03:30:51.331Z,98434.16
2022-09-27T03:33:38.414Z,98432.03
2022-09-27T03:36:24.398Z,98424.72
2022-09-27T03:39:10.521Z,98428.28
2022-09-27T03:41:56.792Z,98424.75
2022-09-27T03:44:43.317Z,98432.50
2022-09-27T03:47:29.556Z,98428.41
2022-09-27T03:50:15.698Z,98420.50
2022-09-27T03:53:01.818Z,98412.88
2022-09-27T03:55:48.049Z,98416.66
2022-09-27T03:58:34.104Z,98422.44
2022-09-27T04:01:20.158Z,98424.84
2022-09-27T04:04:11.132Z,98422.09
2022-09-27T04:06:57.779Z,98418.75
2022-09-27T04:09:46.313Z,98421.41
2022-09-27T04:12:33.143Z,98426.56
2022-09-27T04:15:19.727Z,98415.97
2022-09-27T04:18:06.767Z,98423.63
2022-09-27T04:20:55.228Z,98423.25
2022-09-27T04:23:41.106Z,98419.88
2022-09-27T04:26:27.539Z,98416.03
2022-09-27T04:29:17.195Z,98416.37
2022-09-27T04:32:05.506Z,98403.25
2022-09-27T04:35:10.707Z,98401.56
2022-09-27T04:37:56.915Z,98395.88
2022-09-27T04:40:43.095Z,98395.75
2022-09-27T04:43:29.527Z,98402.75
2022-09-27T04:46:15.591Z,98396.09
2022-09-27T04:49:02.141Z,98384.78
2022-09-27T04:51:49.011Z,98393.91
2022-09-27T04:54:35.380Z,98395.50
2022-09-27T04:57:23.860Z,98399.16
2022-09-27T05:00:10.454Z,98391.13
2022-09-27T05:02:57.095Z,98379.50
2022-09-27T05:05:44.038Z,98388.31
2022-09-27T05:08:29.965Z,98388.47
2022-09-27T05:11:17.417Z,98380.44
2022-09-27T05:14:15.830Z,98377.13
2022-09-27T05:17:02.672Z,98380.00
2022-09-27T05:19:50.477Z,98377.53
2022-09-27T05:22:39.464Z,98377.37
2022-09-27T05:25:25.583Z,98368.44
2022-09-27T05:28:11.923Z,98355.91
2022-09-27T05:30:58.372Z,98358.69
2022-09-27T05:33:45.210Z,98354.37
2022-09-27T05:36:33.186Z,98348.53
2022-09-27T05:39:19.345Z,98345.88
2022-09-27T05:42:07.308Z,98346.75
2022-09-27T05:44:53.296Z,98347.63
2022-09-27T05:47:38.963Z,98340.66
2022-09-27T05:50:25.774Z,98345.59
2022-09-27T05:53:11.707Z,98347.09
2022-09-27T05:56:01.081Z,98351.91
2022-09-27T05:58:47.239Z,98349.13
2022-09-27T06:01:33.763Z,98346.44
2022-09-27T06:04:22.416Z,98345.88
2022-09-27T06:07:08.895Z,98347.97
2022-09-27T06:09:55.259Z,98347.53
2022-09-27T06:12:41.658Z,98341.19
2022-09-27T06:15:29.237Z,98341.94
2022-09-27T06:18:18.864Z,98346.22
2022-09-27T06:21:05.744Z,98346.97
2022-09-27T06:23:54.278Z,98349.41
2022-09-27T06:26:43.155Z,98354.94
2022-09-27T06:29:30.108Z,98357.63
2022-09-27T06:32:16.463Z,98347.78
2022-09-27T06:35:05.315Z,98349.19
2022-09-27T06:37:52.150Z,98343.53
2022-09-27T06:40:38.477Z,98344.91
2022-09-27T06:43:25.924Z,98333.09
2022-09-27T06:46:12.658Z,98323.69
2022-09-27T06:48:58.932Z,98329.44
2022-09-27T06:51:45.572Z,98333.44
2022-09-27T06:54:31.977Z,98337.53
2022-09-27T06:57:38.270Z,98350.00
2022-09-27T07:00:24.212Z,98358.72
2022-09-27T07:03:17.177Z,98358.06
2022-09-27T07:06:06.374Z,98356.63
2022-09-27T07:08:54.997Z,98367.53
2022-09-27T07:11:43.317Z,98359.56
2022-09-27T07:14:30.463Z,98356.69
2022-09-27T07:17:17.018Z,98356.09
2022-09-27T07:20:02.973Z,98361.87
2022-09-27T07:22:49.246Z,98355.66
2022-09-27T07:25:35.106Z,98358.50
2022-09-27T07:28:22.262Z,98353.31
2022-09-27T07:31:09.080Z,98344.78
2022-09-27T07:33:55.130Z,98348.34
2022-09-27T07:36:40.937Z,98354.41
2022-09-27T07:39:27.323Z,98360.81
2022-09-27T07:42:13.200Z,98346.72
2022-09-27T07:44:59.998Z,98335.03
2022-09-27T07:47:46.343Z,98339.87
2022-09-27T07:50:32.858Z,98341.66
2022-09-27T07:53:18.804Z,98348.63
2022-09-27T07:56:05.472Z,98355.03
2022-09-27T07:58:51.748Z,98355.53
2022-09-27T08:01:37.991Z,98344.75
2022-09-27T08:04:24.244Z,98339.19
2022-09-27T08:07:14.265Z,98341.53
2022-09-27T08:10:00.905Z,98336.78
2022-09-27T08:12:46.623Z,98340.16
2022-09-27T08:15:33.320Z,98350.75
2022-09-27T08:18:22.084Z,98355.19
2022-09-27T08:21:08.200Z,98353.84
2022-09-27T08:23:54.415Z,98354.66
2022-09-27T08:26:40.943Z,98357.63
2022-09-27T08:29:26.991Z,98350.06
2022-09-27T08:32:17.259Z,98353.75
2022-09-27T08:35:07.329Z,98351.03
2022-09-27T08:37:56.257Z,98334.78
2022-09-27T08:40:42.403Z,98341.88
2022-09-27T08:43:36.677Z,98339.84
2022-09-27T08:46:23.528Z,98351.03
2022-09-27T08:49:11.056Z,98351.50
2022-09-27T08:51:57.445Z,98347.13
2022-09-27T08:54:44.078Z,98339.31
2022-09-27T08:57:29.965Z,98337.25
2022-09-27T09:00:16.600Z,98343.25
2022-09-27T09:03:02.610Z,98331.31
2022-09-27T09:05:56.120Z,98334.09
2022-09-27T09:08:52.915Z,98334.69
2022-09-27T09:12:01.603Z,98327.19
2022-09-27T09:14:52.514Z,98327.59
2022-09-27T09:17:44.732Z,98313.69
2022-09-27T09:20:31.558Z,98304.75
2022-09-27T09:23:18.091Z,98302.94
2022-09-27T09:26:16.224Z,98305.41
2022-09-27T09:29:21.554Z,98310.66
2022-09-27T09:32:26.986Z,98299.69
2022-09-27T09:35:25.019Z,98303.78
2022-09-27T09:38:16.256Z,98302.19
2022-09-27T09:41:05.697Z,98300.59
2022-09-27T09:43:52.672Z,98295.53
2022-09-27T09:46:43.522Z,98292.38
2022-09-27T09:49:33.456Z,98284.19
2022-09-27T09:52:19.954Z,98276.38
2022-09-27T09:55:17.803Z,98288.69
2022-09-27T09:58:07.298Z,98285.34
2022-09-27T10:00:54.873Z,98284.03
2022-09-27T10:03:41.417Z,98287.72
2022-09-27T10:06:27.498Z,98285.00
2022-09-27T10:09:14.753Z,98284.88
2022-09-27T10:12:01.667Z,98277.63
2022-09-27T10:14:48.508Z,98274.41
2022-09-27T10:17:38.995Z,98274.41
2022-09-27T10:20:37.963Z,98268.44
2022-09-27T10:23:25.298Z,98259.47
2022-09-27T10:26:12.788Z,98257.38
2022-09-27T10:28:58.704Z,98255.03
2022-09-27T10:31:48.603Z,98258.06
2022-09-27T10:34:36.031Z,98248.63
2022-09-27T10:37:22.556Z,98246.44
2022-09-27T10:40:25.986Z,98240.78
2022-09-27T10:43:32.226Z,98242.63
2022-09-27T10:46:22.109Z,98254.03
2022-09-27T10:49:15.071Z,98250.34
2022-09-27T10:52:01.954Z,98240.91
2022-09-27T10:54:58.302Z,98240.25
2022-09-27T10:57:48.325Z,98229.97
2022-09-27T11:00:35.282Z,98232.81
2022-09-27T11:03:21.593Z,98223.53
2022-09-27T11:06:27.103Z,98227.66
2022-09-27T11:09:18.886Z,98217.28
2022-09-27T11:12:10.375Z,98210.75
2022-09-27T11:14:58.269Z,98207.16
2022-09-27T11:17:47.615Z,98206.34
2022-09-27T11:20:43.222Z,98199.91
2022-09-27T11:23:35.631Z,98197.41
2022-09-27T11:26:25.037Z,98190.09
2022-09-27T11:29:30.383Z,98184.19
2022-09-27T11:32:25.925Z,98181.75
2022-09-27T11:35:33.914Z,98183.72
2022-09-27T11:38:51.592Z,98184.16
2022-09-27T11:41:50.622Z,98188.06
2022-09-27T11:44:44.010Z,98177.41
2022-09-27T11:47:30.606Z,98171.75
2022-09-27T11:50:28.493Z,98169.91
2022-09-27T11:53:14.518Z,98154.84
2022-09-27T11:56:04.044Z,98154.03
2022-09-27T11:58:57.242Z,98150.84
2022-09-27T12:01:46.792Z,98154.78
2022-09-27T12:04:33.010Z,98142.91
2022-09-27T12:07:18.849Z,98137.34
2022-09-27T12:10:09.484Z,98138.53
2022-09-27T12:12:56.023Z,98142.06
2022-09-27T12:15:42.660Z,98131.34
2022-09-27T12:18:33.879Z,98134.19
2022-09-27T12:21:20.537Z,98137.31
2022-09-27T12:24:09.803Z,98139.66
2022-09-27T12:26:57.546Z,98142.38
2022-09-27T12:29:45.241Z,98138.50
2022-09-27T12:32:51.591Z,98136.53
2022-09-27T12:35:42.843Z,98126.66
2022-09-27T12:38:48.491Z,98113.53
2022-09-27T12:41:36.753Z,98109.59
2022-09-27T12:44:26.276Z,98100.41
2022-09-27T12:47:23.200Z,98089.91
2022-09-27T12:50:30.262Z,98090.75
2022-09-27T12:53:26.524Z,98091.31
2022-09-27T12:56:41.489Z,98090.91
2022-09-27T12:59:27.468Z,98086.91
2022-09-27T13:02:37.547Z,98088.59
2022-09-27T13:05:34.927Z,98091.22
2022-09-27T13:08:54.143Z,98095.44
2022-09-27T13:11:50.782Z,98090.94
2022-09-27T13:14:54.727Z,98084.16
2022-09-27T13:17:40.901Z,98082.16
2022-09-27T13:20:36.784Z,98073.69
2022-09-27T13:23:24.026Z,98072.44
2022-09-27T13:26:24.112Z,98070.47
2022-09-27T13:29:22.211Z,98070.19
2022-09-27T13:32:17.440Z,98074.66
2022-09-27T13:35:12.935Z,98077.69
2022-09-27T13:37:59.769Z,98069.25
2022-09-27T13:40:46.435Z,98073.13
2022-09-27T13:43:41.928Z,98072.66
2022-09-27T13:46:31.405Z,98063.06
2022-09-27T13:49:19.810Z,98059.75
2022-09-27T13:52:25.521Z,98059.06
2022-09-27T13:55:31.231Z,98067.56
2022-09-27T13:58:24.377Z,98148.31
2022-09-27T14:01:30.916Z,98119.22
2022-09-27T14:04:31.234Z,98122.03
2022-09-27T14:07:18.181Z,98115.44
2022-09-27T14:10:05.564Z,98134.63
2022-09-27T14:12:52.228Z,98135.56
2022-09-27T14:15:38.720Z,98124.19
2022-09-27T14:18:25.032Z,98137.62
2022-09-27T14:21:30.421Z,98139.84
2022-09-27T14:24:19.246Z,98147.41
2022-09-27T14:27:05.778Z,98152.97
2022-09-27T14:29:53.722Z,98161.38
2022-09-27T14:32:47.848Z,98155.03
2022-09-27T14:35:53.471Z,98149.50
2022-09-27T14:38:40.153Z,98155.13
2022-09-27T14:41:27.995Z,98164.47
2022-09-27T14:44:23.526Z,98165.16
2022-09-27T14:47:25.431Z,98158.97
2022-09-27T14:50:31.955Z,98159.97
2022-09-27T14:53:22.389Z,98163.38
2022-09-27T14:56:18.119Z,98157.19
2022-09-27T14:59:06.564Z,98158.09
2022-09-27T15:01:52.858Z,98159.22
2022-09-27T15:04:41.598Z,98160.28
2022-09-27T15:07:28.026Z,98163.44
2022-09-27T15:10:20.487Z,98166.38
2022-09-27T15:13:12.133Z,98175.97
2022-09-27T15:15:58.887Z,98173.97
2022-09-27T15:18:46.756Z,98170.03
2022-09-27T15:21:32.478Z,98168.62
2022-09-27T15:24:37.614Z,98170.19
2022-09-27T15:27:24.140Z,98172.91
2022-09-27T15:30:17.292Z,98185.44
2022-09-27T15:33:03.401Z,98183.41
2022-09-27T15:35:53.329Z,98181.28
2022-09-27T15:38:48.288Z,98198.53
2022-09-27T15:41:54.603Z,98197.84
2022-09-27T15:44:53.316Z,98201.31
2022-09-27T15:47:40.506Z,98207.81
2022-09-27T15:50:26.346Z,98207.97
2022-09-27T15:53:12.971Z,98212.06
2022-09-27T15:55:58.989Z,98217.81
2022-09-27T15:58:45.317Z,98217.91
2022-09-27T16:01:31.165Z,98217.75
2022-09-27T16:04:17.513Z,98221.22
2022-09-27T16:07:04.508Z,98222.88
2022-09-27T16:09:51.929Z,98216.69
2022-09-27T16:12:37.676Z,98218.09
2022-09-27T16:15:24.105Z,98218.91
2022-09-27T16:18:09.990Z,98213.12
2022-09-27T16:20:57.272Z,98228.16
2022-09-27T16:23:43.057Z,98222.12
2022-09-27T16:26:28.877Z,98221.06
2022-09-27T16:29:15.933Z,98218.22
2022-09-27T16:32:02.170Z,98216.69
2022-09-27T16:34:48.537Z,98225.53
2022-09-27T16:37:35.153Z,98240.22
2022-09-27T16:40:20.650Z,98238.66
2022-09-27T16:43:07.500Z,98246.78
2022-09-27T16:45:54.100Z,98239.16
2022-09-27T16:48:40.657Z,98244.75
2022-09-27T16:51:45.562Z,98257.69
2022-09-27T16:54:31.785Z,98251.34
2022-09-27T16:57:17.801Z,98247.28
2022-09-27T17:00:04.716Z,98254.63
2022-09-27T17:02:52.854Z,98261.00
2022-09-27T17:05:39.220Z,98260.50
2022-09-27T17:08:28.303Z,98277.94
2022-09-27T17:11:15.480Z,98282.00
2022-09-27T17:14:01.667Z,98276.50
2022-09-27T17:16:48.229Z,98275.06
2022-09-27T17:19:34.136Z,98272.25
2022-09-27T17:22:20.125Z,98287.88
2022-09-27T17:25:06.148Z,98282.31
2022-09-27T17:27:52.375Z,98287.03
2022-09-27T17:30:43.238Z,98285.22
2022-09-27T17:33:29.804Z,98286.81
2022-09-27T17:36:19.909Z,98287.63
2022-09-27T17:39:06.463Z,98282.03
2022-09-27T17:41:53.417Z,98293.22
2022-09-27T17:44:39.563Z,98281.69
2022-09-27T17:47:44.503Z,98298.78
2022-09-27T17:50:32.151Z,98290.19
2022-09-27T17:53:18.006Z,98280.06
2022-09-27T17:56:04.500Z,98288.06
2022-09-27T17:58:51.082Z,98289.56
2022-09-27T18:01:38.794Z,98284.25
2022-09-27T18:04:24.944Z,98292.41
2022-09-27T18:07:13.080Z,98286.25
2022-09-27T18:09:59.735Z,98290.34
2022-09-27T18:12:45.892Z,98300.19
2022-09-27T18:15:32.614Z,98306.75
2022-09-27T18:18:19.011Z,98328.34
2022-09-27T18:21:07.254Z,98325.84
2022-09-27T18:23:54.194Z,98330.75
2022-09-27T18:26:40.659Z,98327.00
2022-09-27T18:29:28.770Z,98331.34
2022-09-27T18:32:14.939Z,98337.25
2022-09-27T18:35:00.865Z,98335.62
2022-09-27T18:37:47.984Z,98338.63
2022-09-27T18:40:55.016Z,98328.34
2022-09-27T18:43:44.697Z,98331.72
2022-09-27T18:46:36.278Z,98344.22
2022-09-27T18:49:26.348Z,98346.28
2022-09-27T18:52:14.877Z,98348.91
2022-09-27T18:55:01.743Z,98356.50
2022-09-27T18:57:47.875Z,98371.19
2022-09-27T19:00:34.202Z,98369.56
2022-09-27T19:03:20.118Z,98371.53
2022-09-27T19:06:07.706Z,98374.25
2022-09-27T19:08:54.469Z,98370.72
2022-09-27T19:11:40.694Z,98368.78
2022-09-27T19:14:27.827Z,98380.75
2022-09-27T19:17:13.730Z,98379.19
2022-09-27T19:19:59.501Z,98372.78
2022-09-27T19:22:45.965Z,98383.66
2022-09-27T19:25:32.874Z,98393.47
2022-09-27T19:28:19.435Z,98395.13
2022-09-27T19:31:09.713Z,98403.25
2022-09-27T19:33:59.886Z,98389.34
2022-09-27T19:36:46.207Z,98398.34
2022-09-27T19:39:32.559Z,98393.13
2022-09-27T19:42:18.364Z,98376.75
2022-09-27T19:45:08.044Z,98378.59
2022-09-27T19:47:56.721Z,98382.84
2022-09-27T19:50:43.286Z,98381.81
2022-09-27T19:53:32.241Z,98366.09
2022-09-27T19:56:19.302Z,98370.81
2022-09-27T19:59:14.657Z,98379.06
2022-09-27T20:02:02.142Z,98383.00
2022-09-27T20:04:48.662Z,98378.19
2022-09-27T20:07:35.074Z,98387.44
2022-09-27T20:10:21.231Z,98394.66
2022-09-27T20:13:07.094Z,98398.34
2022-09-27T20:15:56.615Z,98396.84
2022-09-27T20:18:43.648Z,98397.44
2022-09-27T20:21:32.592Z,98392.59
2022-09-27T20:24:18.590Z,98390.09
2022-09-27T20:27:04.964Z,98410.69
2022-09-27T20:29:50.943Z,98405.09
2022-09-27T20:32:37.281Z,98396.72
2022-09-27T20:35:23.218Z,98389.25
2022-09-27T20:38:09.602Z,98390.28
2022-09-27T20:40:56.116Z,98397.78
2022-09-27T20:43:42.310Z,98403.19
2022-09-27T20:46:28.253Z,98403.00
2022-09-27T20:49:16.295Z,98404.72
2022-09-27T20:52:02.674Z,98395.03
2022-09-27T20:54:49.248Z,98382.72
2022-09-27T20:57:56.413Z,98391.09
2022-09-27T21:00:42.365Z,98391.28
2022-09-27T21:03:28.346Z,98403.91
2022-09-27T21:06:16.145Z,98395.94
2022-09-27T21:09:03.748Z,98398.22
2022-09-27T21:11:52.015Z,98406.56
2022-09-27T21:14:37.954Z,98412.38
2022-09-27T21:17:24.549Z,98404.06
2022-09-27T21:20:10.392Z,98399.38
2022-09-27T21:22:56.876Z,98397.56
2022-09-27T21:25:42.927Z,98398.13
2022-09-27T21:28:33.553Z,98381.72
2022-09-27T21:31:22.880Z,98384.06
2022-09-27T21:34:09.272Z,98382.50
2022-09-27T21:36:55.146Z,98387.56
2022-09-27T21:39:41.053Z,98406.69
2022-09-27T21:42:26.859Z,98412.75
2022-09-27T21:45:13.077Z,98415.50
2022-09-27T21:47:58.897Z,98411.38
2022-09-27T21:50:44.680Z,98412.78
2022-09-27T21:53:31.131Z,98415.28
2022-09-27T21:56:17.445Z,98421.44
2022-09-27T21:59:03.364Z,98422.09
2022-09-27T22:01:49.683Z,98411.59
2022-09-27T22:04:36.752Z,98419.12
2022-09-27T22:07:22.825Z,98426.66
2022-09-27T22:10:09.080Z,98430.56
2022-09-27T22:12:54.976Z,98426.22
2022-09-27T22:15:41.036Z,98422.00
2022-09-27T22:18:27.125Z,98420.88
2022-09-27T22:21:13.906Z,98427.25
2022-09-27T22:24:07.695Z,98416.75
2022-09-27T22:26:54.479Z,98412.41
2022-09-27T22:29:40.617Z,98416.28
2022-09-27T22:32:27.040Z,98432.00
2022-09-27T22:35:13.180Z,98428.41
2022-09-27T22:37:59.368Z,98426.34
2022-09-27T22:40:52.680Z,98435.28
2022-09-27T22:43:39.441Z,98431.97
2022-09-27T22:46:25.409Z,98424.97
2022-09-27T22:49:11.764Z,98432.28
2022-09-27T22:51:57.461Z,98429.56
2022-09-27T22:54:43.694Z,98435.78
2022-09-27T22:57:29.616Z,98435.38
2022-09-27T23:00:15.831Z,98441.19
2022-09-27T23:03:01.787Z,98451.13
2022-09-27T23:05:48.258Z,98459.03
2022-09-27T23:08:37.765Z,98461.94
2022-09-27T23:11:23.649Z,98458.03
2022-09-27T23:14:10.404Z,98460.16
2022-09-27T23:16:56.601Z,98459.88
2022-09-27T23:19:42.467Z,98458.22
2022-09-27T23:22:31.014Z,98462.44
2022-09-27T23:25:16.882Z,98458.31
2022-09-27T23:28:03.229Z,98452.38
2022-09-27T23:30:49.053Z,98448.88
2022-09-27T23:33:35.977Z,98461.19
2022-09-27T23:36:24.074Z,98454.44
2022-09-27T23:39:10.361Z,98462.47
2022-09-27T23:41:56.033Z,98459.13
2022-09-27T23:44:43.709Z,98457.75
2022-09-27T23:47:29.630Z,98456.28
2022-09-27T23:50:15.410Z,98461.31
2022-09-27T23:53:01.615Z,98466.25
2022-09-27T23:55:48.616Z,98464.56
2022-09-27T23:58:35.428Z,98463.72
