createdAt,value
2023-04-23T00:01:20.631Z,11.23
2023-04-23T00:03:50.271Z,11.27
2023-04-23T00:06:18.905Z,11.82
2023-04-23T00:08:46.699Z,11.95
2023-04-23T00:11:14.321Z,12.00
2023-04-23T00:13:41.858Z,12.25
2023-04-23T00:16:10.957Z,11.77
2023-04-23T00:18:38.492Z,12.40
2023-04-23T00:21:06.005Z,12.50
2023-04-23T00:23:33.565Z,13.38
2023-04-23T00:26:01.354Z,13.13
2023-04-23T00:28:28.782Z,13.50
2023-04-23T00:30:56.252Z,13.05
2023-04-23T00:33:23.902Z,13.60
2023-04-23T00:35:51.461Z,13.00
2023-04-23T00:38:21.035Z,12.55
2023-04-23T00:40:48.544Z,12.20
2023-04-23T00:43:16.073Z,13.18
2023-04-23T00:45:43.693Z,13.18
2023-04-23T00:48:11.969Z,12.73
2023-04-23T00:50:39.439Z,12.85
2023-04-23T00:53:07.081Z,13.23
2023-04-23T00:55:34.782Z,13.07
2023-04-23T00:58:02.395Z,13.38
2023-04-23T01:00:30.724Z,14.38
2023-04-23T01:02:58.600Z,13.68
2023-04-23T01:05:26.395Z,13.75
2023-04-23T01:07:54.137Z,15.15
2023-04-23T01:10:21.621Z,14.88
2023-04-23T01:12:49.990Z,14.50
2023-04-23T01:15:17.528Z,14.48
2023-04-23T01:17:45.184Z,13.98
2023-04-23T01:20:12.797Z,14.80
2023-04-23T01:22:40.780Z,14.73
2023-04-23T01:25:08.838Z,14.43
2023-04-23T01:27:39.676Z,37.60
2023-04-23T01:30:07.634Z,68.93
2023-04-23T01:32:35.603Z,55.78
2023-04-23T01:35:04.698Z,63.75
2023-04-23T01:37:33.178Z,34.15
2023-04-23T01:40:01.043Z,29.27
2023-04-23T01:42:28.700Z,31.63
2023-04-23T01:44:56.136Z,26.83
2023-04-23T01:47:23.799Z,24.50
2023-04-23T01:49:51.256Z,20.60
2023-04-23T01:52:18.743Z,19.10
2023-04-23T01:54:46.171Z,16.40
2023-04-23T01:57:13.736Z,17.38
2023-04-23T01:59:41.374Z,16.60
2023-04-23T02:02:13.900Z,16.67
2023-04-23T02:04:42.320Z,16.60
2023-04-23T02:07:10.137Z,17.15
2023-04-23T02:09:37.757Z,17.25
2023-04-23T02:12:05.928Z,17.52
2023-04-23T02:14:33.321Z,16.63
2023-04-23T02:17:00.843Z,16.95
2023-04-23T02:19:28.379Z,16.10
2023-04-23T02:21:55.901Z,16.58
2023-04-23T02:24:23.328Z,18.05
2023-04-23T02:26:50.965Z,18.58
2023-04-23T02:29:18.446Z,19.08
2023-04-23T02:31:45.939Z,18.30
2023-04-23T02:34:13.353Z,18.23
2023-04-23T02:36:41.021Z,19.63
2023-04-23T02:39:08.512Z,18.52
2023-04-23T02:41:36.207Z,18.95
2023-04-23T02:44:03.645Z,19.98
2023-04-23T02:46:31.844Z,20.38
2023-04-23T02:48:59.427Z,20.92
2023-04-23T02:51:27.400Z,20.58
2023-04-23T02:53:54.987Z,20.35
2023-04-23T02:56:22.406Z,19.70
2023-04-23T02:58:49.879Z,20.17
2023-04-23T03:01:17.442Z,20.73
2023-04-23T03:03:45.022Z,21.30
2023-04-23T03:06:12.627Z,20.85
2023-04-23T03:08:40.079Z,23.02
2023-04-23T03:11:07.700Z,20.95
2023-04-23T03:13:35.100Z,22.52
2023-04-23T03:16:02.785Z,22.05
2023-04-23T03:18:30.263Z,22.83
2023-04-23T03:20:58.323Z,22.85
2023-04-23T03:23:25.737Z,22.80
2023-04-23T03:25:53.249Z,22.35
2023-04-23T03:28:20.674Z,22.67
2023-04-23T03:30:48.322Z,24.73
2023-04-23T03:33:15.790Z,23.40
2023-04-23T03:35:43.474Z,23.17
2023-04-23T03:38:16.180Z,22.58
2023-04-23T03:40:45.004Z,23.15
2023-04-23T03:43:13.312Z,22.48
2023-04-23T03:45:59.332Z,22.20
2023-04-23T03:48:28.182Z,21.73
2023-04-23T03:50:56.514Z,21.17
2023-04-23T03:53:37.913Z,21.23
2023-04-23T03:56:25.191Z,20.98
2023-04-23T03:59:14.659Z,22.95
2023-04-23T04:01:42.347Z,32.70
2023-04-23T04:04:10.051Z,31.35
2023-04-23T04:06:37.797Z,36.63
2023-04-23T04:09:08.165Z,38.17
2023-04-23T04:11:36.641Z,35.00
2023-04-23T04:14:04.170Z,25.98
2023-04-23T04:16:31.764Z,24.42
2023-04-23T04:18:59.242Z,23.58
2023-04-23T04:21:28.269Z,23.83
2023-04-23T04:23:56.608Z,24.33
2023-04-23T04:26:24.066Z,23.13
2023-04-23T04:28:51.570Z,22.27
2023-04-23T04:31:22.047Z,21.60
2023-04-23T04:33:49.658Z,22.25
2023-04-23T04:36:18.227Z,22.75
2023-04-23T04:38:45.659Z,22.50
2023-04-23T04:41:13.330Z,20.38
2023-04-23T04:43:44.605Z,20.60
2023-04-23T04:46:12.042Z,19.25
2023-04-23T04:48:39.919Z,19.77
2023-04-23T04:51:07.496Z,20.40
2023-04-23T04:53:36.133Z,18.52
2023-04-23T04:56:03.732Z,18.75
2023-04-23T04:58:31.844Z,18.33
2023-04-23T05:00:59.982Z,19.23
2023-04-23T05:03:28.144Z,17.10
2023-04-23T05:05:56.548Z,17.38
2023-04-23T05:08:24.005Z,16.50
2023-04-23T05:10:51.566Z,15.50
2023-04-23T05:13:18.987Z,13.85
2023-04-23T05:15:49.232Z,14.23
2023-04-23T05:18:16.682Z,12.43
2023-04-23T05:20:44.157Z,11.60
2023-04-23T05:23:11.605Z,11.88
2023-04-23T05:25:39.150Z,10.15
2023-04-23T05:28:08.597Z,10.30
2023-04-23T05:30:36.330Z,9.18
2023-04-23T05:33:03.893Z,9.02
2023-04-23T05:35:32.092Z,8.20
2023-04-23T05:37:59.965Z,7.90
2023-04-23T05:40:27.369Z,7.90
2023-04-23T05:42:54.833Z,6.60
2023-04-23T05:45:22.332Z,6.82
2023-04-23T05:47:49.900Z,6.50
2023-04-23T05:50:17.396Z,6.35
2023-04-23T05:52:44.864Z,6.57
2023-04-23T05:55:12.335Z,6.07
2023-04-23T05:57:39.951Z,6.60
2023-04-23T06:00:09.849Z,6.53
2023-04-23T06:02:41.243Z,8.57
2023-04-23T06:05:09.608Z,5.85
2023-04-23T06:07:37.314Z,5.80
2023-04-23T06:10:05.659Z,6.57
2023-04-23T06:12:33.106Z,6.90
2023-04-23T06:15:00.518Z,6.80
2023-04-23T06:17:27.961Z,6.43
2023-04-23T06:19:55.583Z,6.13
2023-04-23T06:22:23.039Z,5.78
2023-04-23T06:24:50.470Z,6.32
2023-04-23T06:27:18.545Z,5.78
2023-04-23T06:29:49.963Z,5.43
2023-04-23T06:32:19.774Z,5.95
2023-04-23T06:35:00.216Z,6.15
2023-04-23T06:37:30.840Z,6.68
2023-04-23T06:39:59.248Z,6.65
2023-04-23T06:42:26.937Z,7.68
2023-04-23T06:45:13.038Z,7.38
2023-04-23T06:47:40.724Z,6.65
2023-04-23T06:50:08.650Z,6.80
2023-04-23T06:52:36.612Z,5.05
2023-04-23T06:55:04.386Z,4.47
2023-04-23T06:57:31.945Z,4.70
2023-04-23T06:59:59.371Z,4.00
2023-04-23T07:02:33.054Z,4.50
2023-04-23T07:05:00.775Z,4.00
2023-04-23T07:07:28.237Z,4.32
2023-04-23T07:09:55.786Z,4.32
2023-04-23T07:12:23.246Z,3.85
2023-04-23T07:14:53.580Z,4.40
2023-04-23T07:17:21.957Z,4.10
2023-04-23T07:19:49.491Z,3.95
2023-04-23T07:22:17.542Z,4.10
2023-04-23T07:24:45.102Z,4.65
2023-04-23T07:27:12.518Z,4.50
2023-04-23T07:29:39.994Z,4.50
2023-04-23T07:32:07.457Z,4.85
2023-04-23T07:34:38.095Z,6.53
2023-04-23T07:37:05.866Z,4.60
2023-04-23T07:39:33.619Z,4.80
2023-04-23T07:42:02.175Z,4.00
2023-04-23T07:44:29.624Z,4.05
2023-04-23T07:46:57.195Z,3.83
2023-04-23T07:49:25.551Z,3.67
2023-04-23T07:51:53.443Z,3.83
2023-04-23T07:54:21.221Z,3.63
2023-04-23T07:56:48.665Z,3.60
2023-04-23T07:59:16.143Z,3.35
2023-04-23T08:01:43.585Z,3.58
2023-04-23T08:04:14.942Z,3.55
2023-04-23T08:06:42.629Z,3.40
2023-04-23T08:09:10.124Z,3.22
2023-04-23T08:11:37.710Z,3.60
2023-04-23T08:14:05.157Z,3.58
2023-04-23T08:16:32.724Z,3.30
2023-04-23T08:21:31.862Z,4.43
2023-04-23T08:23:59.605Z,19.73
2023-04-23T08:26:27.230Z,5.28
2023-04-23T08:28:54.733Z,9.68
2023-04-23T08:31:26.576Z,3.75
2023-04-23T08:33:54.748Z,4.90
2023-04-23T08:36:22.179Z,4.18
2023-04-23T08:38:49.698Z,14.10
2023-04-23T08:41:18.904Z,5.75
2023-04-23T08:43:53.128Z,4.68
2023-04-23T08:46:20.752Z,4.65
2023-04-23T08:48:48.955Z,14.32
2023-04-23T08:51:19.171Z,5.72
2023-04-23T08:53:52.547Z,5.57
2023-04-23T08:56:20.958Z,4.38
2023-04-23T08:58:48.848Z,4.45
2023-04-23T09:01:16.942Z,13.40
2023-04-23T09:03:44.887Z,13.60
2023-04-23T09:06:12.853Z,4.22
2023-04-23T09:08:40.232Z,4.60
2023-04-23T09:11:08.190Z,9.82
2023-04-23T09:13:36.702Z,4.72
2023-04-23T09:16:05.970Z,4.05
2023-04-23T09:18:33.491Z,7.50
2023-04-23T09:21:04.322Z,4.90
2023-04-23T09:23:32.165Z,4.70
2023-04-23T09:25:59.640Z,8.98
2023-04-23T09:28:36.412Z,6.55
2023-04-23T09:31:06.219Z,5.38
2023-04-23T09:33:36.407Z,13.98
2023-04-23T09:36:14.183Z,6.15
2023-04-23T09:38:44.645Z,20.55
2023-04-23T09:41:25.517Z,4.82
2023-04-23T09:43:56.641Z,9.50
2023-04-23T09:46:53.610Z,48.40
2023-04-23T09:49:21.182Z,33.63
2023-04-23T09:51:49.937Z,6.72
2023-04-23T09:54:26.067Z,8.50
2023-04-23T09:56:57.049Z,4.47
2023-04-23T09:59:36.100Z,5.15
2023-04-23T10:02:13.388Z,5.10
2023-04-23T10:04:41.971Z,3.70
2023-04-23T10:07:20.179Z,4.43
2023-04-23T10:09:48.369Z,3.40
2023-04-23T10:14:49.456Z,5.20
2023-04-23T10:17:17.834Z,5.60
2023-04-23T10:19:45.950Z,3.97
2023-04-23T10:22:19.080Z,3.60
2023-04-23T10:24:49.476Z,4.40
2023-04-23T10:27:32.830Z,4.40
2023-04-23T10:30:06.424Z,3.80
2023-04-23T10:32:34.790Z,4.18
2023-04-23T10:35:02.375Z,3.60
2023-04-23T10:37:30.368Z,3.40
2023-04-23T10:40:02.342Z,5.68
2023-04-23T10:42:30.717Z,7.38
2023-04-23T10:45:07.106Z,4.50
2023-04-23T10:47:37.863Z,4.50
2023-04-23T10:50:24.366Z,3.17
2023-04-23T10:52:53.582Z,3.55
2023-04-23T10:55:22.348Z,3.40
2023-04-23T10:58:08.911Z,3.72
2023-04-23T11:00:43.297Z,3.28
2023-04-23T11:03:30.437Z,3.63
2023-04-23T11:05:59.147Z,3.47
2023-04-23T11:08:27.040Z,3.90
2023-04-23T11:10:58.792Z,3.58
2023-04-23T11:13:27.127Z,3.95
2023-04-23T11:16:14.337Z,3.35
2023-04-23T11:18:57.172Z,3.20
2023-04-23T11:21:44.701Z,3.40
2023-04-23T11:24:12.156Z,3.78
2023-04-23T11:26:40.619Z,3.40
2023-04-23T11:29:08.641Z,3.50
2023-04-23T11:31:36.226Z,3.63
2023-04-23T11:34:03.797Z,5.68
2023-04-23T11:36:31.411Z,5.40
2023-04-23T11:38:58.874Z,3.70
2023-04-23T11:41:26.311Z,3.65
2023-04-23T11:43:53.813Z,3.60
2023-04-23T11:46:21.674Z,3.38
2023-04-23T11:48:49.507Z,3.65
2023-04-23T11:51:17.062Z,3.83
2023-04-23T11:53:47.903Z,3.67
2023-04-23T11:56:18.612Z,3.60
2023-04-23T11:58:46.132Z,3.30
2023-04-23T12:01:13.511Z,3.40
2023-04-23T12:03:41.151Z,3.22
2023-04-23T12:06:08.743Z,3.38
2023-04-23T12:08:36.998Z,3.55
2023-04-23T12:11:06.285Z,3.67
2023-04-23T12:13:34.113Z,3.70
2023-04-23T12:16:02.498Z,3.60
2023-04-23T12:18:29.968Z,3.90
2023-04-23T12:20:58.014Z,3.70
2023-04-23T12:23:28.372Z,3.53
2023-04-23T12:25:56.089Z,13.07
2023-04-23T12:28:26.761Z,21.48
2023-04-23T12:30:54.286Z,5.68
2023-04-23T12:33:22.135Z,5.75
2023-04-23T12:35:52.787Z,4.10
2023-04-23T12:38:25.826Z,4.57
2023-04-23T12:40:54.105Z,4.00
2023-04-23T12:43:21.592Z,3.42
2023-04-23T12:45:49.448Z,3.67
2023-04-23T12:48:42.063Z,5.13
2023-04-23T12:51:09.527Z,4.28
2023-04-23T12:53:36.897Z,10.80
2023-04-23T12:56:04.326Z,23.63
2023-04-23T12:58:31.786Z,29.50
2023-04-23T13:00:59.405Z,6.30
2023-04-23T13:03:27.999Z,31.65
2023-04-23T13:05:55.824Z,9.80
2023-04-23T13:08:23.244Z,5.63
2023-04-23T13:10:50.854Z,4.50
2023-04-23T13:13:18.322Z,3.40
2023-04-23T13:15:45.838Z,3.67
2023-04-23T13:18:13.223Z,3.72
2023-04-23T13:20:40.657Z,3.80
2023-04-23T13:23:08.874Z,3.80
2023-04-23T13:25:36.345Z,3.60
2023-04-23T13:28:03.820Z,3.67
2023-04-23T13:30:31.596Z,3.97
2023-04-23T13:32:59.311Z,3.90
2023-04-23T13:35:27.619Z,3.83
2023-04-23T13:37:55.048Z,3.92
2023-04-23T13:40:22.470Z,3.72
2023-04-23T13:42:51.060Z,3.17
2023-04-23T13:45:18.663Z,3.30
2023-04-23T13:47:46.106Z,3.60
2023-04-23T13:50:13.647Z,3.90
2023-04-23T13:52:41.065Z,4.40
2023-04-23T13:55:09.956Z,3.60
2023-04-23T13:57:38.434Z,4.18
2023-04-23T14:00:06.456Z,4.05
2023-04-23T14:02:33.917Z,4.28
2023-04-23T14:05:03.810Z,4.47
2023-04-23T14:07:31.217Z,4.72
2023-04-23T14:09:58.620Z,4.63
2023-04-23T14:12:28.894Z,3.38
2023-04-23T14:14:56.621Z,3.60
2023-04-23T14:17:27.051Z,3.80
2023-04-23T14:19:54.876Z,4.25
2023-04-23T14:22:22.323Z,3.55
2023-04-23T14:25:02.397Z,3.40
2023-04-23T14:27:33.217Z,3.30
2023-04-23T14:30:05.420Z,3.15
2023-04-23T14:32:33.133Z,3.55
2023-04-23T14:35:00.587Z,3.70
2023-04-23T14:37:28.069Z,3.50
2023-04-23T14:39:55.546Z,3.80
2023-04-23T14:42:22.948Z,3.67
2023-04-23T14:44:50.472Z,3.60
2023-04-23T14:47:19.165Z,3.60
2023-04-23T14:49:47.213Z,3.50
2023-04-23T14:52:14.649Z,4.40
2023-04-23T14:54:41.997Z,4.53
2023-04-23T14:57:09.659Z,3.53
2023-04-23T14:59:37.354Z,3.90
2023-04-23T15:02:06.121Z,3.55
2023-04-23T15:04:40.947Z,3.47
2023-04-23T15:07:08.529Z,3.10
2023-04-23T15:09:35.913Z,3.95
2023-04-23T15:12:06.572Z,3.58
2023-04-23T15:14:37.566Z,7.25
2023-04-23T15:17:05.090Z,3.50
2023-04-23T15:19:32.975Z,5.72
2023-04-23T15:22:00.515Z,4.07
2023-04-23T15:24:27.986Z,3.42
2023-04-23T15:26:58.046Z,3.75
2023-04-23T15:29:26.332Z,3.47
2023-04-23T15:31:58.122Z,3.63
2023-04-23T15:34:28.824Z,3.35
2023-04-23T15:36:56.413Z,3.55
2023-04-23T15:39:24.268Z,3.17
2023-04-23T15:41:54.746Z,4.15
2023-04-23T15:44:22.470Z,3.40
2023-04-23T15:46:49.853Z,3.40
2023-04-23T15:49:17.253Z,3.53
2023-04-23T15:51:44.720Z,4.10
2023-04-23T15:54:12.181Z,3.55
2023-04-23T15:56:39.786Z,3.75
2023-04-23T15:59:07.783Z,4.50
2023-04-23T16:01:36.409Z,5.70
2023-04-23T16:06:34.357Z,3.78
2023-04-23T16:09:02.429Z,3.08
2023-04-23T16:11:30.577Z,3.33
2023-04-23T16:13:58.125Z,3.40
2023-04-23T16:16:26.166Z,3.60
2023-04-23T16:18:54.034Z,3.22
2023-04-23T16:21:22.320Z,4.25
2023-04-23T16:23:49.855Z,3.70
2023-04-23T16:26:17.289Z,3.53
2023-04-23T16:28:45.798Z,4.05
2023-04-23T16:31:13.531Z,4.05
2023-04-23T16:33:41.069Z,3.63
2023-04-23T16:36:08.560Z,3.35
2023-04-23T16:38:36.062Z,3.92
2023-04-23T16:41:03.715Z,6.20
2023-04-23T16:43:31.454Z,5.60
2023-04-23T16:45:59.172Z,5.47
2023-04-23T16:48:26.560Z,10.05
2023-04-23T16:50:54.026Z,6.88
2023-04-23T16:53:21.473Z,7.60
2023-04-23T16:55:49.274Z,6.65
2023-04-23T16:58:18.248Z,7.65
2023-04-23T17:00:47.084Z,5.88
2023-04-23T17:03:15.975Z,4.50
2023-04-23T17:05:44.212Z,4.68
2023-04-23T17:08:11.593Z,4.68
2023-04-23T17:10:39.048Z,4.43
2023-04-23T17:13:06.507Z,5.10
2023-04-23T17:15:33.912Z,4.88
2023-04-23T17:18:01.475Z,5.38
2023-04-23T17:20:29.063Z,5.60
2023-04-23T17:22:56.606Z,5.93
2023-04-23T17:25:24.106Z,5.50
2023-04-23T17:27:51.744Z,5.50
2023-04-23T17:30:19.205Z,5.70
2023-04-23T17:32:46.947Z,5.88
2023-04-23T17:35:14.429Z,5.88
2023-04-23T17:37:41.885Z,5.68
2023-04-23T17:40:10.008Z,5.15
2023-04-23T17:42:37.616Z,5.40
2023-04-23T17:45:05.940Z,5.22
2023-04-23T17:47:33.527Z,5.65
2023-04-23T17:50:01.173Z,7.60
2023-04-23T17:52:28.793Z,6.20
2023-04-23T17:54:56.960Z,5.18
2023-04-23T17:57:24.456Z,6.43
2023-04-23T17:59:51.874Z,5.80
2023-04-23T18:02:19.468Z,6.18
2023-04-23T18:04:49.528Z,6.60
2023-04-23T18:07:16.975Z,6.28
2023-04-23T18:09:44.488Z,6.10
2023-04-23T18:12:12.273Z,6.70
2023-04-23T18:14:39.836Z,6.05
2023-04-23T18:17:07.396Z,6.00
2023-04-23T18:19:37.789Z,7.25
2023-04-23T18:22:05.317Z,6.60
2023-04-23T18:24:32.721Z,7.38
2023-04-23T18:27:00.165Z,6.45
2023-04-23T18:29:29.789Z,7.38
2023-04-23T18:31:57.316Z,7.32
2023-04-23T18:34:25.122Z,6.97
2023-04-23T18:36:55.619Z,7.45
2023-04-23T18:39:23.463Z,7.53
2023-04-23T18:41:51.302Z,8.00
2023-04-23T18:44:19.037Z,7.55
2023-04-23T18:46:46.964Z,7.40
2023-04-23T18:49:29.724Z,7.82
2023-04-23T18:51:59.948Z,7.05
2023-04-23T18:54:27.630Z,6.75
2023-04-23T18:56:55.635Z,6.78
2023-04-23T18:59:26.292Z,6.68
2023-04-23T19:01:53.843Z,6.20
2023-04-23T19:04:21.537Z,6.10
2023-04-23T19:06:49.165Z,6.45
2023-04-23T19:09:16.821Z,8.07
2023-04-23T19:11:45.220Z,6.38
2023-04-23T19:14:12.771Z,7.82
2023-04-23T19:16:40.500Z,7.68
2023-04-23T19:19:08.125Z,7.20
2023-04-23T19:21:35.631Z,6.28
2023-04-23T19:24:03.049Z,6.82
2023-04-23T19:26:30.526Z,6.75
2023-04-23T19:28:57.915Z,7.20
2023-04-23T19:31:25.568Z,7.20
2023-04-23T19:33:53.098Z,7.03
2023-04-23T19:36:20.654Z,7.03
2023-04-23T19:38:48.368Z,6.95
2023-04-23T19:41:16.186Z,6.78
2023-04-23T19:43:44.034Z,6.47
2023-04-23T19:46:11.807Z,7.70
2023-04-23T19:48:39.473Z,6.85
2023-04-23T19:51:07.894Z,7.10
2023-04-23T19:53:35.660Z,7.00
2023-04-23T19:56:03.090Z,7.40
2023-04-23T19:58:30.515Z,6.57
2023-04-23T20:00:58.001Z,7.35
2023-04-23T20:03:26.417Z,7.40
2023-04-23T20:05:56.264Z,7.15
2023-04-23T20:08:29.407Z,7.10
2023-04-23T20:10:57.250Z,7.30
2023-04-23T20:13:24.886Z,7.88
2023-04-23T20:15:53.809Z,7.22
2023-04-23T20:18:21.720Z,7.25
2023-04-23T20:20:49.924Z,7.78
2023-04-23T20:23:17.382Z,7.38
2023-04-23T20:25:44.959Z,7.97
2023-04-23T20:28:12.477Z,7.80
2023-04-23T20:30:39.873Z,8.57
2023-04-23T20:33:07.437Z,7.57
2023-04-23T20:35:35.524Z,8.40
2023-04-23T20:38:03.426Z,8.93
2023-04-23T20:40:34.434Z,8.82
2023-04-23T20:43:02.065Z,9.00
2023-04-23T20:45:29.469Z,9.48
2023-04-23T20:47:57.528Z,8.55
2023-04-23T20:50:25.069Z,8.05
2023-04-23T20:52:52.548Z,8.63
2023-04-23T20:55:19.986Z,10.88
2023-04-23T20:57:47.400Z,9.23
2023-04-23T21:00:14.968Z,8.88
2023-04-23T21:02:42.584Z,9.50
2023-04-23T21:05:11.981Z,10.27
2023-04-23T21:07:39.995Z,9.32
2023-04-23T21:10:07.704Z,9.63
2023-04-23T21:12:35.935Z,9.20
2023-04-23T21:15:03.594Z,9.40
2023-04-23T21:17:31.106Z,10.23
2023-04-23T21:19:58.537Z,10.32
2023-04-23T21:22:26.228Z,9.50
2023-04-23T21:24:53.624Z,9.65
2023-04-23T21:27:21.974Z,9.48
2023-04-23T21:29:49.895Z,9.80
2023-04-23T21:32:17.525Z,9.77
2023-04-23T21:34:44.958Z,9.60
2023-04-23T21:37:12.523Z,9.57
2023-04-23T21:39:40.042Z,9.25
2023-04-23T21:42:07.561Z,9.13
2023-04-23T21:44:36.525Z,9.35
2023-04-23T21:47:04.730Z,9.40
2023-04-23T21:49:32.790Z,9.70
2023-04-23T21:52:02.174Z,10.23
2023-04-23T21:54:29.644Z,9.23
2023-04-23T21:56:57.126Z,8.85
2023-04-23T21:59:24.824Z,8.90
2023-04-23T22:01:52.337Z,8.48
2023-04-23T22:04:22.281Z,9.27
2023-04-23T22:06:51.215Z,8.43
2023-04-23T22:09:18.835Z,9.15
2023-04-23T22:12:01.193Z,8.98
2023-04-23T22:14:29.391Z,8.45
2023-04-23T22:16:58.640Z,8.68
2023-04-23T22:19:26.477Z,8.75
2023-04-23T22:21:53.860Z,8.93
2023-04-23T22:24:21.403Z,8.95
2023-04-23T22:26:48.816Z,9.15
2023-04-23T22:29:16.320Z,9.02
2023-04-23T22:31:43.806Z,9.35
2023-04-23T22:34:11.422Z,9.52
2023-04-23T22:36:40.552Z,9.18
2023-04-23T22:39:10.684Z,9.32
2023-04-23T22:41:40.239Z,9.02
2023-04-23T22:44:09.321Z,8.95
2023-04-23T22:46:37.387Z,9.13
2023-04-23T22:49:07.991Z,8.93
2023-04-23T22:51:36.054Z,8.73
2023-04-23T22:54:03.462Z,9.00
2023-04-23T22:56:31.091Z,9.25
2023-04-23T22:58:58.501Z,8.77
2023-04-23T23:01:26.439Z,9.45
2023-04-23T23:03:54.268Z,8.45
2023-04-23T23:06:22.105Z,8.98
2023-04-23T23:08:49.537Z,9.20
2023-04-23T23:11:16.989Z,8.40
2023-04-23T23:13:45.420Z,8.73
2023-04-23T23:16:12.860Z,8.48
2023-04-23T23:18:40.487Z,8.93
2023-04-23T23:21:07.896Z,8.80
2023-04-23T23:23:35.383Z,8.68
2023-04-23T23:26:03.384Z,9.10
2023-04-23T23:28:30.904Z,8.65
2023-04-23T23:30:58.336Z,9.00
2023-04-23T23:33:26.101Z,9.60
2023-04-23T23:35:53.710Z,8.50
2023-04-23T23:38:21.377Z,9.13
2023-04-23T23:40:48.786Z,8.77
2023-04-23T23:43:16.382Z,8.70
2023-04-23T23:45:43.842Z,8.55
2023-04-23T23:48:11.390Z,8.82
2023-04-23T23:50:38.809Z,8.95
2023-04-23T23:53:06.251Z,9.07
2023-04-23T23:55:33.911Z,9.75
2023-04-23T23:58:01.719Z,8.65
