createdAt,value
2018-08-16T00:00:59.699Z,19.20
2018-08-16T00:03:27.948Z,19.10
2018-08-16T00:05:56.169Z,19.10
2018-08-16T00:08:24.387Z,19.10
2018-08-16T00:10:52.579Z,19.10
2018-08-16T00:13:20.808Z,19.10
2018-08-16T00:15:49.003Z,19.10
2018-08-16T00:18:17.227Z,19.10
2018-08-16T00:20:45.427Z,19.10
2018-08-16T00:23:13.635Z,19.20
2018-08-16T00:25:41.836Z,19.20
2018-08-16T00:28:10.331Z,19.20
2018-08-16T00:30:38.532Z,19.20
2018-08-16T00:33:06.947Z,19.20
2018-08-16T00:35:35.153Z,19.20
2018-08-16T00:38:03.359Z,19.20
2018-08-16T00:40:31.567Z,19.20
2018-08-16T00:42:59.857Z,19.10
2018-08-16T00:45:28.067Z,19.10
2018-08-16T00:47:56.288Z,19.00
2018-08-16T00:50:24.483Z,19.00
2018-08-16T00:52:52.690Z,19.10
2018-08-16T00:55:20.875Z,19.00
2018-08-16T00:57:49.075Z,19.00
2018-08-16T01:00:17.594Z,19.00
2018-08-16T01:02:46.285Z,19.00
2018-08-16T01:05:14.603Z,19.00
2018-08-16T01:07:42.807Z,19.00
2018-08-16T01:10:12.531Z,18.90
2018-08-16T01:12:41.222Z,18.90
2018-08-16T01:15:11.440Z,18.90
2018-08-16T01:17:40.141Z,18.90
2018-08-16T01:20:08.415Z,18.90
2018-08-16T01:22:36.703Z,18.90
2018-08-16T01:25:05.768Z,18.80
2018-08-16T01:27:33.950Z,18.80
2018-08-16T01:30:02.142Z,18.70
2018-08-16T01:32:30.324Z,18.70
2018-08-16T01:34:58.498Z,18.70
2018-08-16T01:37:26.676Z,18.60
2018-08-16T01:39:54.842Z,18.60
2018-08-16T01:42:23.122Z,18.50
2018-08-16T01:44:51.250Z,18.50
2018-08-16T01:47:19.430Z,18.40
2018-08-16T01:49:47.606Z,18.40
2018-08-16T01:52:15.771Z,18.40
2018-08-16T01:54:43.946Z,18.40
2018-08-16T01:57:12.117Z,18.30
2018-08-16T01:59:40.332Z,18.30
2018-08-16T02:02:08.550Z,18.30
2018-08-16T02:04:36.736Z,18.40
2018-08-16T02:07:04.973Z,18.30
2018-08-16T02:09:33.427Z,18.20
2018-08-16T02:12:01.600Z,18.20
2018-08-16T02:14:29.774Z,18.20
2018-08-16T02:16:57.948Z,18.10
2018-08-16T02:19:26.122Z,18.10
2018-08-16T02:21:54.294Z,18.10
2018-08-16T02:24:22.467Z,18.10
2018-08-16T02:26:50.634Z,18.00
2018-08-16T02:29:18.807Z,18.00
2018-08-16T02:31:46.974Z,17.90
2018-08-16T02:34:15.159Z,18.00
2018-08-16T02:36:43.327Z,17.90
2018-08-16T02:39:11.502Z,17.90
2018-08-16T02:41:40.057Z,17.90
2018-08-16T02:44:08.955Z,17.90
2018-08-16T02:46:37.148Z,17.90
2018-08-16T02:49:05.474Z,17.80
2018-08-16T02:51:33.674Z,17.80
2018-08-16T02:54:02.138Z,17.80
2018-08-16T02:56:30.323Z,17.80
2018-08-16T02:58:58.495Z,17.80
2018-08-16T03:01:26.970Z,17.80
2018-08-16T03:03:55.142Z,17.80
2018-08-16T03:06:23.318Z,17.80
2018-08-16T03:08:51.490Z,17.80
2018-08-16T03:11:19.666Z,17.70
2018-08-16T03:13:47.842Z,17.70
2018-08-16T03:16:16.010Z,17.70
2018-08-16T03:18:44.183Z,17.70
2018-08-16T03:21:12.406Z,17.70
2018-08-16T03:23:40.632Z,17.70
2018-08-16T03:26:08.836Z,17.70
2018-08-16T03:28:37.043Z,17.60
2018-08-16T03:31:05.415Z,17.60
2018-08-16T03:33:33.596Z,17.60
2018-08-16T03:36:02.041Z,17.60
2018-08-16T03:38:30.203Z,17.60
2018-08-16T03:40:58.376Z,17.50
2018-08-16T03:43:26.554Z,17.50
2018-08-16T03:45:54.731Z,17.50
2018-08-16T03:48:22.898Z,17.50
2018-08-16T03:50:51.070Z,17.50
2018-08-16T03:53:19.282Z,17.40
2018-08-16T03:55:47.459Z,17.40
2018-08-16T03:58:15.634Z,17.40
2018-08-16T04:00:43.847Z,17.50
2018-08-16T04:03:12.048Z,17.40
2018-08-16T04:05:40.392Z,17.40
2018-08-16T04:08:09.043Z,17.40
2018-08-16T04:10:37.226Z,17.30
2018-08-16T04:13:05.651Z,17.30
2018-08-16T04:15:33.822Z,17.30
2018-08-16T04:18:02.110Z,17.30
2018-08-16T04:20:30.243Z,17.30
2018-08-16T04:22:58.702Z,17.30
2018-08-16T04:25:26.875Z,17.30
2018-08-16T04:27:55.054Z,17.30
2018-08-16T04:30:23.242Z,17.30
2018-08-16T04:32:51.403Z,17.30
2018-08-16T04:35:19.627Z,17.30
2018-08-16T04:37:47.742Z,17.30
2018-08-16T04:40:15.922Z,17.40
2018-08-16T04:42:44.124Z,17.40
2018-08-16T04:45:12.328Z,17.40
2018-08-16T04:47:40.516Z,17.30
2018-08-16T04:50:10.662Z,17.40
2018-08-16T04:52:38.834Z,17.40
2018-08-16T04:55:08.181Z,17.50
2018-08-16T04:57:37.129Z,17.40
2018-08-16T05:00:07.127Z,17.50
2018-08-16T05:02:35.333Z,17.50
2018-08-16T05:05:03.483Z,17.50
2018-08-16T05:07:31.654Z,17.50
2018-08-16T05:09:59.830Z,17.50
2018-08-16T05:12:28.003Z,17.60
2018-08-16T05:14:56.467Z,17.70
2018-08-16T05:17:24.744Z,17.80
2018-08-16T05:19:52.914Z,17.80
2018-08-16T05:22:21.137Z,17.90
2018-08-16T05:24:49.344Z,18.00
2018-08-16T05:27:17.534Z,18.00
2018-08-16T05:29:45.701Z,18.10
2018-08-16T05:32:13.903Z,18.10
2018-08-16T05:34:42.074Z,18.10
2018-08-16T05:37:10.806Z,18.20
2018-08-16T05:39:38.979Z,18.20
2018-08-16T05:42:07.303Z,18.20
2018-08-16T05:44:35.484Z,18.30
2018-08-16T05:47:03.671Z,18.30
2018-08-16T05:49:31.837Z,18.30
2018-08-16T05:52:00.027Z,18.30
2018-08-16T05:54:28.210Z,18.40
2018-08-16T05:56:56.390Z,18.30
2018-08-16T05:59:24.593Z,18.50
2018-08-16T06:01:52.804Z,18.50
2018-08-16T06:04:21.003Z,18.60
2018-08-16T06:06:49.212Z,18.70
2018-08-16T06:09:17.382Z,18.80
2018-08-16T06:11:45.570Z,18.70
2018-08-16T06:14:13.998Z,18.80
2018-08-16T06:16:42.187Z,18.90
2018-08-16T06:19:10.351Z,18.90
2018-08-16T06:21:38.535Z,19.00
2018-08-16T06:24:07.043Z,19.20
2018-08-16T06:26:35.104Z,19.20
2018-08-16T06:29:03.298Z,19.30
2018-08-16T06:31:31.482Z,19.30
2018-08-16T06:33:59.646Z,19.40
2018-08-16T06:36:27.822Z,19.50
2018-08-16T06:38:56.068Z,19.50
2018-08-16T06:41:24.216Z,19.60
2018-08-16T06:43:52.432Z,19.70
2018-08-16T06:46:20.670Z,19.80
2018-08-16T06:48:48.806Z,19.90
2018-08-16T06:51:16.995Z,19.90
2018-08-16T06:53:45.168Z,20.00
2018-08-16T06:56:13.344Z,20.10
2018-08-16T06:58:41.527Z,20.20
2018-08-16T07:01:09.975Z,20.30
2018-08-16T07:03:38.138Z,20.40
2018-08-16T07:06:06.325Z,20.40
2018-08-16T07:08:34.497Z,20.50
2018-08-16T07:11:02.978Z,20.60
2018-08-16T07:13:31.142Z,20.70
2018-08-16T07:15:59.310Z,20.70
2018-08-16T07:18:27.550Z,20.80
2018-08-16T07:20:55.770Z,21.00
2018-08-16T07:23:23.999Z,21.00
2018-08-16T07:25:52.192Z,21.10
2018-08-16T07:28:21.339Z,21.20
2018-08-16T07:30:50.254Z,21.30
2018-08-16T07:33:18.470Z,21.50
2018-08-16T07:35:46.645Z,21.50
2018-08-16T07:38:15.147Z,21.60
2018-08-16T07:40:43.346Z,21.70
2018-08-16T07:43:11.520Z,21.90
2018-08-16T07:45:40.192Z,22.00
2018-08-16T07:48:08.560Z,22.20
2018-08-16T07:50:36.729Z,22.20
2018-08-16T07:53:04.910Z,22.30
2018-08-16T07:55:33.077Z,22.30
2018-08-16T07:58:01.542Z,22.50
2018-08-16T08:00:29.850Z,22.50
2018-08-16T08:02:58.131Z,22.60
2018-08-16T08:05:26.359Z,22.80
2018-08-16T08:07:54.560Z,22.90
2018-08-16T08:10:22.745Z,23.00
2018-08-16T08:12:50.918Z,23.10
2018-08-16T08:15:19.141Z,23.30
2018-08-16T08:17:47.598Z,23.40
2018-08-16T08:20:16.395Z,23.40
2018-08-16T08:22:44.599Z,23.60
2018-08-16T08:25:13.943Z,23.70
2018-08-16T08:27:42.378Z,23.70
2018-08-16T08:30:14.342Z,23.80
2018-08-16T08:32:42.539Z,23.90
2018-08-16T08:35:10.714Z,24.00
2018-08-16T08:37:50.363Z,24.10
2018-08-16T08:40:18.562Z,24.20
2018-08-16T08:42:46.785Z,24.30
2018-08-16T08:45:14.983Z,24.50
2018-08-16T08:47:45.229Z,24.60
2018-08-16T08:50:13.469Z,24.70
2018-08-16T08:52:41.794Z,24.70
2018-08-16T08:55:21.298Z,24.90
2018-08-16T08:58:01.183Z,25.00
2018-08-16T09:00:29.367Z,25.00
2018-08-16T09:02:57.539Z,25.10
2018-08-16T09:05:25.710Z,25.10
2018-08-16T09:07:53.894Z,25.20
2018-08-16T09:11:00.243Z,25.20
2018-08-16T09:13:40.211Z,25.40
2018-08-16T09:16:13.236Z,25.50
2018-08-16T09:18:41.423Z,25.60
2018-08-16T09:21:10.351Z,25.80
2018-08-16T09:23:38.526Z,25.80
2018-08-16T09:26:12.210Z,25.80
2018-08-16T09:28:40.824Z,25.90
2018-08-16T09:31:21.074Z,26.00
2018-08-16T09:34:00.627Z,26.10
2018-08-16T09:36:28.865Z,26.20
2018-08-16T09:38:57.972Z,26.20
2018-08-16T09:41:26.330Z,26.30
2018-08-16T09:43:54.506Z,26.40
2018-08-16T09:47:07.897Z,26.60
2018-08-16T09:49:38.062Z,26.70
2018-08-16T09:52:07.151Z,26.70
2018-08-16T09:54:35.333Z,26.80
2018-08-16T09:57:04.830Z,26.90
2018-08-16T09:59:33.007Z,26.90
2018-08-16T10:02:01.291Z,26.90
2018-08-16T10:04:29.882Z,27.00
2018-08-16T10:06:58.248Z,27.10
2018-08-16T10:09:27.539Z,27.30
2018-08-16T10:11:56.423Z,27.40
2018-08-16T10:14:24.866Z,27.40
2018-08-16T10:16:53.071Z,27.40
2018-08-16T10:19:21.670Z,27.40
2018-08-16T10:21:49.851Z,27.50
2018-08-16T10:24:18.050Z,27.70
2018-08-16T10:26:46.235Z,27.90
2018-08-16T10:29:14.883Z,27.90
2018-08-16T10:31:43.065Z,28.00
2018-08-16T10:34:11.409Z,28.10
2018-08-16T10:36:39.610Z,28.20
2018-08-16T10:39:10.123Z,28.30
2018-08-16T10:41:38.351Z,28.40
2018-08-16T10:44:06.679Z,28.40
2018-08-16T10:46:34.896Z,28.40
2018-08-16T10:49:03.116Z,28.50
2018-08-16T10:51:31.298Z,28.60
2018-08-16T10:53:59.486Z,28.70
2018-08-16T10:56:27.959Z,28.90
2018-08-16T10:58:56.130Z,28.90
2018-08-16T11:01:24.651Z,29.00
2018-08-16T11:03:52.892Z,29.10
2018-08-16T11:06:21.126Z,29.10
2018-08-16T11:08:49.390Z,29.20
2018-08-16T11:11:17.710Z,29.20
2018-08-16T11:13:45.882Z,29.10
2018-08-16T11:16:14.082Z,28.90
2018-08-16T11:18:42.583Z,28.90
2018-08-16T11:21:10.823Z,29.10
2018-08-16T11:23:39.005Z,29.20
2018-08-16T11:26:07.234Z,29.30
2018-08-16T11:28:35.440Z,29.30
2018-08-16T11:31:03.644Z,29.60
2018-08-16T11:33:31.822Z,29.70
2018-08-16T11:36:00.000Z,29.80
2018-08-16T11:38:28.166Z,29.90
2018-08-16T11:40:56.343Z,30.00
2018-08-16T11:43:24.509Z,30.00
2018-08-16T11:45:52.682Z,30.00
2018-08-16T11:48:20.850Z,30.10
2018-08-16T11:50:49.030Z,30.20
2018-08-16T11:53:17.197Z,30.30
2018-08-16T11:55:45.377Z,30.30
2018-08-16T11:58:13.543Z,30.40
2018-08-16T12:00:41.719Z,30.40
2018-08-16T12:03:09.899Z,30.50
2018-08-16T12:05:38.083Z,30.50
2018-08-16T12:08:06.303Z,30.60
2018-08-16T12:10:34.528Z,30.70
2018-08-16T12:13:02.715Z,30.70
2018-08-16T12:15:30.896Z,30.60
2018-08-16T12:17:59.075Z,30.70
2018-08-16T12:20:27.246Z,30.90
2018-08-16T12:22:55.440Z,30.90
2018-08-16T12:25:23.611Z,31.00
2018-08-16T12:27:51.782Z,31.20
2018-08-16T12:30:19.957Z,31.10
2018-08-16T12:32:48.143Z,31.00
2018-08-16T12:35:16.603Z,31.10
2018-08-16T12:37:44.863Z,31.10
2018-08-16T12:40:13.027Z,31.20
2018-08-16T12:42:41.203Z,31.20
2018-08-16T12:45:09.375Z,31.20
2018-08-16T12:47:37.881Z,31.20
2018-08-16T12:50:06.387Z,31.40
2018-08-16T12:52:34.612Z,31.40
2018-08-16T12:55:02.841Z,31.60
2018-08-16T12:57:31.028Z,31.70
2018-08-16T12:59:59.202Z,31.70
2018-08-16T13:02:27.387Z,31.70
2018-08-16T13:04:55.559Z,31.60
2018-08-16T13:07:23.735Z,31.70
2018-08-16T13:09:51.910Z,31.70
2018-08-16T13:12:20.088Z,31.50
2018-08-16T13:14:48.267Z,31.70
2018-08-16T13:17:16.443Z,31.70
2018-08-16T13:19:44.622Z,31.80
2018-08-16T13:22:12.807Z,31.80
2018-08-16T13:24:40.975Z,32.00
2018-08-16T13:27:09.515Z,31.90
2018-08-16T13:29:37.650Z,31.90
2018-08-16T13:32:06.379Z,32.00
2018-08-16T13:34:34.574Z,32.00
2018-08-16T13:37:02.806Z,32.00
2018-08-16T13:39:30.985Z,32.00
2018-08-16T13:41:59.183Z,32.10
2018-08-16T13:44:27.947Z,32.00
2018-08-16T13:46:56.387Z,32.10
2018-08-16T13:49:24.574Z,32.00
2018-08-16T13:51:52.759Z,31.90
2018-08-16T13:54:20.935Z,32.00
2018-08-16T13:56:49.118Z,32.10
2018-08-16T13:59:17.286Z,32.00
2018-08-16T14:01:45.526Z,31.90
2018-08-16T14:04:13.654Z,31.70
2018-08-16T14:06:41.822Z,31.70
2018-08-16T14:09:11.238Z,31.80
2018-08-16T14:11:39.560Z,31.80
2018-08-16T14:14:07.751Z,31.70
2018-08-16T14:16:35.934Z,31.70
2018-08-16T14:19:04.247Z,31.70
2018-08-16T14:21:32.501Z,31.60
2018-08-16T14:24:00.696Z,31.40
2018-08-16T14:26:28.875Z,31.50
2018-08-16T14:28:57.055Z,31.50
2018-08-16T14:31:25.225Z,31.40
2018-08-16T14:33:53.410Z,31.30
2018-08-16T14:36:21.582Z,31.40
2018-08-16T14:38:49.879Z,31.30
2018-08-16T14:41:17.971Z,31.30
2018-08-16T14:43:46.274Z,31.30
2018-08-16T14:46:14.742Z,31.10
2018-08-16T14:48:42.935Z,31.00
2018-08-16T14:51:11.121Z,30.90
2018-08-16T14:53:39.339Z,30.90
2018-08-16T14:56:07.849Z,30.80
2018-08-16T14:58:36.027Z,30.80
2018-08-16T15:01:04.206Z,30.70
2018-08-16T15:03:32.394Z,30.60
2018-08-16T15:06:00.595Z,30.50
2018-08-16T15:08:28.803Z,30.50
2018-08-16T15:10:57.034Z,30.40
2018-08-16T15:13:25.236Z,30.40
2018-08-16T15:15:53.422Z,30.40
2018-08-16T15:18:22.507Z,30.30
2018-08-16T15:20:50.674Z,30.30
2018-08-16T15:23:18.863Z,30.10
2018-08-16T15:25:47.035Z,30.00
2018-08-16T15:28:15.235Z,30.00
2018-08-16T15:30:43.733Z,29.90
2018-08-16T15:33:12.343Z,29.90
2018-08-16T15:35:40.542Z,29.80
2018-08-16T15:38:08.714Z,29.80
2018-08-16T15:40:36.886Z,29.70
2018-08-16T15:43:05.067Z,29.70
2018-08-16T15:45:33.442Z,29.60
2018-08-16T15:48:01.677Z,29.50
2018-08-16T15:50:29.819Z,29.40
2018-08-16T15:52:58.045Z,29.30
2018-08-16T15:55:26.251Z,29.30
2018-08-16T15:57:54.440Z,29.30
2018-08-16T16:00:22.619Z,29.30
2018-08-16T16:02:50.799Z,29.30
2018-08-16T16:05:18.983Z,29.30
2018-08-16T16:07:47.154Z,29.20
2018-08-16T16:10:15.334Z,29.10
2018-08-16T16:12:43.503Z,29.10
2018-08-16T16:15:11.682Z,29.10
2018-08-16T16:17:39.882Z,29.10
2018-08-16T16:20:08.355Z,29.10
2018-08-16T16:22:36.954Z,29.00
2018-08-16T16:25:05.978Z,28.90
2018-08-16T16:27:34.430Z,28.90
2018-08-16T16:30:03.168Z,28.80
2018-08-16T16:32:31.331Z,28.70
2018-08-16T16:34:59.527Z,28.60
2018-08-16T16:37:27.747Z,28.60
2018-08-16T16:39:55.931Z,28.60
2018-08-16T16:42:24.123Z,28.60
2018-08-16T16:44:52.596Z,28.50
2018-08-16T16:47:20.759Z,28.50
2018-08-16T16:49:49.253Z,28.50
2018-08-16T16:52:17.339Z,28.40
2018-08-16T16:54:45.522Z,28.40
2018-08-16T16:57:13.685Z,28.30
2018-08-16T16:59:41.875Z,28.20
2018-08-16T17:02:10.038Z,28.20
2018-08-16T17:04:38.222Z,28.20
2018-08-16T17:07:06.411Z,28.20
2018-08-16T17:09:34.710Z,28.10
2018-08-16T17:12:02.878Z,28.00
2018-08-16T17:14:31.058Z,27.90
2018-08-16T17:16:59.249Z,27.90
2018-08-16T17:19:27.422Z,27.80
2018-08-16T17:21:55.603Z,27.70
2018-08-16T17:24:23.839Z,27.60
2018-08-16T17:26:52.059Z,27.60
2018-08-16T17:29:20.255Z,27.50
2018-08-16T17:31:48.431Z,27.50
2018-08-16T17:34:16.607Z,27.50
2018-08-16T17:36:44.804Z,27.40
2018-08-16T17:39:12.979Z,27.30
2018-08-16T17:41:41.158Z,27.30
2018-08-16T17:44:09.326Z,27.20
2018-08-16T17:46:37.517Z,27.10
2018-08-16T17:49:05.686Z,27.00
2018-08-16T17:51:33.857Z,27.00
2018-08-16T17:54:02.035Z,26.90
2018-08-16T17:56:30.206Z,26.90
2018-08-16T17:58:58.370Z,26.80
2018-08-16T18:01:26.546Z,26.70
2018-08-16T18:03:54.719Z,26.60
2018-08-16T18:06:22.892Z,26.50
2018-08-16T18:08:51.056Z,26.50
2018-08-16T18:11:19.254Z,26.40
2018-08-16T18:13:47.468Z,26.40
2018-08-16T18:16:15.668Z,26.30
2018-08-16T18:18:44.120Z,26.20
2018-08-16T18:21:12.306Z,26.10
2018-08-16T18:23:40.482Z,26.00
2018-08-16T18:26:08.659Z,25.90
2018-08-16T18:28:36.825Z,25.70
2018-08-16T18:31:05.382Z,25.60
2018-08-16T18:33:33.673Z,25.50
2018-08-16T18:36:01.959Z,25.40
2018-08-16T18:38:30.120Z,25.30
2018-08-16T18:40:58.299Z,25.20
2018-08-16T18:43:26.474Z,25.00
2018-08-16T18:45:54.650Z,24.90
2018-08-16T18:48:22.831Z,24.80
2018-08-16T18:50:51.243Z,24.80
2018-08-16T18:53:19.433Z,24.70
2018-08-16T18:55:47.656Z,24.60
2018-08-16T18:58:15.852Z,24.50
2018-08-16T19:00:44.061Z,24.50
2018-08-16T19:03:12.214Z,24.40
2018-08-16T19:05:40.516Z,24.30
2018-08-16T19:08:08.574Z,24.20
2018-08-16T19:10:36.771Z,24.10
2018-08-16T19:13:04.969Z,24.10
2018-08-16T19:15:33.163Z,24.00
2018-08-16T19:18:01.326Z,23.90
2018-08-16T19:20:30.114Z,23.90
2018-08-16T19:22:58.310Z,23.80
2018-08-16T19:25:26.647Z,23.70
2018-08-16T19:27:54.831Z,23.70
2018-08-16T19:30:23.006Z,23.60
2018-08-16T19:32:51.178Z,23.60
2018-08-16T19:35:19.386Z,23.50
2018-08-16T19:37:47.820Z,23.50
2018-08-16T19:40:15.986Z,23.40
2018-08-16T19:42:44.167Z,23.40
2018-08-16T19:45:12.338Z,23.30
2018-08-16T19:47:40.522Z,23.20
2018-08-16T19:50:10.018Z,23.20
2018-08-16T19:52:38.193Z,23.10
2018-08-16T19:55:06.658Z,23.10
2018-08-16T19:57:35.314Z,23.00
2018-08-16T20:00:04.522Z,23.00
2018-08-16T20:02:32.714Z,22.90
2018-08-16T20:05:00.896Z,22.80
2018-08-16T20:07:29.067Z,22.70
2018-08-16T20:09:57.290Z,22.70
2018-08-16T20:12:25.495Z,22.60
2018-08-16T20:14:53.675Z,22.60
2018-08-16T20:17:21.982Z,22.50
2018-08-16T20:19:50.171Z,22.50
2018-08-16T20:22:19.638Z,22.50
2018-08-16T20:24:48.526Z,22.40
2018-08-16T20:27:16.902Z,22.30
2018-08-16T20:29:46.218Z,22.20
2018-08-16T20:32:14.890Z,22.20
2018-08-16T20:34:43.064Z,22.20
2018-08-16T20:37:11.246Z,22.20
2018-08-16T20:39:39.866Z,22.10
2018-08-16T20:42:08.370Z,22.10
2018-08-16T20:44:36.574Z,22.00
2018-08-16T20:47:04.766Z,22.00
2018-08-16T20:49:32.957Z,22.00
2018-08-16T20:52:01.191Z,22.00
2018-08-16T20:54:29.403Z,21.90
2018-08-16T20:56:57.582Z,21.90
2018-08-16T20:59:25.747Z,21.80
2018-08-16T21:01:53.926Z,21.80
2018-08-16T21:04:22.265Z,21.80
2018-08-16T21:06:50.470Z,21.70
2018-08-16T21:09:18.712Z,21.70
2018-08-16T21:11:47.245Z,21.70
2018-08-16T21:14:15.430Z,21.70
2018-08-16T21:16:43.635Z,21.60
2018-08-16T21:19:12.921Z,21.60
2018-08-16T21:21:41.147Z,21.50
2018-08-16T21:24:09.295Z,21.40
2018-08-16T21:26:37.526Z,21.40
2018-08-16T21:29:05.718Z,21.40
2018-08-16T21:31:34.933Z,21.30
2018-08-16T21:34:03.110Z,21.30
2018-08-16T21:36:32.094Z,21.30
2018-08-16T21:39:00.326Z,21.20
2018-08-16T21:41:28.564Z,21.20
2018-08-16T21:43:56.922Z,21.10
2018-08-16T21:46:25.190Z,21.10
2018-08-16T21:48:53.506Z,21.10
2018-08-16T21:51:21.698Z,21.10
2018-08-16T21:53:49.890Z,21.10
2018-08-16T21:56:18.066Z,21.10
2018-08-16T21:58:46.464Z,21.00
2018-08-16T22:01:14.651Z,21.00
2018-08-16T22:03:42.855Z,21.00
2018-08-16T22:06:21.238Z,21.00
2018-08-16T22:08:50.626Z,20.90
2018-08-16T22:11:19.173Z,20.80
2018-08-16T22:13:47.379Z,20.80
2018-08-16T22:16:15.885Z,20.80
2018-08-16T22:18:44.098Z,20.70
2018-08-16T22:21:12.294Z,20.70
2018-08-16T22:23:40.525Z,20.60
2018-08-16T22:26:08.792Z,20.60
2018-08-16T22:28:36.976Z,20.50
2018-08-16T22:31:05.401Z,20.50
2018-08-16T22:33:33.596Z,20.50
2018-08-16T22:36:01.886Z,20.50
2018-08-16T22:38:30.066Z,20.50
2018-08-16T22:40:58.306Z,20.40
2018-08-16T22:43:26.550Z,20.40
2018-08-16T22:45:54.781Z,20.30
2018-08-16T22:48:23.290Z,20.30
2018-08-16T22:50:51.506Z,20.30
2018-08-16T22:53:19.858Z,20.30
2018-08-16T22:55:48.104Z,20.20
2018-08-16T22:58:17.464Z,20.20
2018-08-16T23:00:45.675Z,20.10
2018-08-16T23:03:13.895Z,20.00
2018-08-16T23:05:42.096Z,20.00
2018-08-16T23:08:10.321Z,20.00
2018-08-16T23:10:38.539Z,19.90
2018-08-16T23:13:06.886Z,19.90
2018-08-16T23:15:35.514Z,19.90
2018-08-16T23:18:03.734Z,19.80
2018-08-16T23:20:31.929Z,19.80
2018-08-16T23:23:00.175Z,19.70
2018-08-16T23:25:28.566Z,19.70
2018-08-16T23:27:56.748Z,19.70
2018-08-16T23:30:24.964Z,19.70
2018-08-16T23:32:53.751Z,19.60
2018-08-16T23:35:21.956Z,19.60
2018-08-16T23:37:50.141Z,19.50
2018-08-16T23:40:18.558Z,19.50
2018-08-16T23:42:46.748Z,19.50
2018-08-16T23:45:14.938Z,19.40
2018-08-16T23:47:53.160Z,19.50
2018-08-16T23:50:21.376Z,19.50
2018-08-16T23:52:49.564Z,19.40
2018-08-16T23:55:18.374Z,19.40
2018-08-16T23:57:47.222Z,19.40
