createdAt,value
2023-01-19T00:00:19.583Z,8.5
2023-01-19T00:03:21.611Z,8.5
2023-01-19T00:06:23.520Z,7.6
2023-01-19T00:09:25.449Z,8.2
2023-01-19T00:12:27.413Z,8.1
2023-01-19T00:15:29.387Z,9.4
2023-01-19T00:18:31.346Z,8.5
2023-01-19T00:21:33.310Z,7.8
2023-01-19T00:24:35.304Z,7.6
2023-01-19T00:27:37.265Z,10.1
2023-01-19T00:30:39.204Z,9.6
2023-01-19T00:33:41.189Z,7.7
2023-01-19T00:36:43.161Z,7.2
2023-01-19T00:39:45.121Z,8.4
2023-01-19T00:42:47.117Z,7.9
2023-01-19T00:45:49.110Z,7.7
2023-01-19T00:48:51.016Z,7.8
2023-01-19T00:51:52.982Z,8.2
2023-01-19T00:54:54.945Z,7.6
2023-01-19T00:57:56.906Z,7.8
2023-01-19T01:00:58.958Z,7.3
2023-01-19T01:04:00.856Z,7.2
2023-01-19T01:07:02.812Z,6.8
2023-01-19T01:10:04.785Z,7.1
2023-01-19T01:13:20.059Z,7.7
2023-01-19T01:16:08.735Z,8.1
2023-01-19T01:19:10.869Z,7.6
2023-01-19T01:22:12.678Z,8.1
2023-01-19T01:25:14.631Z,7.9
2023-01-19T01:28:16.584Z,8.5
2023-01-19T01:31:18.613Z,7.8
2023-01-19T01:34:20.527Z,7.7
2023-01-19T01:37:22.496Z,8.1
2023-01-19T01:40:24.442Z,7.6
2023-01-19T01:43:26.430Z,9
2023-01-19T01:46:28.374Z,8.5
2023-01-19T01:49:30.347Z,7.6
2023-01-19T01:52:32.312Z,8.1
2023-01-19T01:55:34.263Z,7.7
2023-01-19T01:58:36.232Z,8.8
2023-01-19T02:01:38.316Z,7.6
2023-01-19T02:04:40.141Z,7.7
2023-01-19T02:07:42.097Z,9.1
2023-01-19T02:10:44.069Z,7.6
2023-01-19T02:13:46.031Z,8.1
2023-01-19T02:16:48.108Z,8.7
2023-01-19T02:19:49.966Z,7.3
2023-01-19T02:22:51.933Z,7.5
2023-01-19T02:25:53.904Z,7.5
2023-01-19T02:28:55.839Z,7.7
2023-01-19T02:31:57.812Z,8.8
2023-01-19T02:34:59.763Z,8.6
2023-01-19T02:38:01.728Z,9.4
2023-01-19T02:41:03.704Z,8.7
2023-01-19T02:44:05.651Z,8.6
2023-01-19T02:47:07.632Z,7.7
2023-01-19T02:50:09.594Z,8.4
2023-01-19T02:53:11.558Z,9.2
2023-01-19T02:56:13.523Z,8.2
2023-01-19T02:59:15.513Z,9
2023-01-19T03:02:17.620Z,7.1
2023-01-19T03:05:19.437Z,8.4
2023-01-19T03:08:21.399Z,9
2023-01-19T03:11:23.373Z,7.4
2023-01-19T03:14:25.312Z,8.3
2023-01-19T03:17:27.298Z,9.6
2023-01-19T03:20:29.222Z,7.9
2023-01-19T03:23:31.236Z,9.5
2023-01-19T03:26:33.200Z,8.2
2023-01-19T03:29:35.256Z,7.8
2023-01-19T03:32:37.133Z,8.7
2023-01-19T03:35:39.123Z,9.9
2023-01-19T03:38:41.107Z,9.5
2023-01-19T03:41:43.049Z,8.3
2023-01-19T03:44:45.013Z,8.3
2023-01-19T03:47:46.947Z,8.1
2023-01-19T03:50:48.923Z,8.7
2023-01-19T03:53:50.885Z,8.2
2023-01-19T03:56:52.854Z,8.8
2023-01-19T03:59:54.829Z,8.1
2023-01-19T04:02:56.862Z,9.3
2023-01-19T04:05:58.944Z,10.7
2023-01-19T04:09:00.690Z,8.9
2023-01-19T04:12:02.681Z,8.5
2023-01-19T04:15:04.655Z,10.2
2023-01-19T04:18:06.618Z,8.4
2023-01-19T04:21:08.610Z,8.4
2023-01-19T04:24:10.550Z,10.8
2023-01-19T04:27:12.525Z,8.6
2023-01-19T04:30:14.529Z,9.4
2023-01-19T04:33:16.473Z,9.6
2023-01-19T04:36:18.434Z,10
2023-01-19T04:39:20.395Z,9.7
2023-01-19T04:42:22.371Z,10.4
2023-01-19T04:45:24.308Z,10.1
2023-01-19T04:48:26.283Z,9
2023-01-19T04:51:28.232Z,9.7
2023-01-19T04:54:30.227Z,9.2
2023-01-19T04:57:32.164Z,11.3
2023-01-19T05:00:34.125Z,9.8
2023-01-19T05:03:36.100Z,9.7
2023-01-19T05:06:38.057Z,10.8
2023-01-19T05:09:40.046Z,11.7
2023-01-19T05:12:41.986Z,9.3
2023-01-19T05:15:43.993Z,9.9
2023-01-19T05:18:45.902Z,9.9
2023-01-19T05:21:47.871Z,10
2023-01-19T05:24:49.812Z,9.7
2023-01-19T05:27:51.779Z,10.2
2023-01-19T05:30:53.784Z,10.7
2023-01-19T05:33:55.715Z,9.7
2023-01-19T05:36:57.688Z,9.8
2023-01-19T05:39:59.641Z,10.7
2023-01-19T05:43:01.998Z,12.2
2023-01-19T05:46:03.579Z,10.8
2023-01-19T05:49:05.518Z,11.3
2023-01-19T05:52:07.491Z,12.2
2023-01-19T05:55:09.452Z,10.8
2023-01-19T05:58:11.665Z,9.7
2023-01-19T06:01:13.462Z,10.5
2023-01-19T06:04:15.324Z,11.7
2023-01-19T06:07:17.294Z,10.9
2023-01-19T06:10:19.255Z,12.4
2023-01-19T06:13:21.205Z,11.1
2023-01-19T06:16:23.229Z,10.1
2023-01-19T06:19:25.201Z,10.2
2023-01-19T06:22:27.149Z,10.4
2023-01-19T06:25:29.113Z,11.5
2023-01-19T06:28:31.079Z,10.3
2023-01-19T06:31:33.119Z,10.7
2023-01-19T06:34:35.056Z,10.8
2023-01-19T06:37:37.042Z,11.5
2023-01-19T06:40:38.963Z,12.3
2023-01-19T06:43:40.923Z,9.8
2023-01-19T06:46:42.882Z,9.4
2023-01-19T06:49:44.874Z,11.9
2023-01-19T06:52:46.833Z,9.7
2023-01-19T06:55:48.813Z,11.5
2023-01-19T06:58:50.782Z,10.5
2023-01-19T07:01:52.875Z,11.6
2023-01-19T07:04:54.705Z,10.9
2023-01-19T07:07:56.683Z,9.8
2023-01-19T07:11:22.481Z,9.4
2023-01-19T07:14:00.665Z,11.1
2023-01-19T07:17:02.631Z,10
2023-01-19T07:20:04.553Z,9.6
2023-01-19T07:23:06.549Z,11
2023-01-19T07:26:08.522Z,10.4
2023-01-19T07:29:10.481Z,11.2
2023-01-19T07:32:12.469Z,11.2
2023-01-19T07:35:14.431Z,9.7
2023-01-19T07:38:16.408Z,11.2
2023-01-19T07:41:18.391Z,9.8
2023-01-19T07:44:20.318Z,10.1
2023-01-19T07:47:22.264Z,9.6
2023-01-19T07:50:24.244Z,10
2023-01-19T07:53:26.243Z,10.4
2023-01-19T07:56:28.195Z,10.8
2023-01-19T07:59:30.147Z,10.5
2023-01-19T08:02:32.119Z,10.6
2023-01-19T08:05:34.083Z,9.9
2023-01-19T08:08:36.042Z,8.9
2023-01-19T08:11:37.993Z,10.7
2023-01-19T08:14:39.990Z,11.4
2023-01-19T08:17:41.914Z,10.1
2023-01-19T08:20:43.881Z,9.7
2023-01-19T08:23:45.933Z,11.7
2023-01-19T08:26:47.782Z,11.4
2023-01-19T08:29:49.750Z,9.7
2023-01-19T08:32:51.713Z,9.7
2023-01-19T08:35:53.674Z,10
2023-01-19T08:38:55.645Z,10.4
2023-01-19T08:41:57.610Z,9.4
2023-01-19T08:44:59.578Z,11.1
2023-01-19T08:48:01.555Z,9.6
2023-01-19T08:51:03.549Z,9.5
2023-01-19T08:54:05.525Z,9.8
2023-01-19T08:57:07.478Z,8.7
2023-01-19T09:00:12.703Z,8.9
2023-01-19T09:03:14.757Z,9.6
2023-01-19T09:06:16.624Z,9.3
2023-01-19T09:09:18.600Z,9.1
2023-01-19T09:12:20.563Z,9.3
2023-01-19T09:15:22.529Z,10.4
2023-01-19T09:18:24.494Z,9.9
2023-01-19T09:21:26.458Z,9.5
2023-01-19T09:24:28.464Z,9.4
2023-01-19T09:27:30.405Z,8.9
2023-01-19T09:30:32.396Z,10
2023-01-19T09:33:34.336Z,9.1
2023-01-19T09:36:36.292Z,8.1
2023-01-19T09:39:38.279Z,9.7
2023-01-19T09:42:40.245Z,9.1
2023-01-19T09:45:42.200Z,9.4
2023-01-19T09:48:44.166Z,10.2
2023-01-19T09:51:46.147Z,8.7
2023-01-19T09:54:48.114Z,9.7
2023-01-19T09:57:50.050Z,9.6
2023-01-19T10:00:52.140Z,8.7
2023-01-19T10:03:53.988Z,8.6
2023-01-19T10:06:55.952Z,9.2
2023-01-19T10:09:57.933Z,8.4
2023-01-19T10:13:00.442Z,8.7
2023-01-19T10:16:02.076Z,9.5
2023-01-19T10:19:04.016Z,8.4
2023-01-19T10:22:05.974Z,8.6
2023-01-19T10:25:07.927Z,9.2
2023-01-19T10:28:09.874Z,9
2023-01-19T10:31:12.191Z,9.1
2023-01-19T10:34:13.842Z,10.5
2023-01-19T10:37:15.846Z,9.7
2023-01-19T10:40:17.756Z,8.8
2023-01-19T10:43:19.733Z,9.7
2023-01-19T10:46:21.757Z,10.3
2023-01-19T10:49:23.653Z,8.9
2023-01-19T10:52:25.632Z,9.4
2023-01-19T10:55:27.583Z,9.6
2023-01-19T10:58:29.562Z,9.1
2023-01-19T11:01:31.663Z,9.5
2023-01-19T11:04:33.487Z,8
2023-01-19T11:07:35.456Z,9.4
2023-01-19T11:10:37.492Z,8.9
2023-01-19T11:13:39.386Z,7.9
2023-01-19T11:16:41.452Z,7.7
2023-01-19T11:19:43.321Z,7
2023-01-19T11:22:45.770Z,6.3
2023-01-19T11:25:47.259Z,5.4
2023-01-19T11:28:49.231Z,5
2023-01-19T11:31:51.239Z,5.2
2023-01-19T11:34:53.248Z,5.7
2023-01-19T11:37:55.167Z,4.9
2023-01-19T11:40:57.151Z,5.1
2023-01-19T11:43:59.130Z,5.4
2023-01-19T11:47:01.089Z,5.1
2023-01-19T11:50:03.048Z,5.3
2023-01-19T11:53:04.990Z,5.6
2023-01-19T11:56:06.997Z,5.5
2023-01-19T11:59:08.954Z,5.1
2023-01-19T12:02:10.959Z,5.9
2023-01-19T12:05:12.868Z,6
2023-01-19T12:08:14.856Z,5.5
2023-01-19T12:11:16.824Z,5.7
2023-01-19T12:14:18.777Z,4.8
2023-01-19T12:17:20.731Z,4.5
2023-01-19T12:20:22.682Z,5.7
2023-01-19T12:23:24.671Z,4.5
2023-01-19T12:26:26.664Z,4.7
2023-01-19T12:29:28.619Z,4.7
2023-01-19T12:32:30.580Z,4.8
2023-01-19T12:35:32.535Z,4.1
2023-01-19T12:38:34.514Z,4
2023-01-19T12:41:36.512Z,4.8
2023-01-19T12:44:38.428Z,4.3
2023-01-19T12:47:40.401Z,4.4
2023-01-19T12:50:42.495Z,5.2
2023-01-19T12:53:44.329Z,4.4
2023-01-19T12:56:46.318Z,5.4
2023-01-19T12:59:48.249Z,4.7
2023-01-19T13:02:50.243Z,4.9
2023-01-19T13:05:52.173Z,5.7
2023-01-19T13:08:54.154Z,5.9
2023-01-19T13:12:00.597Z,5.2
2023-01-19T13:14:58.284Z,4.8
2023-01-19T13:18:00.102Z,5
2023-01-19T13:21:02.077Z,6.1
2023-01-19T13:24:04.041Z,6.2
2023-01-19T13:27:06.005Z,6.6
2023-01-19T13:30:07.965Z,5.3
2023-01-19T13:33:09.930Z,5.1
2023-01-19T13:36:11.907Z,6.1
2023-01-19T13:39:13.858Z,5.8
2023-01-19T13:42:15.819Z,5.1
2023-01-19T13:45:17.780Z,5
2023-01-19T13:48:19.755Z,5.7
2023-01-19T13:51:21.716Z,4.9
2023-01-19T13:54:23.714Z,5.4
2023-01-19T13:57:25.660Z,6.2
2023-01-19T14:00:27.577Z,6.5
2023-01-19T14:03:29.644Z,6.4
2023-01-19T14:06:31.543Z,6.8
2023-01-19T14:09:33.481Z,7
2023-01-19T14:12:38.990Z,7
2023-01-19T14:15:37.451Z,5.8
2023-01-19T14:18:39.384Z,7.1
2023-01-19T14:21:41.366Z,6.9
2023-01-19T14:24:43.331Z,7
2023-01-19T14:27:45.282Z,7.4
2023-01-19T14:30:47.273Z,6.8
2023-01-19T14:33:49.201Z,7.4
2023-01-19T14:36:51.167Z,7.6
2023-01-19T14:39:53.128Z,6.7
2023-01-19T14:42:55.108Z,8
2023-01-19T14:45:57.038Z,7.2
2023-01-19T14:48:59.026Z,7.7
2023-01-19T14:52:00.997Z,7.1
2023-01-19T14:55:02.989Z,8
2023-01-19T14:58:04.960Z,6.8
2023-01-19T15:01:07.035Z,8.3
2023-01-19T15:04:08.879Z,6.9
2023-01-19T15:07:10.859Z,7.4
2023-01-19T15:10:12.907Z,7.2
2023-01-19T15:13:14.779Z,7.4
2023-01-19T15:16:16.806Z,8.4
2023-01-19T15:19:18.736Z,9.2
2023-01-19T15:22:20.683Z,7.7
2023-01-19T15:25:22.629Z,10.3
2023-01-19T15:28:24.625Z,8.7
2023-01-19T15:31:26.672Z,9.6
2023-01-19T15:34:28.522Z,12
2023-01-19T15:37:30.481Z,8.9
2023-01-19T15:40:32.446Z,9.6
2023-01-19T15:43:34.387Z,10
2023-01-19T15:46:36.371Z,9.6
2023-01-19T15:49:38.326Z,10.1
2023-01-19T15:52:40.298Z,11.1
2023-01-19T15:55:45.018Z,9.2
2023-01-19T15:58:46.963Z,8.6
2023-01-19T16:01:49.076Z,9.1
2023-01-19T16:04:50.880Z,10.2
2023-01-19T16:07:52.843Z,8.4
2023-01-19T16:10:54.821Z,8.3
2023-01-19T16:13:56.786Z,8.2
2023-01-19T16:16:58.757Z,9.7
2023-01-19T16:20:00.742Z,10.2
2023-01-19T16:23:14.346Z,8.7
2023-01-19T16:26:04.665Z,8.8
2023-01-19T16:29:06.619Z,9.5
2023-01-19T16:32:08.591Z,8.6
2023-01-19T16:35:10.573Z,7.5
2023-01-19T16:38:12.572Z,8.7
2023-01-19T16:41:14.498Z,7.5
2023-01-19T16:44:16.447Z,7.3
2023-01-19T16:47:18.418Z,8.7
2023-01-19T16:50:20.385Z,9.1
2023-01-19T16:53:22.352Z,10.6
2023-01-19T16:56:24.312Z,9
2023-01-19T16:59:26.275Z,9.7
2023-01-19T17:02:28.275Z,8.6
2023-01-19T17:05:30.227Z,11
2023-01-19T17:08:32.183Z,11.8
2023-01-19T17:11:34.157Z,10.1
2023-01-19T17:14:36.116Z,8
2023-01-19T17:17:38.139Z,9.2
2023-01-19T17:20:40.039Z,8.7
2023-01-19T17:23:42.018Z,9.9
2023-01-19T17:26:43.977Z,10.7
2023-01-19T17:29:45.928Z,9.7
2023-01-19T17:32:47.937Z,9
2023-01-19T17:35:49.928Z,10.8
2023-01-19T17:38:51.837Z,12.5
2023-01-19T17:41:53.818Z,10.6
2023-01-19T17:44:55.783Z,10.2
2023-01-19T17:47:57.753Z,11.9
2023-01-19T17:50:59.714Z,11.1
2023-01-19T17:54:01.653Z,11.1
2023-01-19T17:57:03.627Z,10.9
2023-01-19T18:00:05.601Z,9.7
2023-01-19T18:03:07.545Z,11.5
2023-01-19T18:06:09.525Z,10.8
2023-01-19T18:09:11.487Z,11.2
2023-01-19T18:12:13.449Z,12.1
2023-01-19T18:15:16.877Z,11.3
2023-01-19T18:18:17.427Z,11.7
2023-01-19T18:21:19.369Z,13
2023-01-19T18:24:21.790Z,13
2023-01-19T18:27:23.754Z,12.3
2023-01-19T18:30:25.741Z,12.9
2023-01-19T18:33:27.666Z,11.7
2023-01-19T18:36:29.653Z,10.2
2023-01-19T18:39:31.598Z,11.5
2023-01-19T18:42:33.551Z,11.4
2023-01-19T18:45:35.529Z,12
2023-01-19T18:48:37.465Z,10.6
2023-01-19T18:51:39.475Z,10.9
2023-01-19T18:54:41.450Z,11.8
2023-01-19T18:57:43.587Z,12.9
2023-01-19T19:00:45.541Z,12.3
2023-01-19T19:03:47.497Z,11.8
2023-01-19T19:06:49.464Z,11.1
2023-01-19T19:09:51.425Z,14.7
2023-01-19T19:12:53.435Z,11.3
2023-01-19T19:15:55.483Z,11.2
2023-01-19T19:18:57.472Z,11.1
2023-01-19T19:21:59.442Z,12.4
2023-01-19T19:25:01.433Z,13.7
2023-01-19T19:28:03.481Z,12.5
2023-01-19T19:31:05.476Z,12.2
2023-01-19T19:34:07.370Z,14.6
2023-01-19T19:37:09.379Z,15.4
2023-01-19T19:40:11.463Z,14.9
2023-01-19T19:43:13.261Z,15.2
2023-01-19T19:46:15.264Z,13.7
2023-01-19T19:49:17.197Z,14.9
2023-01-19T19:52:19.166Z,14.6
2023-01-19T19:55:21.176Z,15.1
2023-01-19T19:58:23.089Z,14.6
2023-01-19T20:01:27.270Z,14
2023-01-19T20:04:27.072Z,16.6
2023-01-19T20:07:28.993Z,16.1
2023-01-19T20:10:30.951Z,13
2023-01-19T20:13:32.894Z,15.3
2023-01-19T20:16:34.899Z,14.1
2023-01-19T20:19:36.846Z,15.6
2023-01-19T20:22:38.812Z,16.6
2023-01-19T20:25:40.762Z,17.2
2023-01-19T20:28:42.731Z,14.9
2023-01-19T20:31:44.837Z,14.1
2023-01-19T20:34:46.711Z,14.9
2023-01-19T20:37:48.656Z,17.8
2023-01-19T20:40:50.625Z,18.5
2023-01-19T20:43:52.599Z,17
2023-01-19T20:46:54.575Z,18.4
2023-01-19T20:49:56.510Z,16.7
2023-01-19T20:52:58.476Z,16.3
2023-01-19T20:56:00.420Z,18.8
2023-01-19T20:59:02.408Z,16.2
2023-01-19T21:02:04.420Z,17.5
2023-01-19T21:05:06.314Z,19.6
2023-01-19T21:08:08.317Z,17.5
2023-01-19T21:11:10.243Z,19.5
2023-01-19T21:14:12.182Z,17.7
2023-01-19T21:17:14.134Z,18.6
2023-01-19T21:20:16.116Z,20.7
2023-01-19T21:23:18.103Z,19.8
2023-01-19T21:26:20.053Z,19.3
2023-01-19T21:29:22.049Z,19
2023-01-19T21:32:23.986Z,18
2023-01-19T21:35:25.927Z,15.7
2023-01-19T21:38:27.900Z,18.4
2023-01-19T21:41:29.895Z,17.3
2023-01-19T21:44:31.808Z,16.9
2023-01-19T21:47:33.797Z,18.6
2023-01-19T21:50:35.763Z,18.6
2023-01-19T21:53:37.690Z,17.4
2023-01-19T21:56:39.643Z,19.3
2023-01-19T21:59:41.620Z,18
2023-01-19T22:02:49.395Z,18.3
2023-01-19T22:05:45.516Z,20.7
2023-01-19T22:08:47.477Z,19.5
2023-01-19T22:11:49.447Z,18.1
2023-01-19T22:14:51.407Z,19.2
2023-01-19T22:17:53.363Z,16.6
2023-01-19T22:20:55.324Z,18.6
2023-01-19T22:23:57.288Z,20.7
2023-01-19T22:26:59.254Z,19.4
2023-01-19T22:30:01.222Z,21.3
2023-01-19T22:33:03.189Z,18.4
2023-01-19T22:36:05.159Z,20.8
2023-01-19T22:39:07.126Z,19.6
2023-01-19T22:42:09.074Z,22.3
2023-01-19T22:45:11.546Z,17.4
2023-01-19T22:48:13.005Z,19.1
2023-01-19T22:51:14.977Z,19.5
2023-01-19T22:54:16.932Z,18.6
2023-01-19T22:57:18.914Z,19.5
2023-01-19T23:00:20.850Z,16.9
2023-01-19T23:03:22.803Z,17.7
2023-01-19T23:06:24.790Z,19.5
2023-01-19T23:09:26.736Z,18.9
2023-01-19T23:12:28.699Z,20
2023-01-19T23:15:30.660Z,16.9
2023-01-19T23:18:32.624Z,16.7
2023-01-19T23:21:34.585Z,16.3
2023-01-19T23:24:36.539Z,19.5
2023-01-19T23:27:38.514Z,19.1
2023-01-19T23:30:40.566Z,17.9
2023-01-19T23:33:42.434Z,18.7
2023-01-19T23:36:44.410Z,20.9
2023-01-19T23:39:46.366Z,19.7
2023-01-19T23:42:48.340Z,18
2023-01-19T23:45:50.320Z,16.5
2023-01-19T23:48:52.280Z,18
2023-01-19T23:51:54.255Z,19
2023-01-19T23:54:56.204Z,19.7
2023-01-19T23:57:58.179Z,16.9
