createdAt,value
2019-03-06T00:00:02.696Z,5.11
2019-03-06T00:01:03.515Z,3.86
2019-03-06T00:02:02.454Z,2.35
2019-03-06T00:03:03.170Z,2.38
2019-03-06T00:04:02.555Z,2.43
2019-03-06T00:05:03.885Z,2.51
2019-03-06T00:06:02.815Z,3.68
2019-03-06T00:07:03.536Z,2.14
2019-03-06T00:08:03.822Z,5.11
2019-03-06T00:09:03.553Z,3.12
2019-03-06T00:10:03.560Z,2.09
2019-03-06T00:11:03.464Z,2.25
2019-03-06T00:12:03.542Z,2.38
2019-03-06T00:13:03.402Z,2.16
2019-03-06T00:14:03.106Z,2.43
2019-03-06T00:15:03.019Z,6.71
2019-03-06T00:16:02.788Z,3.74
2019-03-06T00:17:02.960Z,2.17
2019-03-06T00:18:02.606Z,2.17
2019-03-06T00:19:03.712Z,2.69
2019-03-06T00:20:03.556Z,2.35
2019-03-06T00:21:03.023Z,2.35
2019-03-06T00:22:02.535Z,7.52
2019-03-06T00:23:02.999Z,7.52
2019-03-06T00:24:02.664Z,1.98
2019-03-06T00:25:03.045Z,2.78
2019-03-06T00:26:02.641Z,2.65
2019-03-06T00:27:02.771Z,2.41
2019-03-06T00:28:02.967Z,2.41
2019-03-06T00:29:02.971Z,2.73
2019-03-06T00:30:02.884Z,3.35
2019-03-06T00:31:03.621Z,3.02
2019-03-06T00:32:02.657Z,3.01
2019-03-06T00:33:02.831Z,2.73
2019-03-06T00:34:02.664Z,2.64
2019-03-06T00:35:03.468Z,3.88
2019-03-06T00:36:02.733Z,3.98
2019-03-06T00:37:03.449Z,2.87
2019-03-06T00:38:03.589Z,2.34
2019-03-06T00:39:03.511Z,3.59
2019-03-06T00:40:04.199Z,2.25
2019-03-06T00:41:03.433Z,3.02
2019-03-06T00:42:03.604Z,3.16
2019-03-06T00:43:03.408Z,1.49
2019-03-06T00:44:03.240Z,2.15
2019-03-06T00:45:03.377Z,2.51
2019-03-06T00:46:03.198Z,4.01
2019-03-06T00:47:03.286Z,3.25
2019-03-06T00:48:03.302Z,2.38
2019-03-06T00:49:02.964Z,2.22
2019-03-06T00:50:03.316Z,2.1
2019-03-06T00:51:03.032Z,2.17
2019-03-06T00:52:03.136Z,2.43
2019-03-06T00:53:03.324Z,2.15
2019-03-06T00:54:03.313Z,2.34
2019-03-06T00:55:02.879Z,2.44
2019-03-06T00:56:03.165Z,3.82
2019-03-06T00:57:03.128Z,3.81
2019-03-06T00:58:02.874Z,4.49
2019-03-06T00:59:02.741Z,3.05
2019-03-06T01:00:03.088Z,2.29
2019-03-06T01:01:02.748Z,3.34
2019-03-06T01:02:02.929Z,2.62
2019-03-06T01:03:02.750Z,2.82
2019-03-06T01:04:02.724Z,2.26
2019-03-06T01:05:03.790Z,1.74
2019-03-06T01:06:02.699Z,2.11
2019-03-06T01:07:02.487Z,2.67
2019-03-06T01:08:02.463Z,2.12
2019-03-06T01:09:03.639Z,3.24
2019-03-06T01:10:03.567Z,3.83
2019-03-06T01:11:03.622Z,3.83
2019-03-06T01:12:03.611Z,6.5
2019-03-06T01:13:03.405Z,6.5
2019-03-06T01:14:04.040Z,2.48
2019-03-06T01:15:03.402Z,2.79
2019-03-06T01:16:03.637Z,2.79
2019-03-06T01:17:03.799Z,2.44
2019-03-06T01:18:03.633Z,1.69
2019-03-06T01:19:03.459Z,2.75
2019-03-06T01:20:03.271Z,1.58
2019-03-06T01:21:03.398Z,1.45
2019-03-06T01:22:03.395Z,1.33
2019-03-06T01:23:03.318Z,3.69
2019-03-06T01:24:03.428Z,2.38
2019-03-06T01:25:03.389Z,2.81
2019-03-06T01:26:03.215Z,2.41
2019-03-06T01:27:03.288Z,3
2019-03-06T01:28:03.341Z,2.01
2019-03-06T01:29:03.432Z,1.49
2019-03-06T01:30:03.456Z,1.94
2019-03-06T01:31:03.189Z,2.11
2019-03-06T01:32:03.032Z,4.21
2019-03-06T01:33:02.992Z,2.37
2019-03-06T01:34:03.004Z,1.6
2019-03-06T01:35:02.928Z,5.34
2019-03-06T01:36:03.344Z,2.6
2019-03-06T01:37:03.229Z,2.23
2019-03-06T01:38:03.110Z,2.02
2019-03-06T01:39:03.025Z,2.08
2019-03-06T01:40:03.267Z,2.65
2019-03-06T01:41:02.980Z,2.12
2019-03-06T01:42:02.767Z,3.02
2019-03-06T01:43:02.980Z,3.21
2019-03-06T01:44:02.909Z,3.53
2019-03-06T01:45:02.976Z,1.65
2019-03-06T01:46:03.747Z,3.39
2019-03-06T01:47:02.777Z,1.75
2019-03-06T01:48:02.971Z,2.49
2019-03-06T01:49:02.651Z,2.71
2019-03-06T01:50:03.667Z,2.05
2019-03-06T01:51:02.860Z,2.71
2019-03-06T01:52:02.622Z,2.68
2019-03-06T01:53:02.477Z,3.51
2019-03-06T01:54:02.838Z,3.35
2019-03-06T01:55:02.621Z,3.25
2019-03-06T01:56:02.661Z,3.25
2019-03-06T01:57:02.656Z,2.45
2019-03-06T01:58:03.635Z,4.49
2019-03-06T01:59:02.761Z,4.49
2019-03-06T02:00:02.712Z,3.86
2019-03-06T02:01:03.449Z,3.86
2019-03-06T02:02:03.509Z,2.82
2019-03-06T02:03:03.325Z,2.7
2019-03-06T02:04:03.535Z,2.7
2019-03-06T02:05:03.424Z,1.98
2019-03-06T02:06:03.453Z,2.7
2019-03-06T02:07:03.363Z,3.24
2019-03-06T02:08:03.374Z,2.68
2019-03-06T02:09:03.308Z,2.49
2019-03-06T02:10:03.280Z,2.33
2019-03-06T02:11:03.303Z,2.88
2019-03-06T02:12:03.342Z,3.37
2019-03-06T02:13:03.353Z,5.44
2019-03-06T02:14:03.020Z,3.06
2019-03-06T02:15:03.095Z,3.32
2019-03-06T02:16:03.222Z,2.43
2019-03-06T02:17:03.287Z,2.78
2019-03-06T02:18:02.981Z,3.35
2019-03-06T02:19:03.181Z,3.24
2019-03-06T02:20:02.763Z,4.51
2019-03-06T02:21:02.994Z,3.48
2019-03-06T02:22:03.064Z,3.67
2019-03-06T02:23:03.177Z,3.49
2019-03-06T02:24:03.229Z,2.27
2019-03-06T02:25:03.143Z,3.51
2019-03-06T02:26:03.004Z,2.45
2019-03-06T02:27:03.108Z,2.78
2019-03-06T02:28:03.038Z,4.39
2019-03-06T02:29:02.616Z,3.93
2019-03-06T02:30:02.622Z,2.31
2019-03-06T02:31:02.775Z,2.67
2019-03-06T02:32:03.068Z,2.83
2019-03-06T02:33:02.802Z,4.24
2019-03-06T02:34:03.095Z,4.17
2019-03-06T02:35:02.949Z,2.98
2019-03-06T02:36:03.090Z,3.75
2019-03-06T02:37:02.981Z,3.16
2019-03-06T02:38:03.685Z,3.66
2019-03-06T02:39:02.928Z,4.11
2019-03-06T02:40:03.763Z,3.06
2019-03-06T02:41:03.566Z,3.12
2019-03-06T02:42:03.582Z,4.61
2019-03-06T02:43:02.838Z,2.81
2019-03-06T02:44:03.643Z,3.68
2019-03-06T02:45:02.778Z,3.24
2019-03-06T02:46:02.717Z,3.44
2019-03-06T02:47:02.681Z,3.44
2019-03-06T02:48:03.626Z,4.17
2019-03-06T02:49:03.529Z,3.34
2019-03-06T02:50:03.654Z,3.34
2019-03-06T02:51:03.374Z,4.07
2019-03-06T02:52:03.310Z,3.92
2019-03-06T02:53:03.088Z,3.92
2019-03-06T02:54:03.633Z,5.7
2019-03-06T02:55:03.365Z,5.55
2019-03-06T02:56:03.604Z,5.79
2019-03-06T02:57:03.253Z,4.37
2019-03-06T02:58:03.393Z,4.94
2019-03-06T02:59:03.269Z,6.41
2019-03-06T03:00:03.497Z,7.99
2019-03-06T03:01:03.071Z,10.12
2019-03-06T03:02:03.067Z,9.82
2019-03-06T03:03:02.768Z,13.54
2019-03-06T03:04:03.135Z,13.59
2019-03-06T03:05:02.944Z,14.61
2019-03-06T03:06:02.944Z,17.76
2019-03-06T03:07:03.288Z,17.18
2019-03-06T03:08:02.581Z,17.22
2019-03-06T03:09:03.010Z,14.89
2019-03-06T03:10:03.236Z,14.89
2019-03-06T03:11:02.971Z,20.35
2019-03-06T03:12:02.809Z,18.01
2019-03-06T03:13:02.722Z,23.66
2019-03-06T03:14:03.097Z,21.34
2019-03-06T03:15:02.684Z,21.31
2019-03-06T03:16:02.795Z,20.38
2019-03-06T03:17:02.853Z,22.25
2019-03-06T03:18:02.778Z,24.02
2019-03-06T03:19:03.696Z,25.82
2019-03-06T03:20:03.552Z,25.92
2019-03-06T03:21:03.517Z,28.48
2019-03-06T03:22:03.457Z,31.86
2019-03-06T03:23:03.389Z,35.06
2019-03-06T03:24:02.787Z,27.27
2019-03-06T03:25:03.329Z,23.58
2019-03-06T03:26:03.633Z,21.36
2019-03-06T03:27:03.540Z,17.39
2019-03-06T03:28:03.770Z,17.49
2019-03-06T03:29:03.508Z,11.79
2019-03-06T03:30:03.038Z,10.64
2019-03-06T03:31:03.279Z,7.42
2019-03-06T03:32:03.260Z,6.81
2019-03-06T03:33:03.078Z,6.76
2019-03-06T03:34:02.988Z,8.15
2019-03-06T03:35:03.420Z,7.51
2019-03-06T03:36:02.788Z,6.56
2019-03-06T03:37:03.226Z,6.43
2019-03-06T03:38:02.856Z,6.43
2019-03-06T03:39:02.875Z,6
2019-03-06T03:40:03.282Z,9.65
2019-03-06T03:41:03.227Z,9.65
2019-03-06T03:42:03.118Z,6.4
2019-03-06T03:43:02.685Z,5.9
2019-03-06T03:44:02.840Z,5.9
2019-03-06T03:45:02.963Z,6.79
2019-03-06T03:46:03.059Z,7.06
2019-03-06T03:47:02.752Z,7.41
2019-03-06T03:48:02.979Z,6.7
2019-03-06T03:49:02.659Z,7.19
2019-03-06T03:50:03.861Z,5.83
2019-03-06T03:51:02.836Z,7.66
2019-03-06T03:52:02.763Z,10.61
2019-03-06T03:53:02.873Z,8.41
2019-03-06T03:54:02.878Z,8.54
2019-03-06T03:55:02.764Z,10.81
2019-03-06T03:56:03.654Z,10.89
2019-03-06T03:57:02.554Z,5.84
2019-03-06T03:58:02.543Z,5.16
2019-03-06T03:59:03.286Z,5.25
2019-03-06T04:00:03.659Z,7.31
2019-03-06T04:01:02.708Z,6.94
2019-03-06T04:02:02.732Z,5.46
2019-03-06T04:03:03.755Z,7.24
2019-03-06T04:04:03.364Z,9.59
2019-03-06T04:05:02.985Z,7.78
2019-03-06T04:06:03.463Z,4.98
2019-03-06T04:07:03.559Z,6.05
2019-03-06T04:08:02.745Z,5.85
2019-03-06T04:09:02.815Z,7.67
2019-03-06T04:10:02.943Z,8.44
2019-03-06T04:11:03.645Z,11.51
2019-03-06T04:12:02.817Z,10.01
2019-03-06T04:13:02.700Z,8.51
2019-03-06T04:14:03.554Z,9.46
2019-03-06T04:15:03.393Z,7.29
2019-03-06T04:16:02.748Z,7.25
2019-03-06T04:17:03.390Z,6.65
2019-03-06T04:18:03.417Z,7.82
2019-03-06T04:19:03.553Z,14.6
2019-03-06T04:20:02.895Z,9.43
2019-03-06T04:21:03.615Z,8.4
2019-03-06T04:22:03.589Z,9.41
2019-03-06T04:23:03.400Z,10.36
2019-03-06T04:24:03.217Z,8.14
2019-03-06T04:25:03.411Z,10.06
2019-03-06T04:26:03.400Z,14.06
2019-03-06T04:27:03.334Z,14.06
2019-03-06T04:28:03.286Z,15.92
2019-03-06T04:29:03.488Z,15.92
2019-03-06T04:30:03.319Z,9.16
2019-03-06T04:31:03.507Z,9.16
2019-03-06T04:32:03.228Z,13.79
2019-03-06T04:33:03.225Z,11.59
2019-03-06T04:34:03.433Z,10.16
2019-03-06T04:35:03.432Z,8.42
2019-03-06T04:36:03.360Z,9.79
2019-03-06T04:37:03.087Z,10.02
2019-03-06T04:38:03.243Z,12.35
2019-03-06T04:39:02.961Z,12.25
2019-03-06T04:40:02.761Z,13.11
2019-03-06T04:41:03.002Z,11.48
2019-03-06T04:42:02.978Z,10.85
2019-03-06T04:43:02.971Z,12.82
2019-03-06T04:44:03.071Z,12.88
2019-03-06T04:45:03.318Z,13.44
2019-03-06T04:46:02.829Z,14.53
2019-03-06T04:47:02.948Z,12.39
2019-03-06T04:48:02.911Z,11.34
2019-03-06T04:49:02.452Z,12.38
2019-03-06T04:50:03.840Z,9.39
2019-03-06T04:51:02.899Z,13.35
2019-03-06T04:52:03.702Z,11.81
2019-03-06T04:53:03.327Z,13.74
2019-03-06T04:54:03.534Z,12.09
2019-03-06T04:55:02.838Z,17.17
2019-03-06T04:56:03.682Z,13.75
2019-03-06T04:57:03.482Z,12.82
2019-03-06T04:58:03.615Z,13.02
2019-03-06T04:59:03.696Z,14.82
2019-03-06T05:00:03.580Z,11.38
2019-03-06T05:01:02.729Z,15.08
2019-03-06T05:02:02.737Z,12.46
2019-03-06T05:03:03.434Z,11.55
2019-03-06T05:04:02.800Z,11.59
2019-03-06T05:05:03.518Z,11.54
2019-03-06T05:06:03.160Z,13.71
2019-03-06T05:07:03.533Z,11.66
2019-03-06T05:08:03.160Z,12.21
2019-03-06T05:09:03.249Z,11.96
2019-03-06T05:10:02.980Z,12.22
2019-03-06T05:11:03.312Z,12.76
2019-03-06T05:12:03.315Z,10.92
2019-03-06T05:13:03.068Z,13.62
2019-03-06T05:14:02.968Z,12.12
2019-03-06T05:15:03.275Z,12.12
2019-03-06T05:16:03.064Z,9.85
2019-03-06T05:17:03.133Z,10.92
2019-03-06T05:18:02.928Z,10.92
2019-03-06T05:19:03.102Z,16.43
2019-03-06T05:20:02.926Z,17.75
2019-03-06T05:21:02.973Z,17.75
2019-03-06T05:22:02.920Z,11.78
2019-03-06T05:23:03.112Z,12.51
2019-03-06T05:24:02.966Z,13.2
2019-03-06T05:25:03.203Z,13.66
2019-03-06T05:26:02.935Z,14.13
2019-03-06T05:27:02.847Z,12.52
2019-03-06T05:28:02.824Z,10.26
2019-03-06T05:29:02.945Z,14.86
2019-03-06T05:30:02.507Z,17.71
2019-03-06T05:31:03.099Z,14.43
2019-03-06T05:32:02.672Z,17.96
2019-03-06T05:33:02.565Z,13.92
2019-03-06T05:34:02.511Z,13.4
2019-03-06T05:35:02.749Z,15.58
2019-03-06T05:36:03.666Z,16.86
2019-03-06T05:37:03.250Z,13.5
2019-03-06T05:38:03.519Z,14.47
2019-03-06T05:39:03.357Z,12.75
2019-03-06T05:40:03.734Z,11.52
2019-03-06T05:41:03.159Z,14.41
2019-03-06T05:42:03.361Z,15.15
2019-03-06T05:43:03.150Z,15.47
2019-03-06T05:44:03.065Z,15.54
2019-03-06T05:45:02.966Z,14.22
2019-03-06T05:46:03.786Z,18.71
2019-03-06T05:47:03.194Z,17.87
2019-03-06T05:48:02.856Z,14.71
2019-03-06T05:49:03.385Z,23.76
2019-03-06T05:50:03.136Z,15.66
2019-03-06T05:51:02.906Z,24.16
2019-03-06T05:52:02.765Z,25.81
2019-03-06T05:53:03.168Z,21.63
2019-03-06T05:54:02.534Z,31.35
2019-03-06T05:55:02.562Z,36.07
2019-03-06T05:56:02.785Z,36.51
2019-03-06T05:57:02.751Z,32.09
2019-03-06T05:58:02.762Z,33.35
2019-03-06T05:59:02.536Z,41.17
2019-03-06T06:00:02.814Z,40.96
2019-03-06T06:01:03.702Z,34.78
2019-03-06T06:02:02.854Z,40.41
2019-03-06T06:03:03.531Z,35.37
2019-03-06T06:04:02.800Z,34.88
2019-03-06T06:05:03.728Z,38.06
2019-03-06T06:06:02.923Z,38.06
2019-03-06T06:07:03.532Z,32.84
2019-03-06T06:08:03.580Z,35.54
2019-03-06T06:09:02.444Z,35.54
2019-03-06T06:10:04.073Z,32.06
2019-03-06T06:11:03.429Z,31.16
2019-03-06T06:12:02.657Z,31.16
2019-03-06T06:13:02.904Z,29.51
2019-03-06T06:14:03.140Z,26.98
2019-03-06T06:15:03.007Z,31.46
2019-03-06T06:16:02.841Z,29.1
2019-03-06T06:17:03.192Z,32.1
2019-03-06T06:18:03.031Z,33.44
2019-03-06T06:19:02.834Z,28.02
2019-03-06T06:20:03.045Z,24.91
2019-03-06T06:21:03.221Z,27.98
2019-03-06T06:22:02.922Z,22.25
2019-03-06T06:23:02.976Z,27.68
2019-03-06T06:24:03.032Z,23.81
2019-03-06T06:25:03.057Z,26.08
2019-03-06T06:26:03.167Z,22.8
2019-03-06T06:27:03.261Z,26.03
2019-03-06T06:28:03.099Z,23.87
2019-03-06T06:29:02.959Z,23.81
2019-03-06T06:30:03.234Z,19.73
2019-03-06T06:31:02.874Z,16.44
2019-03-06T06:32:02.723Z,22.25
2019-03-06T06:33:03.780Z,22.34
2019-03-06T06:34:02.840Z,15.61
2019-03-06T06:35:02.803Z,25.28
2019-03-06T06:36:02.752Z,15.02
2019-03-06T06:37:02.512Z,21.03
2019-03-06T06:38:03.636Z,22.16
2019-03-06T06:39:03.676Z,19.02
2019-03-06T06:40:03.248Z,18.01
2019-03-06T06:41:02.776Z,15.31
2019-03-06T06:42:02.908Z,26.82
2019-03-06T06:43:03.438Z,19.98
2019-03-06T06:44:03.440Z,17.65
2019-03-06T06:45:03.486Z,18.95
2019-03-06T06:46:03.154Z,18.01
2019-03-06T06:47:03.606Z,16.31
2019-03-06T06:48:03.134Z,15.76
2019-03-06T06:49:03.637Z,15.02
2019-03-06T06:50:03.251Z,20.07
2019-03-06T06:51:03.471Z,14.38
2019-03-06T06:52:03.438Z,14.74
2019-03-06T06:53:03.341Z,16.18
2019-03-06T06:54:03.285Z,16.18
2019-03-06T06:55:03.273Z,16.58
2019-03-06T06:56:03.129Z,15.08
2019-03-06T06:57:02.920Z,15.08
2019-03-06T06:58:03.104Z,16.67
2019-03-06T06:59:02.921Z,16.67
2019-03-06T07:00:02.931Z,14.49
2019-03-06T07:01:02.889Z,17.88
2019-03-06T07:02:03.358Z,15.69
2019-03-06T07:03:02.924Z,19.77
2019-03-06T07:04:02.808Z,12.29
2019-03-06T07:05:02.967Z,16.01
2019-03-06T07:06:02.664Z,18.66
2019-03-06T07:07:02.737Z,20.5
2019-03-06T07:08:03.643Z,16.95
2019-03-06T07:09:03.524Z,16.08
2019-03-06T07:10:03.184Z,13.26
2019-03-06T07:11:03.656Z,11.98
2019-03-06T07:12:03.648Z,10.48
2019-03-06T07:13:02.758Z,15.71
2019-03-06T07:14:03.632Z,16.52
2019-03-06T07:15:02.783Z,12.35
2019-03-06T07:16:02.580Z,14.43
2019-03-06T07:17:03.586Z,13.91
2019-03-06T07:18:03.350Z,14.08
2019-03-06T07:19:03.512Z,14.76
2019-03-06T07:20:03.643Z,11.76
2019-03-06T07:21:03.509Z,11.86
2019-03-06T07:22:03.455Z,10.97
2019-03-06T07:23:03.362Z,11.61
2019-03-06T07:24:03.553Z,11.04
2019-03-06T07:25:03.414Z,9.51
2019-03-06T07:26:03.391Z,10.65
2019-03-06T07:27:03.212Z,8.69
2019-03-06T07:28:03.363Z,13.33
2019-03-06T07:29:03.219Z,9.11
2019-03-06T07:30:03.026Z,6.85
2019-03-06T07:31:03.247Z,16.49
2019-03-06T07:32:03.162Z,7.18
2019-03-06T07:33:03.331Z,7.54
2019-03-06T07:34:02.986Z,7.89
2019-03-06T07:35:03.268Z,8.64
2019-03-06T07:36:03.180Z,7.17
2019-03-06T07:37:03.287Z,8.55
2019-03-06T07:38:02.981Z,7.62
2019-03-06T07:39:03.107Z,7.19
2019-03-06T07:40:02.930Z,4.77
2019-03-06T07:41:02.865Z,11.28
2019-03-06T07:42:02.933Z,5.4
2019-03-06T07:43:02.901Z,5.4
2019-03-06T07:44:02.752Z,8.85
2019-03-06T07:45:03.554Z,9.04
2019-03-06T07:46:02.942Z,9.04
2019-03-06T07:47:02.682Z,8.38
2019-03-06T07:48:02.909Z,6.59
2019-03-06T07:49:03.534Z,5.73
2019-03-06T07:50:03.160Z,5.73
2019-03-06T07:51:02.938Z,6.03
2019-03-06T07:52:03.312Z,6.28
2019-03-06T07:53:02.947Z,5.09
2019-03-06T07:54:03.367Z,4.35
2019-03-06T07:55:03.245Z,6.12
2019-03-06T07:56:03.123Z,4.5
2019-03-06T07:57:03.220Z,5.63
2019-03-06T07:58:03.226Z,5.5
2019-03-06T07:59:02.896Z,3.66
2019-03-06T08:00:03.125Z,4.95
2019-03-06T08:01:03.328Z,4.78
2019-03-06T08:02:03.106Z,6.2
2019-03-06T08:03:03.254Z,4.85
2019-03-06T08:04:03.093Z,4.99
2019-03-06T08:05:03.255Z,3.79
2019-03-06T08:06:03.064Z,11.64
2019-03-06T08:07:03.085Z,5.59
2019-03-06T08:08:03.000Z,4.36
2019-03-06T08:09:03.027Z,5.49
2019-03-06T08:10:03.166Z,3.23
2019-03-06T08:11:02.677Z,4.16
2019-03-06T08:12:03.513Z,3.42
2019-03-06T08:13:03.597Z,3.39
2019-03-06T08:14:03.169Z,4.78
2019-03-06T08:15:03.516Z,5.16
2019-03-06T08:16:03.609Z,3.82
2019-03-06T08:17:03.536Z,3.01
2019-03-06T08:18:02.982Z,5.32
2019-03-06T08:19:03.636Z,2.47
2019-03-06T08:20:03.658Z,3.94
2019-03-06T08:21:03.460Z,4.66
2019-03-06T08:22:03.471Z,2.85
2019-03-06T08:23:03.578Z,7.62
2019-03-06T08:24:02.880Z,3.88
2019-03-06T08:25:03.602Z,3.92
2019-03-06T08:26:03.627Z,3.59
2019-03-06T08:27:03.172Z,4.06
2019-03-06T08:28:03.059Z,6.4
2019-03-06T08:29:03.286Z,4.68
2019-03-06T08:30:03.002Z,3.84
2019-03-06T08:31:02.818Z,3.84
2019-03-06T08:32:03.034Z,2.51
2019-03-06T08:33:02.974Z,4.55
2019-03-06T08:34:02.882Z,4.55
2019-03-06T08:35:02.924Z,3.45
2019-03-06T08:36:02.806Z,4.43
2019-03-06T08:37:02.877Z,4.43
2019-03-06T08:38:02.709Z,4.36
2019-03-06T08:39:02.757Z,4.51
2019-03-06T08:40:03.337Z,3.91
2019-03-06T08:41:04.617Z,4.07
2019-03-06T08:42:03.602Z,3.85
2019-03-06T08:43:03.293Z,4.04
2019-03-06T08:44:03.661Z,4.83
2019-03-06T08:45:03.603Z,3.81
2019-03-06T08:46:03.604Z,3.23
2019-03-06T08:47:03.404Z,4.18
2019-03-06T08:48:03.544Z,4.46
2019-03-06T08:49:03.565Z,4.6
2019-03-06T08:50:03.345Z,3.38
2019-03-06T08:51:03.432Z,3.58
2019-03-06T08:52:03.165Z,3.25
2019-03-06T08:53:03.137Z,3.96
2019-03-06T08:54:03.165Z,4.9
2019-03-06T08:55:03.054Z,3.18
2019-03-06T08:56:03.087Z,4.26
2019-03-06T08:57:03.294Z,3.57
2019-03-06T08:58:03.250Z,4.33
2019-03-06T08:59:03.804Z,3.98
2019-03-06T09:00:02.740Z,3.71
2019-03-06T09:01:02.917Z,4.15
2019-03-06T09:02:03.589Z,3.67
2019-03-06T09:03:03.138Z,3.52
2019-03-06T09:04:02.842Z,3.78
2019-03-06T09:05:03.662Z,3.8
2019-03-06T09:06:03.233Z,3.04
2019-03-06T09:07:03.749Z,3.95
2019-03-06T09:08:02.857Z,5.44
2019-03-06T09:09:02.832Z,6.95
2019-03-06T09:10:02.797Z,6.34
2019-03-06T09:11:03.702Z,3.15
2019-03-06T09:12:02.720Z,3.99
2019-03-06T09:13:02.731Z,4.71
2019-03-06T09:14:03.459Z,3.69
2019-03-06T09:15:03.296Z,2.72
2019-03-06T09:16:03.751Z,3.78
2019-03-06T09:17:03.575Z,2.82
2019-03-06T09:18:08.990Z,2.82
2019-03-06T09:19:03.342Z,3.47
2019-03-06T09:20:03.667Z,3.47
2019-03-06T09:21:03.404Z,3.98
2019-03-06T09:22:03.345Z,3.98
2019-03-06T09:23:03.486Z,2.98
2019-03-06T09:24:03.279Z,6.03
2019-03-06T09:25:03.477Z,6.03
2019-03-06T09:26:03.722Z,3.22
2019-03-06T09:27:03.173Z,3.79
2019-03-06T09:28:03.122Z,2.71
2019-03-06T09:29:03.660Z,4.31
2019-03-06T09:30:03.124Z,4.94
2019-03-06T09:31:03.115Z,4.68
2019-03-06T09:32:03.127Z,3.26
2019-03-06T09:33:03.047Z,4.24
2019-03-06T09:34:03.029Z,8.53
2019-03-06T09:35:02.779Z,2.75
2019-03-06T09:36:02.972Z,2.11
2019-03-06T09:37:03.776Z,3.46
2019-03-06T09:38:10.726Z,4.81
2019-03-06T09:39:02.774Z,2.51
2019-03-06T09:40:02.902Z,5.61
2019-03-06T09:41:03.479Z,5.48
2019-03-06T09:42:03.120Z,3.51
2019-03-06T09:43:03.659Z,3.31
2019-03-06T09:44:03.441Z,6.57
2019-03-06T09:45:03.505Z,2.85
2019-03-06T09:46:03.294Z,3.17
2019-03-06T09:47:03.638Z,3.29
2019-03-06T09:48:03.301Z,2.36
2019-03-06T09:49:11.040Z,3.92
2019-03-06T09:50:03.556Z,2.23
2019-03-06T09:51:02.791Z,2.49
2019-03-06T09:52:03.270Z,3.39
2019-03-06T09:53:03.349Z,2.38
2019-03-06T09:54:03.185Z,8.63
2019-03-06T09:55:03.271Z,6.09
2019-03-06T09:56:03.413Z,2.06
2019-03-06T09:57:03.119Z,2.19
2019-03-06T09:58:03.226Z,4.68
2019-03-06T09:59:03.102Z,3.21
2019-03-06T10:00:03.344Z,2.95
2019-03-06T10:01:03.104Z,2.7
2019-03-06T10:02:06.641Z,4.91
2019-03-06T10:03:03.022Z,2.42
2019-03-06T10:04:03.158Z,2.69
2019-03-06T10:05:03.062Z,3.19
2019-03-06T10:06:02.741Z,5.7
2019-03-06T10:07:02.996Z,3.42
2019-03-06T10:08:02.863Z,3.42
2019-03-06T10:09:02.586Z,3.75
2019-03-06T10:10:03.519Z,3.22
2019-03-06T10:11:02.537Z,3.22
2019-03-06T10:12:03.226Z,3.94
2019-03-06T10:13:03.703Z,7.74
2019-03-06T10:14:03.679Z,7.74
2019-03-06T10:15:02.733Z,3.47
2019-03-06T10:16:03.319Z,2.6
2019-03-06T10:17:03.326Z,2.31
2019-03-06T10:18:03.412Z,2.55
2019-03-06T10:19:03.498Z,3.65
2019-03-06T10:20:03.610Z,6.98
2019-03-06T10:21:02.635Z,3.72
2019-03-06T10:22:03.638Z,3.02
2019-03-06T10:23:03.253Z,4.26
2019-03-06T10:24:03.357Z,2.24
2019-03-06T10:25:03.050Z,1.89
2019-03-06T10:26:03.188Z,2.49
2019-03-06T10:27:03.258Z,3.62
2019-03-06T10:28:06.421Z,5.9
2019-03-06T10:29:03.243Z,5.66
2019-03-06T10:30:03.143Z,3.96
2019-03-06T10:31:03.234Z,2.61
2019-03-06T10:32:03.155Z,2.22
2019-03-06T10:33:03.130Z,6.46
2019-03-06T10:34:02.845Z,2.37
2019-03-06T10:35:03.233Z,6.4
2019-03-06T10:36:02.659Z,1.84
2019-03-06T10:38:02.861Z,3.54
2019-03-06T10:39:03.470Z,3.18
2019-03-06T10:40:03.187Z,3.59
2019-03-06T10:41:03.154Z,4.74
2019-03-06T10:42:03.001Z,6.71
2019-03-06T10:43:03.211Z,3.51
2019-03-06T10:44:03.202Z,3.79
2019-03-06T10:45:02.968Z,3.11
2019-03-06T10:46:03.208Z,4.79
2019-03-06T10:47:02.900Z,2.98
2019-03-06T10:48:02.879Z,2.97
2019-03-06T10:49:02.921Z,3.05
2019-03-06T10:50:02.820Z,2.75
2019-03-06T10:51:02.787Z,5.68
2019-03-06T10:52:02.843Z,5.06
2019-03-06T10:53:02.802Z,3.62
2019-03-06T10:54:02.676Z,3.16
2019-03-06T10:55:03.126Z,2.81
2019-03-06T10:56:03.656Z,2.81
2019-03-06T10:57:03.440Z,3.89
2019-03-06T10:58:03.707Z,3.95
2019-03-06T10:59:02.819Z,3.95
2019-03-06T11:00:03.521Z,4.49
2019-03-06T11:01:03.508Z,4.45
2019-03-06T11:02:03.436Z,4.45
2019-03-06T11:03:03.654Z,5.75
2019-03-06T11:04:03.319Z,2.66
2019-03-06T11:05:03.518Z,2.66
2019-03-06T11:06:03.277Z,3.66
2019-03-06T11:07:03.360Z,4.87
2019-03-06T11:08:03.634Z,2.43
2019-03-06T11:09:03.302Z,3.25
2019-03-06T11:10:03.679Z,2.7
2019-03-06T11:11:03.273Z,2.85
2019-03-06T11:12:03.317Z,1.94
2019-03-06T11:13:03.059Z,2.98
2019-03-06T11:14:06.269Z,2.1
2019-03-06T11:15:03.449Z,2.99
2019-03-06T11:16:03.009Z,3.54
2019-03-06T11:17:03.243Z,2.51
2019-03-06T11:18:03.126Z,5.85
2019-03-06T11:19:03.230Z,2.88
2019-03-06T11:20:03.363Z,1.48
2019-03-06T11:21:02.921Z,2.32
2019-03-06T11:22:03.064Z,2.98
2019-03-06T11:23:02.775Z,2.3
2019-03-06T11:24:02.986Z,1.35
2019-03-06T11:25:03.151Z,3.04
2019-03-06T11:26:03.045Z,2.42
2019-03-06T11:27:02.761Z,3.39
2019-03-06T11:28:03.431Z,2.18
2019-03-06T11:29:02.989Z,5.09
2019-03-06T11:30:03.153Z,2.68
2019-03-06T11:31:02.643Z,4.08
2019-03-06T11:32:03.729Z,7.48
2019-03-06T11:33:02.886Z,4.68
2019-03-06T11:34:03.136Z,3.29
2019-03-06T11:35:03.815Z,4.46
2019-03-06T11:36:02.893Z,5.85
2019-03-06T11:37:03.443Z,5.72
2019-03-06T11:38:03.723Z,3.06
2019-03-06T11:39:03.524Z,2.12
2019-03-06T11:40:03.950Z,1.82
2019-03-06T11:41:05.163Z,3.74
2019-03-06T11:42:03.463Z,4.28
2019-03-06T11:43:03.296Z,5.3
2019-03-06T11:44:03.286Z,5.14
2019-03-06T11:45:03.164Z,3.61
2019-03-06T11:46:03.515Z,3.79
2019-03-06T11:47:03.124Z,5.94
2019-03-06T11:48:03.301Z,5.94
2019-03-06T11:49:03.441Z,3.32
2019-03-06T11:50:03.591Z,3.32
2019-03-06T11:51:03.469Z,2
2019-03-06T11:52:02.850Z,3.55
2019-03-06T11:53:03.382Z,3.55
2019-03-06T11:54:03.177Z,3.99
2019-03-06T11:55:06.169Z,2.42
2019-03-06T11:56:02.737Z,1.81
2019-03-06T11:57:02.963Z,3.21
2019-03-06T11:58:02.936Z,2.95
2019-03-06T11:59:03.197Z,2.6
2019-03-06T12:00:03.152Z,5.14
2019-03-06T12:01:03.143Z,1.84
2019-03-06T12:02:02.966Z,2.16
2019-03-06T12:03:02.875Z,1.5
2019-03-06T12:04:02.461Z,4.55
2019-03-06T12:05:02.981Z,1.78
2019-03-06T12:06:02.817Z,3.88
2019-03-06T12:07:02.816Z,2.17
2019-03-06T12:08:02.894Z,2.81
2019-03-06T12:09:02.834Z,4.62
2019-03-06T12:10:03.129Z,2.72
2019-03-06T12:11:02.808Z,2.76
2019-03-06T12:12:02.420Z,3.35
2019-03-06T12:13:03.693Z,3.73
2019-03-06T12:14:03.715Z,2.04
2019-03-06T12:15:03.781Z,3.62
2019-03-06T12:16:03.428Z,3.09
2019-03-06T12:17:03.896Z,5.9
2019-03-06T12:18:03.410Z,2.47
2019-03-06T12:19:03.726Z,2.03
2019-03-06T12:20:07.979Z,2.8
2019-03-06T12:21:03.496Z,2.39
2019-03-06T12:22:03.456Z,6.13
2019-03-06T12:23:03.469Z,2.23
2019-03-06T12:24:03.441Z,5.09
2019-03-06T12:25:03.440Z,1.46
2019-03-06T12:26:03.215Z,4.98
2019-03-06T12:27:02.898Z,3.68
2019-03-06T12:28:03.277Z,2.78
2019-03-06T12:29:03.227Z,2.09
2019-03-06T12:30:03.259Z,3.19
2019-03-06T12:31:03.360Z,2.58
2019-03-06T12:32:03.209Z,3.8
2019-03-06T12:33:02.985Z,2.76
2019-03-06T12:34:03.198Z,2.24
2019-03-06T12:35:03.329Z,2.34
2019-03-06T12:36:03.227Z,2.34
2019-03-06T12:37:03.067Z,2.54
2019-03-06T12:38:03.085Z,2.54
2019-03-06T12:39:03.110Z,3.96
2019-03-06T12:40:11.824Z,2.36
2019-03-06T12:41:03.257Z,2.36
2019-03-06T12:42:02.611Z,1.74
2019-03-06T12:43:02.960Z,8.66
2019-03-06T12:44:10.124Z,5.61
2019-03-06T12:45:02.980Z,6.47
2019-03-06T12:46:02.944Z,1.51
2019-03-06T12:47:03.560Z,2.08
2019-03-06T12:48:02.731Z,2.58
2019-03-06T12:49:04.194Z,1.41
2019-03-06T12:50:05.816Z,2.23
2019-03-06T12:51:04.312Z,2.15
2019-03-06T12:52:02.480Z,1.72
2019-03-06T12:53:03.515Z,1.85
2019-03-06T12:54:03.357Z,2.22
2019-03-06T12:55:04.492Z,2.34
2019-03-06T12:56:03.672Z,2.35
2019-03-06T12:57:03.508Z,3.02
2019-03-06T12:58:03.645Z,3.92
2019-03-06T12:59:03.494Z,1.96
2019-03-06T13:00:03.494Z,6.54
2019-03-06T13:01:03.279Z,2.76
2019-03-06T13:02:03.485Z,2.71
2019-03-06T13:03:03.379Z,2.36
2019-03-06T13:04:03.349Z,1.65
2019-03-06T13:05:03.241Z,4.09
2019-03-06T13:06:03.296Z,3.11
2019-03-06T13:07:03.034Z,3.54
2019-03-06T13:08:02.984Z,2.1
2019-03-06T13:09:03.109Z,2.02
2019-03-06T13:10:03.234Z,1.75
2019-03-06T13:11:03.201Z,3.18
2019-03-06T13:12:02.985Z,3.05
2019-03-06T13:13:03.096Z,1.78
2019-03-06T13:14:03.361Z,2.51