createdAt,value
2022-10-22T00:01:47.720Z,9.92
2022-10-22T00:07:19.028Z,9.91
2022-10-22T00:12:50.407Z,9.89
2022-10-22T00:18:21.287Z,9.89
2022-10-22T00:23:52.371Z,9.87
2022-10-22T00:29:23.597Z,9.86
2022-10-22T00:34:54.559Z,9.83
2022-10-22T00:40:26.228Z,9.82
2022-10-22T00:45:57.481Z,9.81
2022-10-22T00:51:30.969Z,9.78
2022-10-22T00:57:02.346Z,9.77
2022-10-22T01:02:33.414Z,9.75
2022-10-22T01:08:05.820Z,9.74
2022-10-22T01:13:49.036Z,9.74
2022-10-22T01:19:26.155Z,9.74
2022-10-22T01:25:04.074Z,9.72
2022-10-22T01:30:36.827Z,9.72
2022-10-22T01:36:08.536Z,9.71
2022-10-22T01:41:40.615Z,9.70
2022-10-22T01:47:41.328Z,9.70
2022-10-22T01:53:25.755Z,9.71
2022-10-22T01:59:02.611Z,9.69
2022-10-22T02:05:18.387Z,9.67
2022-10-22T02:10:49.916Z,9.67
2022-10-22T02:16:30.895Z,9.65
2022-10-22T02:22:02.182Z,9.64
2022-10-22T02:27:48.232Z,9.64
2022-10-22T02:33:24.545Z,9.63
2022-10-22T02:38:56.229Z,9.63
2022-10-22T02:44:27.205Z,9.63
2022-10-22T02:49:58.009Z,9.63
2022-10-22T02:55:29.069Z,9.64
2022-10-22T03:01:00.498Z,9.63
2022-10-22T03:06:31.656Z,9.62
2022-10-22T03:12:02.598Z,9.62
2022-10-22T03:17:33.685Z,9.62
2022-10-22T03:23:04.834Z,9.63
2022-10-22T03:28:36.692Z,9.62
2022-10-22T03:34:07.837Z,9.60
2022-10-22T03:39:39.368Z,9.62
2022-10-22T03:45:11.088Z,9.62
2022-10-22T03:50:42.023Z,9.62
2022-10-22T03:56:13.808Z,9.63
2022-10-22T04:01:45.182Z,9.64
2022-10-22T04:07:16.138Z,9.66
2022-10-22T04:12:48.719Z,9.67
2022-10-22T04:18:21.343Z,9.71
2022-10-22T04:23:53.232Z,9.73
2022-10-22T04:29:24.636Z,9.75
2022-10-22T04:34:55.823Z,9.75
2022-10-22T04:40:26.718Z,9.77
2022-10-22T04:46:00.715Z,9.77
2022-10-22T04:51:32.447Z,9.79
2022-10-22T04:57:03.658Z,9.79
2022-10-22T05:02:35.152Z,9.82
2022-10-22T05:08:06.483Z,9.83
2022-10-22T05:13:37.596Z,9.85
2022-10-22T05:19:09.007Z,9.86
2022-10-22T05:24:40.189Z,9.85
2022-10-22T05:30:12.039Z,9.84
2022-10-22T05:35:46.709Z,9.86
2022-10-22T05:41:21.411Z,9.85
2022-10-22T05:46:52.653Z,9.85
2022-10-22T05:52:24.508Z,9.85
2022-10-22T05:57:55.417Z,9.85
2022-10-22T06:03:26.767Z,9.84
2022-10-22T06:09:03.012Z,9.84
2022-10-22T06:14:34.186Z,9.84
2022-10-22T06:25:42.772Z,9.89
2022-10-22T06:31:14.661Z,9.93
2022-10-22T06:36:46.671Z,9.98
2022-10-22T06:42:17.505Z,10.02
2022-10-22T06:47:52.176Z,10.07
2022-10-22T06:53:23.396Z,10.14
2022-10-22T06:58:56.057Z,10.19
2022-10-22T07:04:27.160Z,10.22
2022-10-22T07:09:58.386Z,10.25
2022-10-22T07:15:29.743Z,10.28
2022-10-22T07:21:01.127Z,10.30
2022-10-22T07:26:32.867Z,10.30
2022-10-22T07:32:03.950Z,10.34
2022-10-22T07:37:35.120Z,10.36
2022-10-22T07:43:06.388Z,10.35
2022-10-22T07:48:37.849Z,10.37
2022-10-22T07:54:08.789Z,10.40
2022-10-22T07:59:39.664Z,10.39
2022-10-22T08:05:10.546Z,10.39
2022-10-22T08:10:41.581Z,10.40
2022-10-22T08:16:12.780Z,10.41
2022-10-22T08:21:44.008Z,10.43
2022-10-22T08:27:15.066Z,10.43
2022-10-22T08:32:46.260Z,10.43
2022-10-22T08:38:18.676Z,10.45
2022-10-22T08:44:08.094Z,10.46
2022-10-22T08:49:42.314Z,10.48
2022-10-22T08:55:15.017Z,10.49
2022-10-22T09:00:52.237Z,10.52
2022-10-22T09:06:28.877Z,10.53
2022-10-22T09:12:01.319Z,10.54
2022-10-22T09:17:50.844Z,10.54
2022-10-22T09:23:27.393Z,10.55
2022-10-22T09:29:01.062Z,10.58
2022-10-22T09:34:33.137Z,10.58
2022-10-22T09:40:05.935Z,10.61
2022-10-22T09:45:37.000Z,10.62
2022-10-22T09:51:21.371Z,10.64
2022-10-22T09:56:59.555Z,10.69
2022-10-22T10:02:38.058Z,10.73
2022-10-22T10:08:14.922Z,10.75
2022-10-22T10:14:10.930Z,10.77
2022-10-22T10:20:15.060Z,10.82
2022-10-22T10:26:01.387Z,10.85
2022-10-22T10:31:38.707Z,10.88
2022-10-22T10:37:22.931Z,10.89
2022-10-22T10:42:59.964Z,10.94
2022-10-22T10:48:43.289Z,10.95
2022-10-22T10:54:45.214Z,10.95
2022-10-22T11:00:20.113Z,10.98
2022-10-22T11:06:07.026Z,11.03
2022-10-22T11:11:46.342Z,11.11
2022-10-22T11:17:18.818Z,11.19
2022-10-22T11:23:18.913Z,11.26
2022-10-22T11:28:54.022Z,11.32
2022-10-22T11:34:33.766Z,11.43
2022-10-22T11:40:10.938Z,11.59
2022-10-22T11:45:43.262Z,11.73
2022-10-22T11:51:47.784Z,11.81
2022-10-22T11:57:24.747Z,11.83
2022-10-22T12:03:04.160Z,11.82
2022-10-22T12:08:45.940Z,11.83
2022-10-22T12:14:24.592Z,11.82
2022-10-22T12:20:02.927Z,11.84
2022-10-22T12:25:36.647Z,11.88
2022-10-22T12:31:14.639Z,11.89
2022-10-22T12:36:48.039Z,11.91
2022-10-22T12:42:19.157Z,11.98
2022-10-22T12:47:52.909Z,12.13
2022-10-22T12:53:31.636Z,12.22
2022-10-22T12:59:12.085Z,12.33
2022-10-22T13:04:42.909Z,12.40
2022-10-22T13:10:24.966Z,12.48
2022-10-22T13:15:57.021Z,12.58
2022-10-22T13:21:34.024Z,12.60
2022-10-22T13:27:09.376Z,12.60
2022-10-22T13:32:40.361Z,12.63
2022-10-22T13:38:19.027Z,12.67
2022-10-22T13:43:50.231Z,12.73
2022-10-22T13:49:25.011Z,12.74
2022-10-22T13:54:56.300Z,12.75
2022-10-22T14:00:27.688Z,12.74
2022-10-22T14:05:59.328Z,12.76
2022-10-22T14:11:32.683Z,12.77
2022-10-22T14:17:03.692Z,12.76
2022-10-22T14:22:35.011Z,12.76
2022-10-22T14:28:05.959Z,12.75
2022-10-22T14:33:37.400Z,12.73
2022-10-22T14:39:08.380Z,12.73
2022-10-22T14:44:39.350Z,12.69
2022-10-22T14:50:11.152Z,12.71
2022-10-22T14:55:44.271Z,12.71
2022-10-22T15:01:15.511Z,12.69
2022-10-22T15:06:46.350Z,12.66
2022-10-22T15:12:17.366Z,12.66
2022-10-22T15:17:48.565Z,12.62
2022-10-22T15:23:19.749Z,12.58
2022-10-22T15:28:50.683Z,12.53
2022-10-22T15:34:25.091Z,12.50
2022-10-22T15:39:55.872Z,12.60
2022-10-22T15:45:26.852Z,12.60
2022-10-22T15:50:57.790Z,12.58
2022-10-22T15:56:29.651Z,12.55
2022-10-22T16:02:00.441Z,12.51
2022-10-22T16:07:31.559Z,12.46
2022-10-22T16:13:02.857Z,12.43
2022-10-22T16:18:34.304Z,12.39
2022-10-22T16:24:06.710Z,12.36
2022-10-22T16:29:39.019Z,12.36
2022-10-22T16:35:10.865Z,12.39
2022-10-22T16:40:42.457Z,12.40
2022-10-22T16:46:13.473Z,12.42
2022-10-22T16:51:44.850Z,12.41
2022-10-22T16:57:15.804Z,12.43
2022-10-22T17:02:52.109Z,12.42
2022-10-22T17:08:23.537Z,12.38
2022-10-22T17:13:54.917Z,12.36
2022-10-22T17:19:27.293Z,12.36
2022-10-22T17:25:33.778Z,12.35
2022-10-22T17:31:12.122Z,12.32
2022-10-22T17:36:43.912Z,12.29
2022-10-22T17:42:15.052Z,12.25
2022-10-22T17:47:46.317Z,12.22
2022-10-22T17:53:17.209Z,12.19
2022-10-22T17:58:48.597Z,12.16
2022-10-22T18:04:20.286Z,12.13
2022-10-22T18:09:51.352Z,12.11
2022-10-22T18:15:22.938Z,12.09
2022-10-22T18:20:54.422Z,12.08
2022-10-22T18:26:26.930Z,12.04
2022-10-22T18:31:58.634Z,12.01
2022-10-22T18:37:31.130Z,11.99
2022-10-22T18:43:03.512Z,11.96
2022-10-22T18:48:35.933Z,11.94
2022-10-22T18:54:22.050Z,11.92
2022-10-22T18:59:58.566Z,11.90
2022-10-22T19:05:30.952Z,11.88
2022-10-22T19:11:02.546Z,11.87
2022-10-22T19:16:35.477Z,11.85
2022-10-22T19:22:06.603Z,11.83
2022-10-22T19:27:39.472Z,11.80
2022-10-22T19:33:10.861Z,11.81
2022-10-22T19:38:47.076Z,11.79
2022-10-22T19:44:18.405Z,11.76
2022-10-22T19:49:49.843Z,11.75
2022-10-22T19:55:21.420Z,11.73
2022-10-22T20:00:53.113Z,11.72
2022-10-22T20:06:24.629Z,11.69
2022-10-22T20:11:55.455Z,11.65
2022-10-22T20:17:26.638Z,11.63
2022-10-22T20:22:58.047Z,11.59
2022-10-22T20:28:29.045Z,11.57
2022-10-22T20:34:04.360Z,11.55
2022-10-22T20:39:35.595Z,11.50
2022-10-22T20:45:07.946Z,11.48
2022-10-22T20:50:38.842Z,11.45
2022-10-22T20:56:10.908Z,11.42
2022-10-22T21:01:46.804Z,11.41
2022-10-22T21:07:18.098Z,11.41
2022-10-22T21:12:49.179Z,11.41
2022-10-22T21:18:20.427Z,11.43
2022-10-22T21:23:51.812Z,11.46
2022-10-22T21:29:22.703Z,11.47
2022-10-22T21:34:54.308Z,11.48
2022-10-22T21:40:27.720Z,11.48
2022-10-22T21:46:09.828Z,11.50
2022-10-22T21:51:40.936Z,11.50
2022-10-22T21:57:12.059Z,11.51
2022-10-22T22:02:43.507Z,11.50
2022-10-22T22:08:15.858Z,11.50
2022-10-22T22:13:48.860Z,11.50
2022-10-22T22:19:20.067Z,11.51
2022-10-22T22:24:51.079Z,11.51
2022-10-22T22:30:21.981Z,11.50
2022-10-22T22:35:53.768Z,11.50
2022-10-22T22:41:24.593Z,11.47
2022-10-22T22:46:55.424Z,11.48
2022-10-22T22:52:26.484Z,11.45
2022-10-22T22:57:58.338Z,11.43
2022-10-22T23:03:29.188Z,11.43
2022-10-22T23:09:00.755Z,11.43
2022-10-22T23:14:31.833Z,11.43
2022-10-22T23:20:02.875Z,11.41
2022-10-22T23:25:34.126Z,11.41
2022-10-22T23:31:06.841Z,11.41
2022-10-22T23:36:38.689Z,11.42
2022-10-22T23:42:09.771Z,11.40
2022-10-22T23:47:41.104Z,11.39
2022-10-22T23:53:12.446Z,11.38
2022-10-22T23:58:44.306Z,11.36
