createdAt,value
2018-06-28T00:01:02.493Z,20.72
2018-06-28T00:03:28.458Z,20.66
2018-06-28T00:05:54.476Z,20.57
2018-06-28T00:08:20.430Z,20.58
2018-06-28T00:10:46.402Z,20.67
2018-06-28T00:13:12.357Z,20.74
2018-06-28T00:15:38.333Z,20.53
2018-06-28T00:18:04.303Z,20.42
2018-06-28T00:20:30.274Z,20.37
2018-06-28T00:22:56.220Z,20.39
2018-06-28T00:25:22.150Z,20.35
2018-06-28T00:27:48.113Z,20.51
2018-06-28T00:30:14.073Z,20.52
2018-06-28T00:32:40.001Z,20.59
2018-06-28T00:35:05.994Z,20.42
2018-06-28T00:37:31.950Z,20.43
2018-06-28T00:39:57.919Z,20.33
2018-06-28T00:42:23.905Z,20.31
2018-06-28T00:44:49.862Z,20.31
2018-06-28T00:47:15.809Z,20.20
2018-06-28T00:49:41.784Z,20.28
2018-06-28T00:52:07.745Z,20.48
2018-06-28T00:54:33.715Z,20.45
2018-06-28T00:56:59.688Z,20.27
2018-06-28T00:59:25.675Z,20.20
2018-06-28T01:01:51.630Z,20.27
2018-06-28T01:04:17.589Z,20.15
2018-06-28T01:06:43.563Z,20.14
2018-06-28T01:09:09.533Z,20.17
2018-06-28T01:11:35.485Z,20.11
2018-06-28T01:14:01.454Z,20.29
2018-06-28T01:16:27.438Z,20.24
2018-06-28T01:18:53.400Z,20.37
2018-06-28T01:21:19.370Z,20.35
2018-06-28T01:23:45.345Z,20.24
2018-06-28T01:26:11.316Z,20.21
2018-06-28T01:28:37.268Z,20.15
2018-06-28T01:31:03.208Z,20.25
2018-06-28T01:33:29.168Z,20.11
2018-06-28T01:35:55.106Z,20.20
2018-06-28T01:38:21.074Z,20.22
2018-06-28T01:40:47.029Z,20.21
2018-06-28T01:43:12.985Z,20.18
2018-06-28T01:45:38.930Z,20.02
2018-06-28T01:48:04.884Z,19.84
2018-06-28T01:50:30.840Z,19.96
2018-06-28T01:52:56.865Z,19.92
2018-06-28T01:55:22.807Z,19.96
2018-06-28T01:57:48.764Z,19.77
2018-06-28T02:00:14.712Z,19.91
2018-06-28T02:02:40.686Z,19.93
2018-06-28T02:05:06.622Z,19.91
2018-06-28T02:07:32.581Z,20.02
2018-06-28T02:09:58.517Z,19.95
2018-06-28T02:12:24.503Z,19.90
2018-06-28T02:14:50.440Z,19.96
2018-06-28T02:17:16.402Z,19.74
2018-06-28T02:19:42.361Z,19.93
2018-06-28T02:22:08.333Z,19.73
2018-06-28T02:24:34.283Z,19.88
2018-06-28T02:27:00.273Z,19.84
2018-06-28T02:29:26.216Z,19.79
2018-06-28T02:31:52.186Z,19.78
2018-06-28T02:34:18.138Z,19.69
2018-06-28T02:36:44.073Z,19.48
2018-06-28T02:39:10.045Z,19.59
2018-06-28T02:41:36.020Z,19.57
2018-06-28T02:44:01.963Z,19.58
2018-06-28T02:46:27.914Z,19.49
2018-06-28T02:48:53.871Z,19.54
2018-06-28T02:51:19.855Z,19.47
2018-06-28T02:53:45.811Z,19.41
2018-06-28T02:56:11.793Z,19.54
2018-06-28T02:58:37.768Z,19.62
2018-06-28T03:01:03.722Z,19.77
2018-06-28T03:03:29.662Z,19.75
2018-06-28T03:05:55.623Z,19.77
2018-06-28T03:08:21.573Z,19.83
2018-06-28T03:10:47.506Z,19.82
2018-06-28T03:13:13.441Z,19.79
2018-06-28T03:15:39.436Z,19.65
2018-06-28T03:18:05.380Z,19.58
2018-06-28T03:20:31.325Z,19.76
2018-06-28T03:22:57.313Z,19.88
2018-06-28T03:25:23.277Z,19.98
2018-06-28T03:27:49.224Z,19.94
2018-06-28T03:30:15.186Z,19.77
2018-06-28T03:32:41.217Z,19.78
2018-06-28T03:35:07.199Z,19.88
2018-06-28T03:37:33.302Z,19.91
2018-06-28T03:39:59.221Z,19.95
2018-06-28T03:42:25.195Z,19.91
2018-06-28T03:44:51.176Z,20.00
2018-06-28T03:47:17.118Z,20.00
2018-06-28T03:49:43.088Z,20.09
2018-06-28T03:52:09.077Z,20.12
2018-06-28T03:54:35.033Z,20.22
2018-06-28T03:57:01.072Z,20.33
2018-06-28T03:59:27.042Z,20.22
2018-06-28T04:01:53.001Z,20.40
2018-06-28T04:04:18.945Z,20.28
2018-06-28T04:06:44.919Z,20.32
2018-06-28T04:09:10.889Z,20.34
2018-06-28T04:11:36.852Z,20.32
2018-06-28T04:16:35.287Z,20.52
2018-06-28T04:19:01.205Z,20.56
2018-06-28T04:21:27.192Z,20.49
2018-06-28T04:23:53.170Z,20.41
2018-06-28T04:26:19.112Z,20.49
2018-06-28T04:28:45.089Z,20.43
2018-06-28T04:31:11.081Z,20.47
2018-06-28T04:33:37.044Z,20.39
2018-06-28T04:36:03.002Z,20.51
2018-06-28T04:38:28.991Z,20.46
2018-06-28T04:40:55.003Z,20.47
2018-06-28T04:43:20.901Z,20.56
2018-06-28T04:45:46.860Z,20.55
2018-06-28T04:48:12.855Z,20.62
2018-06-28T04:50:38.806Z,20.69
2018-06-28T04:53:04.766Z,20.69
2018-06-28T04:55:30.757Z,20.76
2018-06-28T04:57:56.693Z,20.69
2018-06-28T05:00:22.667Z,20.80
2018-06-28T05:02:48.600Z,20.83
2018-06-28T05:05:14.565Z,20.79
2018-06-28T05:07:40.514Z,21.00
2018-06-28T05:10:06.475Z,21.13
2018-06-28T05:12:32.415Z,21.16
2018-06-28T05:14:58.376Z,21.29
2018-06-28T05:17:24.341Z,21.08
2018-06-28T05:19:50.311Z,21.18
2018-06-28T05:22:16.299Z,21.17
2018-06-28T05:24:42.266Z,21.22
2018-06-28T05:27:08.245Z,21.18
2018-06-28T05:29:34.212Z,21.05
2018-06-28T05:32:00.320Z,21.13
2018-06-28T05:34:26.269Z,21.26
2018-06-28T05:36:52.251Z,21.32
2018-06-28T05:39:18.267Z,21.44
2018-06-28T05:41:44.221Z,21.72
2018-06-28T05:44:10.212Z,22.04
2018-06-28T05:46:36.161Z,22.20
2018-06-28T05:49:02.163Z,22.41
2018-06-28T05:51:28.145Z,22.51
2018-06-28T05:53:54.121Z,22.66
2018-06-28T05:56:20.108Z,22.80
2018-06-28T05:58:46.181Z,22.91
2018-06-28T06:01:12.149Z,22.95
2018-06-28T06:03:38.122Z,22.66
2018-06-28T06:06:04.340Z,22.69
2018-06-28T06:08:30.301Z,22.60
2018-06-28T06:10:56.261Z,22.63
2018-06-28T06:13:22.211Z,23.07
2018-06-28T06:15:48.173Z,23.31
2018-06-28T06:18:14.154Z,23.02
2018-06-28T06:20:40.168Z,22.98
2018-06-28T06:23:06.137Z,23.10
2018-06-28T06:25:32.169Z,23.00
2018-06-28T06:27:58.069Z,22.91
2018-06-28T06:30:24.054Z,22.92
2018-06-28T06:32:50.020Z,23.01
2018-06-28T06:35:16.007Z,23.18
2018-06-28T06:37:42.002Z,23.37
2018-06-28T06:40:08.001Z,23.33
2018-06-28T06:42:34.006Z,23.66
2018-06-28T06:44:59.972Z,23.63
2018-06-28T06:47:25.926Z,23.46
2018-06-28T06:49:51.915Z,23.50
2018-06-28T06:52:17.871Z,23.67
2018-06-28T06:54:43.880Z,23.45
2018-06-28T06:57:09.873Z,23.82
2018-06-28T06:59:35.862Z,24.03
2018-06-28T07:02:01.812Z,23.66
2018-06-28T07:04:27.791Z,23.30
2018-06-28T07:06:53.761Z,23.19
2018-06-28T07:09:19.760Z,23.05
2018-06-28T07:11:45.756Z,22.87
2018-06-28T07:14:11.728Z,22.81
2018-06-28T07:16:37.724Z,22.89
2018-06-28T07:19:03.758Z,22.99
2018-06-28T07:21:29.729Z,23.24
2018-06-28T07:23:55.859Z,23.21
2018-06-28T07:26:21.728Z,23.43
2018-06-28T07:28:47.656Z,23.62
2018-06-28T07:31:13.620Z,23.43
2018-06-28T07:33:39.577Z,23.36
2018-06-28T07:36:05.517Z,23.48
2018-06-28T07:38:31.507Z,23.51
2018-06-28T07:40:57.462Z,23.74
2018-06-28T07:43:23.456Z,23.77
2018-06-28T07:45:49.430Z,24.08
2018-06-28T07:48:15.396Z,24.42
2018-06-28T07:50:41.375Z,24.53
2018-06-28T07:53:07.345Z,24.59
2018-06-28T07:55:33.327Z,24.56
2018-06-28T07:57:59.296Z,24.25
2018-06-28T08:00:25.323Z,24.16
2018-06-28T08:02:51.308Z,23.94
2018-06-28T08:05:17.266Z,23.92
2018-06-28T08:07:43.232Z,23.84
2018-06-28T08:10:09.193Z,23.85
2018-06-28T08:12:35.176Z,23.76
2018-06-28T08:15:01.134Z,23.70
2018-06-28T08:17:27.110Z,23.79
2018-06-28T08:19:53.093Z,23.71
2018-06-28T08:22:19.065Z,23.74
2018-06-28T08:24:45.109Z,23.89
2018-06-28T08:27:11.094Z,23.74
2018-06-28T08:29:37.066Z,23.82
2018-06-28T08:32:03.029Z,23.80
2018-06-28T08:34:28.981Z,23.70
2018-06-28T08:36:54.977Z,23.76
2018-06-28T08:39:20.942Z,23.89
2018-06-28T08:41:46.931Z,23.71
2018-06-28T08:44:12.889Z,23.73
2018-06-28T08:46:38.876Z,23.54
2018-06-28T08:49:04.859Z,23.56
2018-06-28T08:51:30.832Z,23.46
2018-06-28T08:53:56.821Z,23.46
2018-06-28T08:56:22.842Z,23.44
2018-06-28T08:58:48.785Z,23.49
2018-06-28T09:01:14.745Z,23.53
2018-06-28T09:03:40.747Z,23.42
2018-06-28T09:06:06.724Z,23.46
2018-06-28T09:08:32.757Z,23.46
2018-06-28T09:10:58.722Z,23.42
2018-06-28T09:13:24.691Z,23.43
2018-06-28T09:15:50.673Z,23.46
2018-06-28T09:18:16.641Z,23.43
2018-06-28T09:20:42.628Z,23.39
2018-06-28T09:23:08.680Z,23.33
2018-06-28T09:25:34.562Z,23.32
2018-06-28T09:28:00.581Z,23.27
2018-06-28T09:30:26.557Z,23.33
2018-06-28T09:32:52.527Z,23.30
2018-06-28T09:35:18.582Z,23.24
2018-06-28T09:37:44.562Z,23.23
2018-06-28T09:40:10.552Z,23.21
2018-06-28T09:42:36.543Z,23.12
2018-06-28T09:45:02.495Z,23.12
2018-06-28T09:47:29.663Z,23.13
2018-06-28T09:49:55.691Z,23.08
2018-06-28T09:52:21.647Z,23.11
2018-06-28T09:54:47.696Z,23.12
2018-06-28T09:57:13.663Z,23.12
2018-06-28T09:59:39.616Z,23.10
2018-06-28T10:02:05.573Z,23.12
2018-06-28T10:04:31.544Z,23.10
2018-06-28T10:06:57.559Z,23.12
2018-06-28T10:09:23.489Z,23.10
2018-06-28T10:11:49.466Z,23.04
2018-06-28T10:14:15.463Z,23.04
2018-06-28T10:16:41.501Z,23.03
2018-06-28T10:19:07.469Z,23.05
2018-06-28T10:21:33.461Z,23.05
2018-06-28T10:23:59.458Z,23.03
2018-06-28T10:26:25.410Z,23.04
2018-06-28T10:28:51.415Z,23.00
2018-06-28T10:31:17.474Z,23.05
2018-06-28T10:33:43.437Z,23.03
2018-06-28T10:36:09.427Z,23.06
2018-06-28T10:38:35.428Z,23.01
2018-06-28T10:41:01.503Z,23.00
2018-06-28T10:43:27.465Z,23.00
2018-06-28T10:45:53.556Z,23.01
2018-06-28T10:48:19.528Z,22.99
2018-06-28T10:50:45.501Z,23.02
2018-06-28T10:53:11.472Z,23.00
2018-06-28T10:55:37.605Z,22.99
2018-06-28T10:58:03.616Z,22.98
2018-06-28T11:00:29.691Z,22.99
2018-06-28T11:02:55.569Z,23.05
2018-06-28T11:05:21.523Z,23.05
2018-06-28T11:07:47.514Z,23.03
2018-06-28T11:10:13.534Z,23.00
2018-06-28T11:12:39.530Z,22.96
2018-06-28T11:15:05.489Z,22.93
2018-06-28T11:17:31.471Z,22.97
2018-06-28T11:19:57.433Z,23.01
2018-06-28T11:22:23.414Z,22.98
2018-06-28T11:24:49.434Z,22.99
2018-06-28T11:27:15.483Z,22.98
2018-06-28T11:29:41.473Z,23.04
2018-06-28T11:32:07.433Z,23.03
2018-06-28T11:34:33.385Z,23.01
2018-06-28T11:36:59.397Z,23.08
2018-06-28T11:39:25.353Z,23.04
2018-06-28T11:41:51.314Z,23.06
2018-06-28T11:44:17.279Z,23.06
2018-06-28T11:46:43.323Z,23.07
2018-06-28T11:49:09.327Z,23.07
2018-06-28T11:51:35.316Z,23.12
2018-06-28T11:54:01.293Z,23.05
2018-06-28T11:56:27.256Z,23.02
2018-06-28T11:58:53.311Z,23.08
2018-06-28T12:01:19.293Z,23.02
2018-06-28T12:03:45.304Z,23.01
2018-06-28T12:06:11.281Z,23.04
2018-06-28T12:08:37.240Z,23.03
2018-06-28T12:11:03.217Z,23.00
2018-06-28T12:13:29.213Z,23.04
2018-06-28T12:15:55.340Z,23.04
2018-06-28T12:18:21.309Z,22.96
2018-06-28T12:20:47.268Z,23.03
2018-06-28T12:23:13.297Z,23.09
2018-06-28T12:25:39.279Z,22.97
2018-06-28T12:28:05.243Z,23.00
2018-06-28T12:30:31.251Z,22.95
2018-06-28T12:32:57.242Z,22.95
2018-06-28T12:35:23.221Z,22.98
2018-06-28T12:37:49.227Z,22.97
2018-06-28T12:40:15.204Z,22.98
2018-06-28T12:42:41.209Z,22.98
2018-06-28T12:45:07.197Z,23.01
2018-06-28T12:47:33.226Z,23.03
2018-06-28T12:49:59.216Z,23.04
2018-06-28T12:52:25.161Z,23.03
2018-06-28T12:54:51.138Z,23.04
2018-06-28T12:57:17.121Z,22.91
2018-06-28T12:59:43.151Z,22.82
2018-06-28T13:02:09.103Z,22.81
2018-06-28T13:04:35.148Z,22.76
2018-06-28T13:07:01.123Z,22.79
2018-06-28T13:09:27.076Z,22.75
2018-06-28T13:11:53.050Z,22.73
2018-06-28T13:14:19.153Z,22.73
2018-06-28T13:16:45.133Z,22.69
2018-06-28T13:19:11.118Z,22.74
2018-06-28T13:21:37.077Z,22.74
2018-06-28T13:24:03.136Z,22.65
2018-06-28T13:26:29.110Z,22.64
2018-06-28T13:28:55.086Z,22.60
2018-06-28T13:31:21.214Z,22.62
2018-06-28T13:33:47.227Z,22.64
2018-06-28T13:36:13.160Z,22.64
2018-06-28T13:38:39.125Z,22.60
2018-06-28T13:41:05.248Z,22.58
2018-06-28T13:43:31.196Z,22.63
2018-06-28T13:45:57.167Z,22.63
2018-06-28T13:48:23.158Z,22.57
2018-06-28T13:50:49.147Z,22.65
2018-06-28T13:53:15.096Z,22.67
2018-06-28T13:55:41.089Z,22.64
2018-06-28T13:58:07.073Z,22.63
2018-06-28T14:00:33.024Z,22.68
2018-06-28T14:02:59.039Z,22.70
2018-06-28T14:05:25.012Z,22.68
2018-06-28T14:07:50.981Z,22.57
2018-06-28T14:10:16.998Z,22.65
2018-06-28T14:12:42.984Z,22.61
2018-06-28T14:15:09.011Z,22.68
2018-06-28T14:17:34.968Z,22.67
2018-06-28T14:20:00.921Z,22.63
2018-06-28T14:22:26.901Z,22.67
2018-06-28T14:24:52.865Z,22.65
2018-06-28T14:27:18.816Z,22.68
2018-06-28T14:29:44.752Z,22.71
2018-06-28T14:32:10.706Z,22.69
2018-06-28T14:34:36.664Z,22.70
2018-06-28T14:37:02.630Z,22.72
2018-06-28T14:39:28.646Z,22.74
2018-06-28T14:41:54.708Z,22.71
2018-06-28T14:44:20.651Z,22.72
2018-06-28T14:46:46.675Z,22.67
2018-06-28T14:49:12.622Z,22.64
2018-06-28T14:51:38.589Z,22.68
2018-06-28T14:54:04.541Z,22.62
2018-06-28T14:56:30.524Z,22.63
2018-06-28T14:58:56.475Z,22.62
2018-06-28T15:01:22.442Z,22.62
2018-06-28T15:03:48.397Z,22.62
2018-06-28T15:06:14.370Z,22.56
2018-06-28T15:08:40.425Z,22.57
2018-06-28T15:11:06.393Z,22.60
2018-06-28T15:13:32.360Z,22.61
2018-06-28T15:15:58.372Z,22.57
2018-06-28T15:18:24.340Z,22.61
2018-06-28T15:20:50.309Z,22.70
2018-06-28T15:23:16.297Z,22.70
2018-06-28T15:25:42.267Z,22.72
2018-06-28T15:28:08.232Z,22.72
2018-06-28T15:30:34.184Z,22.71
2018-06-28T15:33:00.327Z,22.72
2018-06-28T15:35:26.272Z,22.70
2018-06-28T15:37:52.246Z,22.72
2018-06-28T15:40:18.205Z,22.64
2018-06-28T15:42:44.193Z,22.64
2018-06-28T15:45:10.215Z,22.60
2018-06-28T15:47:36.163Z,22.59
2018-06-28T15:50:02.154Z,22.60
2018-06-28T15:52:28.118Z,22.59
2018-06-28T15:54:54.080Z,22.62
2018-06-28T15:57:20.031Z,22.64
2018-06-28T15:59:45.966Z,22.68
2018-06-28T16:02:11.944Z,22.63
2018-06-28T16:04:37.911Z,22.65
2018-06-28T16:07:03.868Z,22.66
2018-06-28T16:09:29.812Z,22.68
2018-06-28T16:11:55.770Z,22.70
2018-06-28T16:14:21.724Z,22.68
2018-06-28T16:16:47.722Z,22.69
2018-06-28T16:19:13.825Z,22.66
2018-06-28T16:21:39.795Z,22.63
2018-06-28T16:24:05.797Z,22.71
2018-06-28T16:26:31.756Z,22.67
2018-06-28T16:28:57.701Z,22.68
2018-06-28T16:31:23.687Z,22.67
2018-06-28T16:33:49.637Z,22.73
2018-06-28T16:36:15.597Z,22.70
2018-06-28T16:38:41.549Z,22.71
2018-06-28T16:41:07.584Z,22.68
2018-06-28T16:43:33.552Z,22.65
2018-06-28T16:45:59.525Z,22.66
2018-06-28T16:48:25.549Z,22.69
2018-06-28T16:50:51.488Z,22.68
2018-06-28T16:53:17.571Z,22.66
2018-06-28T16:55:43.539Z,22.63
2018-06-28T16:58:09.500Z,22.66
2018-06-28T17:00:35.462Z,22.61
2018-06-28T17:03:01.515Z,22.53
2018-06-28T17:05:27.513Z,22.56
2018-06-28T17:07:53.631Z,22.51
2018-06-28T17:10:19.612Z,22.53
2018-06-28T17:12:45.736Z,22.44
2018-06-28T17:15:11.709Z,22.39
2018-06-28T17:17:37.716Z,22.42
2018-06-28T17:20:03.681Z,22.46
2018-06-28T17:22:29.767Z,22.48
2018-06-28T17:24:55.740Z,22.48
2018-06-28T17:27:21.715Z,22.50
2018-06-28T17:29:47.676Z,22.47
2018-06-28T17:32:13.883Z,22.50
2018-06-28T17:34:39.900Z,22.52
2018-06-28T17:37:05.871Z,22.52
2018-06-28T17:39:31.861Z,22.56
2018-06-28T17:41:57.825Z,22.59
2018-06-28T17:44:23.845Z,22.59
2018-06-28T17:46:49.859Z,22.61
2018-06-28T17:49:15.859Z,22.56
2018-06-28T17:51:41.801Z,22.57
2018-06-28T17:54:07.925Z,22.53
2018-06-28T17:56:33.915Z,22.55
2018-06-28T17:58:59.901Z,22.52
2018-06-28T18:01:25.900Z,22.51
2018-06-28T18:03:51.894Z,22.46
2018-06-28T18:06:17.835Z,22.44
2018-06-28T18:08:43.844Z,22.43
2018-06-28T18:11:09.774Z,22.37
2018-06-28T18:13:35.746Z,22.41
2018-06-28T18:16:01.705Z,22.44
2018-06-28T18:18:27.677Z,20.11
2018-06-28T18:20:53.682Z,22.42
2018-06-28T18:23:19.706Z,22.36
2018-06-28T18:25:45.677Z,22.34
2018-06-28T18:28:11.619Z,22.24
2018-06-28T18:30:37.603Z,22.26
2018-06-28T18:33:03.562Z,22.24
2018-06-28T18:35:29.516Z,22.29
2018-06-28T18:37:55.601Z,22.31
2018-06-28T18:40:21.591Z,22.32
2018-06-28T18:42:47.592Z,22.35
2018-06-28T18:45:13.607Z,22.40
2018-06-28T18:47:39.602Z,22.33
2018-06-28T18:50:06.690Z,22.23
2018-06-28T18:52:32.676Z,22.29
2018-06-28T18:54:58.638Z,22.24
2018-06-28T18:57:24.571Z,22.09
2018-06-28T18:59:50.650Z,22.11
2018-06-28T19:02:16.659Z,22.16
2018-06-28T19:04:42.626Z,22.21
2018-06-28T19:07:08.582Z,22.10
2018-06-28T19:09:34.550Z,22.12
2018-06-28T19:12:00.550Z,22.12
2018-06-28T19:14:26.743Z,22.10
2018-06-28T19:16:53.755Z,22.08
2018-06-28T19:19:19.734Z,22.09
2018-06-28T19:21:45.718Z,22.08
2018-06-28T19:24:11.731Z,22.09
2018-06-28T19:26:37.693Z,22.06
2018-06-28T19:29:03.665Z,22.01
2018-06-28T19:31:29.613Z,22.07
2018-06-28T19:33:55.536Z,22.09
2018-06-28T19:36:21.676Z,22.07
2018-06-28T19:38:47.658Z,22.08
2018-06-28T19:41:13.638Z,22.09
2018-06-28T19:43:39.671Z,22.07
2018-06-28T19:46:05.669Z,22.06
2018-06-28T19:48:31.644Z,22.01
2018-06-28T19:50:57.658Z,22.09
2018-06-28T19:53:23.704Z,22.13
2018-06-28T19:55:49.855Z,21.99
2018-06-28T19:58:15.873Z,22.17
2018-06-28T20:00:41.885Z,22.20
2018-06-28T20:03:07.909Z,22.15
2018-06-28T20:05:33.934Z,22.14
2018-06-28T20:07:59.948Z,22.17
2018-06-28T20:10:25.959Z,22.15
2018-06-28T20:12:52.008Z,22.14
2018-06-28T20:15:18.011Z,22.12
2018-06-28T20:17:44.006Z,22.16
2018-06-28T20:20:09.988Z,22.15
2018-06-28T20:22:35.983Z,22.12
2018-06-28T20:25:01.934Z,22.16
2018-06-28T20:27:27.903Z,22.17
2018-06-28T20:29:53.910Z,22.18
2018-06-28T20:32:19.883Z,22.18
2018-06-28T20:34:45.872Z,22.13
2018-06-28T20:37:11.921Z,22.11
2018-06-28T20:39:37.884Z,22.10
2018-06-28T20:42:03.865Z,22.10
2018-06-28T20:44:29.857Z,22.11
2018-06-28T20:46:55.837Z,22.09
2018-06-28T20:49:21.825Z,22.13
2018-06-28T20:51:47.821Z,22.09
2018-06-28T20:54:13.864Z,22.11
2018-06-28T20:56:39.832Z,22.17
2018-06-28T20:59:05.894Z,22.21
2018-06-28T21:01:31.913Z,22.20
2018-06-28T21:03:57.900Z,22.21
2018-06-28T21:06:23.890Z,22.17
2018-06-28T21:08:49.864Z,22.14
2018-06-28T21:11:15.838Z,22.16
2018-06-28T21:13:41.864Z,22.23
2018-06-28T21:16:07.837Z,22.18
2018-06-28T21:18:33.797Z,22.18
2018-06-28T21:20:59.795Z,22.14
2018-06-28T21:23:25.759Z,22.16
2018-06-28T21:25:51.743Z,22.17
2018-06-28T21:28:17.700Z,22.15
2018-06-28T21:30:43.687Z,22.20
2018-06-28T21:33:09.658Z,22.21
2018-06-28T21:35:35.631Z,22.23
2018-06-28T21:38:01.592Z,22.23
2018-06-28T21:40:27.534Z,22.15
2018-06-28T21:42:53.519Z,22.14
2018-06-28T21:45:19.463Z,22.16
2018-06-28T21:47:45.444Z,22.15
2018-06-28T21:50:11.450Z,22.18
2018-06-28T21:52:37.424Z,22.16
2018-06-28T21:55:03.425Z,22.18
2018-06-28T21:57:29.397Z,22.22
2018-06-28T21:59:55.465Z,22.22
2018-06-28T22:02:21.448Z,22.23
2018-06-28T22:04:47.413Z,22.22
2018-06-28T22:07:13.428Z,22.27
2018-06-28T22:09:39.394Z,22.31
2018-06-28T22:12:05.337Z,22.33
2018-06-28T22:14:31.319Z,22.32
2018-06-28T22:16:57.322Z,22.34
2018-06-28T22:19:23.259Z,22.31
2018-06-28T22:21:49.199Z,22.32
2018-06-28T22:24:15.205Z,22.34
2018-06-28T22:26:41.205Z,22.31
2018-06-28T22:29:07.272Z,22.34
2018-06-28T22:31:33.245Z,22.38
2018-06-28T22:33:59.196Z,22.38
2018-06-28T22:36:25.167Z,22.38
2018-06-28T22:38:51.229Z,22.35
2018-06-28T22:41:17.191Z,22.36
2018-06-28T22:43:43.140Z,22.36
2018-06-28T22:46:09.086Z,22.36
2018-06-28T22:48:35.056Z,22.35
2018-06-28T22:51:01.002Z,22.40
2018-06-28T22:53:27.035Z,22.36
2018-06-28T22:55:53.013Z,22.40
2018-06-28T22:58:18.964Z,22.41
2018-06-28T23:00:44.915Z,22.41
2018-06-28T23:03:10.860Z,22.41
2018-06-28T23:05:36.872Z,22.39
2018-06-28T23:08:02.841Z,22.43
2018-06-28T23:10:28.811Z,22.45
2018-06-28T23:12:54.769Z,22.44
2018-06-28T23:15:20.706Z,22.40
2018-06-28T23:17:46.697Z,22.40
2018-06-28T23:20:12.660Z,22.39
2018-06-28T23:22:38.630Z,22.41
2018-06-28T23:25:04.583Z,22.45
2018-06-28T23:27:30.580Z,22.38
2018-06-28T23:29:56.539Z,22.43
2018-06-28T23:32:22.506Z,22.44
2018-06-28T23:34:48.476Z,22.44
2018-06-28T23:37:14.416Z,22.40
2018-06-28T23:39:40.411Z,22.42
2018-06-28T23:42:06.439Z,22.37
2018-06-28T23:44:35.915Z,22.38
2018-06-28T23:47:01.883Z,22.42
2018-06-28T23:49:27.872Z,22.41
2018-06-28T23:51:53.806Z,22.43
2018-06-28T23:54:19.836Z,22.45
2018-06-28T23:56:45.824Z,22.46
2018-06-28T23:59:11.750Z,22.38
