createdAt,value
2018-11-10T00:00:58.313Z,390.17
2018-11-10T00:03:28.457Z,425.93
2018-11-10T00:05:59.038Z,120.20
2018-11-10T00:08:29.751Z,57.77
2018-11-10T00:10:59.938Z,46.47
2018-11-10T00:13:30.193Z,45.73
2018-11-10T00:16:00.847Z,46.90
2018-11-10T00:18:31.048Z,51.80
2018-11-10T00:21:01.328Z,47.20
2018-11-10T00:23:31.743Z,47.50
2018-11-10T00:26:02.118Z,41.90
2018-11-10T00:28:32.228Z,43.20
2018-11-10T00:31:02.368Z,48.97
2018-11-10T00:33:32.459Z,41.17
2018-11-10T00:36:02.748Z,44.27
2018-11-10T00:38:33.027Z,42.67
2018-11-10T00:41:03.098Z,50.13
2018-11-10T00:43:33.123Z,44.43
2018-11-10T00:46:03.243Z,49.70
2018-11-10T00:48:33.450Z,51.50
2018-11-10T00:51:04.203Z,50.90
2018-11-10T00:53:34.867Z,50.47
2018-11-10T00:56:04.917Z,48.20
2018-11-10T00:58:35.185Z,43.80
2018-11-10T01:01:05.562Z,43.03
2018-11-10T01:03:36.127Z,43.67
2018-11-10T01:06:06.848Z,46.37
2018-11-10T01:08:36.911Z,56.37
2018-11-10T01:11:07.137Z,55.57
2018-11-10T01:13:37.187Z,58.17
2018-11-10T01:16:07.603Z,105.23
2018-11-10T01:18:37.687Z,118.33
2018-11-10T01:21:08.210Z,211.40
2018-11-10T01:23:38.500Z,183.17
2018-11-10T01:26:08.842Z,195.33
2018-11-10T01:28:39.032Z,251.13
2018-11-10T01:31:09.358Z,271.83
2018-11-10T01:33:39.653Z,299.10
2018-11-10T01:36:09.753Z,345.43
2018-11-10T01:38:39.783Z,328.67
2018-11-10T01:41:09.992Z,342.03
2018-11-10T01:43:40.671Z,199.47
2018-11-10T01:46:11.068Z,169.63
2018-11-10T01:48:41.398Z,254.37
2018-11-10T01:51:11.613Z,239.43
2018-11-10T01:53:41.668Z,219.10
2018-11-10T01:56:11.998Z,356.53
2018-11-10T01:58:42.288Z,456.37
2018-11-10T02:01:12.266Z,431.43
2018-11-10T02:03:42.473Z,424.20
2018-11-10T02:06:12.867Z,262.23
2018-11-10T02:08:42.967Z,527.77
2018-11-10T02:11:13.204Z,373.07
2018-11-10T02:13:43.528Z,329.10
2018-11-10T02:16:13.993Z,291.50
2018-11-10T02:18:44.472Z,246.30
2018-11-10T02:21:14.764Z,294.47
2018-11-10T02:23:45.088Z,277.67
2018-11-10T02:26:15.588Z,633.43
2018-11-10T02:28:46.023Z,458.57
2018-11-10T02:31:16.132Z,433.07
2018-11-10T02:33:46.222Z,389.40
2018-11-10T02:36:16.463Z,326.37
2018-11-10T02:38:46.593Z,390.53
2018-11-10T02:41:16.693Z,384.83
2018-11-10T02:43:46.844Z,345.67
2018-11-10T02:46:16.952Z,321.97
2018-11-10T02:48:47.068Z,277.03
2018-11-10T02:51:17.246Z,286.27
2018-11-10T02:53:47.477Z,266.47
2018-11-10T02:56:17.642Z,322.20
2018-11-10T02:58:47.648Z,276.50
2018-11-10T03:01:17.908Z,415.50
2018-11-10T03:03:48.202Z,269.10
2018-11-10T03:06:18.313Z,265.87
2018-11-10T03:08:48.468Z,242.97
2018-11-10T03:11:18.922Z,247.40
2018-11-10T03:13:49.012Z,351.00
2018-11-10T03:16:19.231Z,312.73
2018-11-10T03:18:49.593Z,248.77
2018-11-10T03:21:19.864Z,235.93
2018-11-10T03:23:50.158Z,248.67
2018-11-10T03:26:20.297Z,225.70
2018-11-10T03:28:50.507Z,212.23
2018-11-10T03:31:20.808Z,209.17
2018-11-10T03:33:50.948Z,217.40
2018-11-10T03:36:20.987Z,224.77
2018-11-10T03:38:51.243Z,339.73
2018-11-10T03:41:21.465Z,212.90
2018-11-10T03:43:51.608Z,206.57
2018-11-10T03:46:21.862Z,227.37
2018-11-10T03:48:52.058Z,211.73
2018-11-10T03:51:22.373Z,185.30
2018-11-10T03:53:52.443Z,160.07
2018-11-10T03:56:22.805Z,259.90
2018-11-10T03:58:52.783Z,154.90
2018-11-10T04:01:23.085Z,147.30
2018-11-10T04:03:53.038Z,134.27
2018-11-10T04:06:23.352Z,123.13
2018-11-10T04:08:53.573Z,113.43
2018-11-10T04:11:23.688Z,101.30
2018-11-10T04:13:53.867Z,99.63
2018-11-10T04:16:24.051Z,99.37
2018-11-10T04:18:54.258Z,82.97
2018-11-10T04:21:24.614Z,85.47
2018-11-10T04:23:54.667Z,82.17
2018-11-10T04:26:24.787Z,89.13
2018-11-10T04:28:54.539Z,80.90
2018-11-10T04:31:24.488Z,78.83
2018-11-10T04:33:54.317Z,68.30
2018-11-10T04:36:24.151Z,67.33
2018-11-10T04:38:54.053Z,62.53
2018-11-10T04:41:24.043Z,58.37
2018-11-10T04:43:53.908Z,63.43
2018-11-10T04:46:23.720Z,66.90
2018-11-10T04:48:53.498Z,67.43
2018-11-10T04:51:23.388Z,72.40
2018-11-10T04:53:53.167Z,71.20
2018-11-10T04:56:23.017Z,74.97
2018-11-10T04:58:52.808Z,72.70
2018-11-10T05:01:22.761Z,76.73
2018-11-10T05:03:52.588Z,81.87
2018-11-10T05:06:22.363Z,93.50
2018-11-10T05:08:52.133Z,97.17
2018-11-10T05:11:21.867Z,102.50
2018-11-10T05:13:51.742Z,111.73
2018-11-10T05:16:21.748Z,122.27
2018-11-10T05:18:51.803Z,120.80
2018-11-10T05:21:22.207Z,116.67
2018-11-10T05:23:51.988Z,128.50
2018-11-10T05:26:21.848Z,126.70
2018-11-10T05:28:51.852Z,123.00
2018-11-10T05:31:21.708Z,130.70
2018-11-10T05:33:51.473Z,138.83
2018-11-10T05:36:21.318Z,154.17
2018-11-10T05:38:51.109Z,162.70
2018-11-10T05:41:21.083Z,160.90
2018-11-10T05:43:51.058Z,171.23
2018-11-10T05:46:20.913Z,197.33
2018-11-10T05:48:50.788Z,221.17
2018-11-10T05:51:20.797Z,206.40
2018-11-10T05:53:50.678Z,198.67
2018-11-10T05:56:20.517Z,212.80
2018-11-10T05:58:50.423Z,199.37
2018-11-10T06:01:20.283Z,193.27
2018-11-10T06:03:50.168Z,203.50
2018-11-10T06:06:20.023Z,191.20
2018-11-10T06:08:50.018Z,189.90
2018-11-10T06:11:19.851Z,180.83
2018-11-10T06:13:50.213Z,171.67
2018-11-10T06:16:19.973Z,178.60
2018-11-10T06:18:49.907Z,183.63
2018-11-10T06:21:19.697Z,193.77
2018-11-10T06:23:49.554Z,202.93
2018-11-10T06:26:19.398Z,182.67
2018-11-10T06:28:49.302Z,193.33
2018-11-10T06:31:19.268Z,188.93
2018-11-10T06:33:49.062Z,211.83
2018-11-10T06:36:18.848Z,188.43
2018-11-10T06:38:48.698Z,194.07
2018-11-10T06:41:18.947Z,201.80
2018-11-10T06:43:49.211Z,201.70
2018-11-10T06:46:19.273Z,210.40
2018-11-10T06:48:49.188Z,206.70
2018-11-10T06:51:19.377Z,205.93
2018-11-10T06:53:49.424Z,219.30
2018-11-10T06:56:39.577Z,203.80
2018-11-10T06:59:10.068Z,233.03
2018-11-10T07:01:39.908Z,217.53
2018-11-10T07:04:09.983Z,235.57
2018-11-10T07:06:40.263Z,243.80
2018-11-10T07:09:11.835Z,236.40
2018-11-10T07:11:42.583Z,234.27
2018-11-10T07:14:12.583Z,233.27
2018-11-10T07:16:42.619Z,236.53
2018-11-10T07:19:12.663Z,239.37
2018-11-10T07:21:42.770Z,228.33
2018-11-10T07:24:12.869Z,234.93
2018-11-10T07:26:42.888Z,226.90
2018-11-10T07:29:12.883Z,236.53
2018-11-10T07:31:43.323Z,238.23
2018-11-10T07:34:13.650Z,229.67
2018-11-10T07:36:43.643Z,243.17
2018-11-10T07:39:14.098Z,249.20
2018-11-10T07:41:44.873Z,227.23
2018-11-10T07:44:15.381Z,227.63
2018-11-10T07:46:47.288Z,226.00
2018-11-10T07:49:17.705Z,220.20
2018-11-10T07:51:47.848Z,233.03
2018-11-10T07:54:17.730Z,221.73
2018-11-10T07:56:47.545Z,206.27
2018-11-10T07:59:17.703Z,213.40
2018-11-10T08:01:47.928Z,195.83
2018-11-10T08:04:18.528Z,203.57
2018-11-10T08:06:48.723Z,220.37
2018-11-10T08:09:18.958Z,214.50
2018-11-10T08:11:50.026Z,216.73
2018-11-10T08:14:20.313Z,219.90
2018-11-10T08:16:50.488Z,214.57
2018-11-10T08:19:20.539Z,213.47
2018-11-10T08:21:50.558Z,167.57
2018-11-10T08:24:20.908Z,181.53
2018-11-10T08:26:51.495Z,187.97
2018-11-10T08:29:22.018Z,180.93
2018-11-10T08:31:52.769Z,178.47
2018-11-10T08:34:22.718Z,174.60
2018-11-10T08:36:52.553Z,165.77
2018-11-10T08:39:23.113Z,162.37
2018-11-10T08:41:53.163Z,161.17
2018-11-10T08:44:23.376Z,143.57
2018-11-10T08:46:53.993Z,152.70
2018-11-10T08:49:23.938Z,152.13
2018-11-10T08:51:53.753Z,137.33
2018-11-10T08:54:23.558Z,145.97
2018-11-10T08:56:53.447Z,136.57
2018-11-10T08:59:23.323Z,130.30
2018-11-10T09:01:53.402Z,124.53
2018-11-10T09:04:23.248Z,131.97
2018-11-10T09:06:53.098Z,140.13
2018-11-10T09:09:23.013Z,142.93
2018-11-10T09:11:52.883Z,124.03
2018-11-10T09:14:22.888Z,136.40
2018-11-10T09:16:53.088Z,126.80
2018-11-10T09:19:23.293Z,150.73
2018-11-10T09:21:53.598Z,143.07
2018-11-10T09:24:23.873Z,156.43
2018-11-10T09:26:54.168Z,147.70
2018-11-10T09:29:24.278Z,148.80
2018-11-10T09:31:54.533Z,138.63
2018-11-10T09:34:24.697Z,124.37
2018-11-10T09:36:55.073Z,118.57
2018-11-10T09:39:25.133Z,113.13
2018-11-10T09:41:55.313Z,102.00
2018-11-10T09:44:25.497Z,98.70
2018-11-10T09:46:55.768Z,89.50
2018-11-10T09:49:25.834Z,89.87
2018-11-10T09:51:55.998Z,84.13
2018-11-10T09:54:25.929Z,87.53
2018-11-10T09:56:56.018Z,86.97
2018-11-10T09:59:26.013Z,97.37
2018-11-10T10:01:56.198Z,85.43
2018-11-10T10:04:26.018Z,95.30
2018-11-10T10:06:56.171Z,99.47
2018-11-10T10:09:26.193Z,91.10
2018-11-10T10:11:56.263Z,99.42
2018-11-10T10:14:26.438Z,99.87
2018-11-10T10:16:56.698Z,100.70
2018-11-10T10:19:26.985Z,107.17
2018-11-10T10:21:57.622Z,101.27
2018-11-10T10:24:27.923Z,113.33
2018-11-10T10:26:58.172Z,92.93
2018-11-10T10:29:28.323Z,95.80
2018-11-10T10:31:58.957Z,79.17
2018-11-10T10:34:29.961Z,84.73
2018-11-10T10:37:00.574Z,87.50
2018-11-10T10:39:30.743Z,85.03
2018-11-10T10:42:00.948Z,88.83
2018-11-10T10:44:34.243Z,88.47
2018-11-10T10:47:04.758Z,86.37
2018-11-10T10:49:35.334Z,88.20
2018-11-10T10:52:05.608Z,84.27
2018-11-10T10:54:35.668Z,83.90
2018-11-10T10:57:06.141Z,92.53
2018-11-10T10:59:43.243Z,89.63
2018-11-10T11:02:18.550Z,93.33
2018-11-10T11:04:55.653Z,101.03
2018-11-10T11:07:26.853Z,89.93
2018-11-10T11:09:57.229Z,92.63
2018-11-10T11:12:28.254Z,88.83
2018-11-10T11:14:58.520Z,93.63
2018-11-10T11:17:28.842Z,90.87
2018-11-10T11:19:58.973Z,100.93
2018-11-10T11:22:29.193Z,97.47
2018-11-10T11:25:00.278Z,89.67
2018-11-10T11:27:30.608Z,106.70
2018-11-10T11:30:00.793Z,84.50
2018-11-10T11:32:31.083Z,84.27
2018-11-10T11:35:01.220Z,79.43
2018-11-10T11:37:31.468Z,91.43
2018-11-10T11:40:01.534Z,90.67
2018-11-10T11:42:31.904Z,109.20
2018-11-10T11:45:02.773Z,94.60
2018-11-10T11:47:33.078Z,93.50
2018-11-10T11:50:04.233Z,104.20
2018-11-10T11:55:55.633Z,92.70
2018-11-10T11:58:25.777Z,96.57
2018-11-10T12:00:55.808Z,85.60
2018-11-10T12:03:26.068Z,92.13
2018-11-10T12:05:56.373Z,99.97
2018-11-10T12:08:26.823Z,90.57
2018-11-10T12:10:57.074Z,88.77
2018-11-10T12:13:27.053Z,87.30
2018-11-10T12:15:57.473Z,94.03
2018-11-10T12:18:27.783Z,83.90
2018-11-10T12:20:57.892Z,77.17
2018-11-10T12:23:28.166Z,95.47
2018-11-10T12:25:58.413Z,83.20
2018-11-10T12:28:28.818Z,94.77
2018-11-10T12:30:59.154Z,84.57
2018-11-10T12:33:29.403Z,100.13
2018-11-10T12:36:00.948Z,86.07
2018-11-10T12:38:31.239Z,84.10
2018-11-10T12:41:01.650Z,87.07
2018-11-10T12:43:31.618Z,86.27
2018-11-10T12:46:01.839Z,91.50
2018-11-10T12:48:32.094Z,80.33
2018-11-10T12:51:02.263Z,86.53
2018-11-10T12:53:32.423Z,87.40
2018-11-10T12:56:02.598Z,84.90
2018-11-10T12:58:32.678Z,85.10
2018-11-10T13:01:02.772Z,85.90
2018-11-10T13:03:33.032Z,89.53
2018-11-10T13:06:03.673Z,87.00
2018-11-10T13:08:33.878Z,89.70
2018-11-10T13:11:04.294Z,88.33
2018-11-10T13:13:34.473Z,77.70
2018-11-10T13:16:04.823Z,91.70
2018-11-10T13:18:35.198Z,90.70
2018-11-10T13:21:05.669Z,90.47
2018-11-10T13:23:35.988Z,88.33
2018-11-10T13:26:06.363Z,84.73
2018-11-10T13:28:37.013Z,94.57
2018-11-10T13:31:07.502Z,98.53
2018-11-10T13:33:37.968Z,92.33
2018-11-10T13:36:08.260Z,114.60
2018-11-10T13:38:38.688Z,87.00
2018-11-10T13:41:08.983Z,93.40
2018-11-10T13:43:39.142Z,85.30
2018-11-10T13:46:09.248Z,91.60
2018-11-10T13:48:39.868Z,92.53
2018-11-10T13:51:10.409Z,88.97
2018-11-10T13:53:40.483Z,87.40
2018-11-10T13:56:10.878Z,93.23
2018-11-10T13:58:41.648Z,93.63
2018-11-10T14:01:11.763Z,90.17
2018-11-10T14:03:42.104Z,92.10
2018-11-10T14:06:12.282Z,91.73
2018-11-10T14:08:43.008Z,84.77
2018-11-10T14:11:13.353Z,89.13
2018-11-10T14:13:43.468Z,79.17
2018-11-10T14:16:13.981Z,86.03
2018-11-10T14:18:44.918Z,82.93
2018-11-10T14:21:15.628Z,74.97
2018-11-10T14:23:46.563Z,82.07
2018-11-10T14:26:16.866Z,76.57
2018-11-10T14:28:47.101Z,72.67
2018-11-10T14:31:17.578Z,78.10
2018-11-10T14:33:47.915Z,74.30
2018-11-10T14:36:18.518Z,64.50
2018-11-10T14:38:48.888Z,67.37
2018-11-10T14:41:19.183Z,73.60
2018-11-10T14:43:49.632Z,62.03
2018-11-10T14:46:20.363Z,65.23
2018-11-10T14:48:50.588Z,75.73
2018-11-10T14:51:21.083Z,71.37
2018-11-10T14:53:51.393Z,74.17
2018-11-10T14:56:21.698Z,81.57
2018-11-10T14:58:52.338Z,83.67
2018-11-10T15:01:22.938Z,77.90
2018-11-10T15:03:53.612Z,74.17
2018-11-10T15:06:24.169Z,76.33
2018-11-10T15:08:54.904Z,67.40
2018-11-10T15:11:25.336Z,72.20
2018-11-10T15:13:55.731Z,70.20
2018-11-10T15:16:26.098Z,71.53
2018-11-10T15:18:56.720Z,74.13
2018-11-10T15:21:26.968Z,72.37
2018-11-10T15:23:57.358Z,69.83
2018-11-10T15:26:27.968Z,81.03
2018-11-10T15:28:58.327Z,76.77
2018-11-10T15:31:28.658Z,74.30
2018-11-10T15:33:59.917Z,73.83
2018-11-10T15:36:29.913Z,73.30
2018-11-10T15:38:59.988Z,77.23
2018-11-10T15:41:30.326Z,71.73
2018-11-10T15:44:00.582Z,75.00
2018-11-10T15:46:30.843Z,74.40
2018-11-10T15:49:01.292Z,79.07
2018-11-10T15:51:31.743Z,74.60
2018-11-10T15:54:02.188Z,76.53
2018-11-10T15:56:32.303Z,69.57
2018-11-10T15:59:02.738Z,66.67
2018-11-10T16:01:33.036Z,67.67
2018-11-10T16:04:03.558Z,70.90
2018-11-10T16:06:33.952Z,66.73
2018-11-10T16:09:05.149Z,68.70
2018-11-10T16:11:35.933Z,61.93
2018-11-10T16:14:06.422Z,68.67
2018-11-10T16:16:36.677Z,67.17
2018-11-10T16:19:07.683Z,64.37
2018-11-10T16:21:38.163Z,73.03
2018-11-10T16:24:08.698Z,63.97
2018-11-10T16:26:39.083Z,63.80
2018-11-10T16:29:09.643Z,63.57
2018-11-10T16:31:39.788Z,68.33
2018-11-10T16:34:09.768Z,62.90
2018-11-10T16:36:40.248Z,61.67
2018-11-10T16:39:10.853Z,55.67
2018-11-10T16:41:41.391Z,61.43
2018-11-10T16:44:11.590Z,61.90
2018-11-10T16:46:42.168Z,66.47
2018-11-10T16:49:12.528Z,68.00
2018-11-10T16:51:42.822Z,67.60
2018-11-10T16:54:13.138Z,67.27
2018-11-10T16:56:43.228Z,66.17
2018-11-10T16:59:13.646Z,68.30
2018-11-10T17:01:44.748Z,68.83
2018-11-10T17:04:15.088Z,61.70
2018-11-10T17:06:45.102Z,60.30
2018-11-10T17:09:15.595Z,90.67
2018-11-10T17:11:45.580Z,81.40
2018-11-10T17:14:15.763Z,68.80
2018-11-10T17:16:45.997Z,89.30
2018-11-10T17:19:16.353Z,89.70
2018-11-10T17:21:46.896Z,89.40
2018-11-10T17:24:17.083Z,84.30
2018-11-10T17:26:47.390Z,74.80
2018-11-10T17:29:18.037Z,76.13
2018-11-10T17:31:48.768Z,78.93
2018-11-10T17:34:19.213Z,79.87
2018-11-10T17:36:49.622Z,82.53
2018-11-10T17:39:20.434Z,80.57
2018-11-10T17:41:51.090Z,75.50
2018-11-10T17:44:21.762Z,75.87
2018-11-10T17:46:52.178Z,71.23
2018-11-10T17:49:22.323Z,77.00
2018-11-10T17:51:52.565Z,73.90
2018-11-10T17:54:22.928Z,76.63
2018-11-10T17:56:53.472Z,70.53
2018-11-10T17:59:23.748Z,72.80
2018-11-10T18:01:54.256Z,70.00
2018-11-10T18:04:25.053Z,68.90
2018-11-10T18:06:55.458Z,73.00
2018-11-10T18:09:26.078Z,68.70
2018-11-10T18:11:56.863Z,64.00
2018-11-10T18:14:32.610Z,69.07
2018-11-10T18:17:03.513Z,72.87
2018-11-10T18:19:37.254Z,68.57
2018-11-10T18:22:09.209Z,66.00
2018-11-10T18:24:46.836Z,72.63
2018-11-10T18:27:23.773Z,66.33
2018-11-10T18:30:00.610Z,58.93
2018-11-10T18:32:37.284Z,57.97
2018-11-10T18:35:09.145Z,69.57
2018-11-10T18:37:39.467Z,57.57
2018-11-10T18:40:09.764Z,59.37
2018-11-10T18:42:40.120Z,68.63
2018-11-10T18:45:11.408Z,54.47
2018-11-10T18:47:42.097Z,55.30
2018-11-10T18:50:14.769Z,49.37
2018-11-10T18:52:45.048Z,50.23
2018-11-10T18:55:15.968Z,52.70
2018-11-10T18:57:47.187Z,52.27
2018-11-10T19:00:18.333Z,55.83
2018-11-10T19:02:48.681Z,55.80
2018-11-10T19:05:19.162Z,59.00
2018-11-10T19:07:49.358Z,56.77
2018-11-10T19:10:20.078Z,56.63
2018-11-10T19:12:50.077Z,55.07
2018-11-10T19:15:21.508Z,55.43
2018-11-10T19:17:51.773Z,53.93
2018-11-10T19:20:22.063Z,52.80
2018-11-10T19:22:52.513Z,59.33
2018-11-10T19:25:22.993Z,57.67
2018-11-10T19:27:53.333Z,56.33
2018-11-10T19:30:24.079Z,57.57
2018-11-10T19:32:54.488Z,60.07
2018-11-10T19:35:25.191Z,54.87
2018-11-10T19:37:55.318Z,53.20
2018-11-10T19:40:25.728Z,54.80
2018-11-10T19:42:56.179Z,66.47
2018-11-10T19:45:26.428Z,60.50
2018-11-10T19:47:56.964Z,51.57
2018-11-10T19:50:27.723Z,60.60
2018-11-10T19:52:58.210Z,54.77
2018-11-10T19:55:28.713Z,55.67
2018-11-10T19:58:00.468Z,61.03
2018-11-10T20:00:31.242Z,60.27
2018-11-10T20:03:01.670Z,63.20
2018-11-10T20:05:32.378Z,64.13
2018-11-10T20:08:03.123Z,56.30
2018-11-10T20:10:34.359Z,54.60
2018-11-10T20:13:05.218Z,52.63
2018-11-10T20:15:36.520Z,52.07
2018-11-10T20:18:07.884Z,51.57
2018-11-10T20:20:38.994Z,50.63
2018-11-10T20:23:10.205Z,54.17
2018-11-10T20:25:40.934Z,52.27
2018-11-10T20:28:11.849Z,56.40
2018-11-10T20:30:42.578Z,54.00
2018-11-10T20:33:13.405Z,51.90
2018-11-10T20:35:44.998Z,60.40
2018-11-10T20:38:15.865Z,53.97
2018-11-10T20:40:46.648Z,61.60
2018-11-10T20:43:18.084Z,56.20
2018-11-10T20:45:49.195Z,51.03
2018-11-10T20:48:20.387Z,52.13
2018-11-10T20:50:51.858Z,58.70
2018-11-10T20:53:22.915Z,54.17
2018-11-10T20:55:55.342Z,58.17
2018-11-10T20:58:26.677Z,56.37
2018-11-10T21:00:57.812Z,59.47
2018-11-10T21:03:29.298Z,63.67
2018-11-10T21:06:00.911Z,56.13
2018-11-10T21:08:33.151Z,61.83
2018-11-10T21:11:04.613Z,71.90
2018-11-10T21:13:36.063Z,62.60
2018-11-10T21:16:07.562Z,56.37
2018-11-10T21:18:38.933Z,64.40
2018-11-10T21:21:10.274Z,62.43
2018-11-10T21:23:41.211Z,62.27
2018-11-10T21:26:12.539Z,61.40
2018-11-10T21:28:43.892Z,59.67
2018-11-10T21:31:15.011Z,65.17
2018-11-10T21:33:46.514Z,53.27
2018-11-10T21:36:18.193Z,61.27
2018-11-10T21:38:49.795Z,55.57
2018-11-10T21:41:20.168Z,59.33
2018-11-10T21:43:50.845Z,58.17
2018-11-10T21:46:21.579Z,61.40
2018-11-10T21:48:51.928Z,51.70
2018-11-10T21:51:22.268Z,65.00
2018-11-10T21:53:52.628Z,57.13
2018-11-10T21:56:23.033Z,60.73
2018-11-10T21:58:53.073Z,50.43
2018-11-10T22:01:23.473Z,59.63
2018-11-10T22:03:53.689Z,57.07
2018-11-10T22:06:23.995Z,65.70
2018-11-10T22:08:54.336Z,62.53
2018-11-10T22:11:24.780Z,66.77
2018-11-10T22:13:55.133Z,58.30
2018-11-10T22:16:25.314Z,70.77
2018-11-10T22:18:55.533Z,71.37
2018-11-10T22:21:25.868Z,69.27
2018-11-10T22:23:56.178Z,74.00
2018-11-10T22:26:26.593Z,66.67
2018-11-10T22:28:57.318Z,72.13
2018-11-10T22:31:27.873Z,66.63
2018-11-10T22:33:58.068Z,72.40
2018-11-10T22:36:28.629Z,74.50
2018-11-10T22:38:58.968Z,78.03
2018-11-10T22:41:29.178Z,73.33
2018-11-10T22:43:59.618Z,70.73
2018-11-10T22:46:30.143Z,80.47
2018-11-10T22:49:00.452Z,77.27
2018-11-10T22:51:30.848Z,80.37
2018-11-10T22:54:01.258Z,70.13
2018-11-10T22:56:31.785Z,73.30
2018-11-10T22:59:02.174Z,68.13
2018-11-10T23:01:34.208Z,80.83
2018-11-10T23:04:04.468Z,76.77
2018-11-10T23:06:34.833Z,75.87
2018-11-10T23:09:05.266Z,82.17
2018-11-10T23:11:35.488Z,74.83
2018-11-10T23:14:06.228Z,73.43
2018-11-10T23:16:36.463Z,90.73
2018-11-10T23:19:06.773Z,89.03
2018-11-10T23:21:37.013Z,81.17
2018-11-10T23:24:07.053Z,87.77
2018-11-10T23:26:37.369Z,87.13
2018-11-10T23:29:07.263Z,93.20
2018-11-10T23:31:37.723Z,86.73
2018-11-10T23:34:07.818Z,90.83
2018-11-10T23:36:38.198Z,96.27
2018-11-10T23:39:12.269Z,87.07
2018-11-10T23:41:42.608Z,88.17
2018-11-10T23:44:12.803Z,90.67
2018-11-10T23:46:43.028Z,89.07
2018-11-10T23:49:13.163Z,82.20
2018-11-10T23:51:43.394Z,81.73
2018-11-10T23:54:13.684Z,82.70
2018-11-10T23:56:43.740Z,88.60
2018-11-10T23:59:14.193Z,77.13
