createdAt,value
2018-01-30T00:00:25.892Z,4.73
2018-01-30T00:02:53.430Z,4.71
2018-01-30T00:05:20.957Z,4.63
2018-01-30T00:07:48.708Z,4.53
2018-01-30T00:10:16.242Z,4.50
2018-01-30T00:12:43.778Z,4.46
2018-01-30T00:15:11.567Z,4.38
2018-01-30T00:17:39.187Z,4.35
2018-01-30T00:20:06.825Z,4.38
2018-01-30T00:22:34.515Z,4.37
2018-01-30T00:25:02.062Z,4.37
2018-01-30T00:27:29.593Z,4.37
2018-01-30T00:29:57.368Z,4.36
2018-01-30T00:32:25.090Z,4.35
2018-01-30T00:34:52.641Z,4.33
2018-01-30T00:37:20.422Z,4.34
2018-01-30T00:39:48.022Z,4.38
2018-01-30T00:42:15.659Z,4.35
2018-01-30T00:44:43.267Z,4.39
2018-01-30T00:47:10.898Z,4.39
2018-01-30T00:49:38.421Z,4.40
2018-01-30T00:52:06.129Z,4.37
2018-01-30T00:54:33.750Z,4.33
2018-01-30T00:57:01.466Z,4.29
2018-01-30T00:59:28.992Z,4.22
2018-01-30T01:01:56.602Z,4.22
2018-01-30T01:04:24.141Z,4.20
2018-01-30T01:06:51.666Z,4.20
2018-01-30T01:09:19.454Z,4.21
2018-01-30T01:11:47.273Z,4.13
2018-01-30T01:14:14.990Z,4.14
2018-01-30T01:16:42.610Z,4.15
2018-01-30T01:19:10.326Z,4.22
2018-01-30T01:21:37.926Z,4.27
2018-01-30T01:24:05.584Z,4.25
2018-01-30T01:26:33.110Z,4.26
2018-01-30T01:29:00.646Z,4.27
2018-01-30T01:31:28.169Z,4.28
2018-01-30T01:33:55.746Z,4.21
2018-01-30T01:36:23.282Z,4.16
2018-01-30T01:38:50.810Z,4.14
2018-01-30T01:41:18.341Z,4.19
2018-01-30T01:43:45.866Z,4.14
2018-01-30T01:46:13.451Z,4.09
2018-01-30T01:48:40.977Z,4.02
2018-01-30T01:51:08.499Z,3.99
2018-01-30T01:53:36.038Z,3.97
2018-01-30T01:56:03.703Z,3.92
2018-01-30T01:58:31.273Z,3.88
2018-01-30T02:00:58.816Z,3.86
2018-01-30T02:03:26.383Z,3.91
2018-01-30T02:05:53.914Z,3.91
2018-01-30T02:08:21.874Z,3.94
2018-01-30T02:10:49.446Z,3.99
2018-01-30T02:13:17.125Z,4.05
2018-01-30T02:15:44.650Z,4.05
2018-01-30T02:18:12.185Z,4.06
2018-01-30T02:20:39.733Z,4.04
2018-01-30T02:23:07.317Z,4.13
2018-01-30T02:25:34.846Z,4.27
2018-01-30T02:28:02.378Z,4.29
2018-01-30T02:30:29.915Z,4.29
2018-01-30T02:32:57.443Z,4.29
2018-01-30T02:35:25.149Z,4.22
2018-01-30T02:37:52.670Z,4.14
2018-01-30T02:40:20.411Z,4.04
2018-01-30T02:42:47.953Z,3.92
2018-01-30T02:45:15.536Z,3.87
2018-01-30T02:47:43.110Z,3.87
2018-01-30T02:50:10.782Z,3.90
2018-01-30T02:52:38.508Z,3.92
2018-01-30T02:55:06.074Z,3.96
2018-01-30T02:57:33.606Z,4.03
2018-01-30T03:00:01.518Z,4.08
2018-01-30T03:02:29.130Z,4.12
2018-01-30T03:04:56.654Z,4.20
2018-01-30T03:07:24.190Z,4.28
2018-01-30T03:09:51.718Z,4.34
2018-01-30T03:12:19.517Z,4.45
2018-01-30T03:14:47.164Z,4.54
2018-01-30T03:17:14.695Z,4.53
2018-01-30T03:19:42.233Z,4.45
2018-01-30T03:22:09.917Z,4.36
2018-01-30T03:24:37.513Z,4.28
2018-01-30T03:27:05.039Z,4.20
2018-01-30T03:29:32.564Z,4.20
2018-01-30T03:32:00.291Z,4.16
2018-01-30T03:34:27.822Z,4.17
2018-01-30T03:36:55.402Z,4.24
2018-01-30T03:39:22.927Z,4.28
2018-01-30T03:41:50.449Z,4.30
2018-01-30T03:44:18.002Z,4.21
2018-01-30T03:46:45.538Z,4.18
2018-01-30T03:49:13.110Z,4.17
2018-01-30T03:51:40.646Z,4.23
2018-01-30T03:54:08.691Z,4.25
2018-01-30T03:56:36.463Z,4.24
2018-01-30T03:59:03.990Z,4.22
2018-01-30T04:01:31.798Z,4.22
2018-01-30T04:03:59.321Z,4.22
2018-01-30T04:06:26.841Z,4.24
2018-01-30T04:08:54.380Z,4.28
2018-01-30T04:11:22.071Z,4.29
2018-01-30T04:13:49.674Z,4.33
2018-01-30T04:16:17.198Z,4.33
2018-01-30T04:18:44.754Z,4.33
2018-01-30T04:21:12.299Z,4.35
2018-01-30T04:23:39.958Z,4.37
2018-01-30T04:26:07.542Z,4.39
2018-01-30T04:28:35.201Z,4.41
2018-01-30T04:31:02.755Z,4.43
2018-01-30T04:33:30.293Z,4.49
2018-01-30T04:35:57.823Z,4.55
2018-01-30T04:38:25.434Z,4.57
2018-01-30T04:40:52.967Z,4.62
2018-01-30T04:43:20.493Z,4.61
2018-01-30T04:45:48.029Z,4.56
2018-01-30T04:48:15.633Z,4.56
2018-01-30T04:50:43.262Z,4.46
2018-01-30T04:53:10.794Z,4.40
2018-01-30T04:55:38.321Z,4.42
2018-01-30T04:58:05.857Z,4.42
2018-01-30T05:00:33.407Z,4.36
2018-01-30T05:03:01.054Z,4.37
2018-01-30T05:05:28.859Z,4.29
2018-01-30T05:07:56.386Z,4.17
2018-01-30T05:10:23.950Z,4.08
2018-01-30T05:12:51.506Z,4.08
2018-01-30T05:15:19.115Z,4.06
2018-01-30T05:17:46.754Z,4.01
2018-01-30T05:20:14.282Z,4.02
2018-01-30T05:22:42.688Z,4.04
2018-01-30T05:25:10.394Z,4.03
2018-01-30T05:27:38.022Z,3.99
2018-01-30T05:30:05.617Z,3.98
2018-01-30T05:32:33.147Z,3.97
2018-01-30T05:35:00.777Z,4.06
2018-01-30T05:37:28.319Z,4.13
2018-01-30T05:39:56.111Z,4.21
2018-01-30T05:42:23.639Z,4.26
2018-01-30T05:44:51.174Z,4.29
2018-01-30T05:47:18.710Z,4.38
2018-01-30T05:49:46.350Z,4.45
2018-01-30T05:52:13.898Z,4.52
2018-01-30T05:54:41.429Z,4.61
2018-01-30T05:57:08.987Z,4.64
2018-01-30T05:59:36.514Z,4.72
2018-01-30T06:02:04.275Z,4.80
2018-01-30T06:04:31.806Z,4.87
2018-01-30T06:06:59.346Z,4.91
2018-01-30T06:09:26.886Z,4.93
2018-01-30T06:11:54.643Z,4.94
2018-01-30T06:14:22.251Z,4.90
2018-01-30T06:16:49.838Z,4.95
2018-01-30T06:19:17.366Z,4.95
2018-01-30T06:21:45.067Z,5.01
2018-01-30T06:24:12.598Z,5.06
2018-01-30T06:26:40.182Z,5.07
2018-01-30T06:29:07.710Z,5.20
2018-01-30T06:31:35.234Z,5.32
2018-01-30T06:34:02.826Z,5.60
2018-01-30T06:36:30.523Z,5.80
2018-01-30T06:38:58.098Z,5.94
2018-01-30T06:41:25.754Z,6.07
2018-01-30T06:43:53.282Z,6.13
2018-01-30T06:46:20.956Z,6.23
2018-01-30T06:48:48.571Z,6.31
2018-01-30T06:51:16.190Z,6.38
2018-01-30T06:53:43.710Z,6.51
2018-01-30T06:56:11.362Z,6.65
2018-01-30T06:58:38.955Z,6.81
2018-01-30T07:01:06.696Z,7.05
2018-01-30T07:03:34.270Z,7.28
2018-01-30T07:06:01.823Z,7.55
2018-01-30T07:08:29.442Z,7.82
2018-01-30T07:10:57.035Z,8.19
2018-01-30T07:13:24.597Z,9.52
2018-01-30T07:15:52.352Z,10.74
2018-01-30T07:18:19.898Z,11.13
2018-01-30T07:20:47.438Z,11.16
2018-01-30T07:23:14.982Z,11.43
2018-01-30T07:25:42.776Z,12.35
2018-01-30T07:28:10.494Z,14.03
2018-01-30T07:30:38.026Z,15.91
2018-01-30T07:33:05.569Z,17.57
2018-01-30T07:35:33.110Z,19.06
2018-01-30T07:38:00.642Z,20.40
2018-01-30T07:40:28.559Z,21.55
2018-01-30T07:42:56.094Z,22.53
2018-01-30T07:45:23.694Z,23.25
2018-01-30T07:47:51.340Z,23.87
2018-01-30T07:50:18.874Z,24.69
2018-01-30T07:52:46.455Z,25.35
2018-01-30T07:55:13.989Z,26.12
2018-01-30T07:57:41.605Z,26.54
2018-01-30T08:00:09.185Z,26.62
2018-01-30T08:02:36.843Z,26.49
2018-01-30T08:05:04.431Z,26.14
2018-01-30T08:07:31.966Z,25.50
2018-01-30T08:09:59.502Z,24.45
2018-01-30T08:12:27.362Z,23.92
2018-01-30T08:14:54.930Z,23.71
2018-01-30T08:17:22.508Z,23.47
2018-01-30T08:19:50.038Z,23.90
2018-01-30T08:22:17.758Z,24.41
2018-01-30T08:24:45.403Z,24.39
2018-01-30T08:27:12.930Z,25.33
2018-01-30T08:29:40.527Z,25.08
2018-01-30T08:32:08.083Z,25.69
2018-01-30T08:34:35.625Z,26.20
2018-01-30T08:37:03.183Z,26.18
2018-01-30T08:39:30.718Z,26.29
2018-01-30T08:41:58.526Z,25.18
2018-01-30T08:44:26.064Z,23.66
2018-01-30T08:46:53.630Z,23.41
2018-01-30T08:49:21.182Z,23.93
2018-01-30T08:51:48.714Z,24.43
2018-01-30T08:54:16.289Z,24.84
2018-01-30T08:56:43.923Z,25.28
2018-01-30T08:59:11.457Z,25.50
2018-01-30T09:01:39.001Z,25.51
2018-01-30T09:04:06.767Z,25.78
2018-01-30T09:06:34.604Z,26.10
2018-01-30T09:09:02.208Z,26.53
2018-01-30T09:11:29.741Z,26.69
2018-01-30T09:13:57.295Z,26.16
2018-01-30T09:16:24.882Z,25.90
2018-01-30T09:18:52.695Z,25.54
2018-01-30T09:21:20.302Z,25.53
2018-01-30T09:23:47.841Z,25.48
2018-01-30T09:26:15.381Z,25.30
2018-01-30T09:28:42.914Z,25.23
2018-01-30T09:31:10.494Z,25.33
2018-01-30T09:33:38.027Z,25.46
2018-01-30T09:36:05.569Z,25.60
2018-01-30T09:38:33.110Z,25.91
2018-01-30T09:41:00.646Z,26.18
2018-01-30T09:43:28.270Z,26.01
2018-01-30T09:45:55.802Z,26.01
2018-01-30T09:48:23.338Z,25.88
2018-01-30T09:50:50.893Z,25.90
2018-01-30T09:53:18.433Z,25.25
2018-01-30T09:55:46.080Z,24.88
2018-01-30T09:58:13.776Z,24.15
2018-01-30T10:00:41.294Z,23.59
2018-01-30T10:03:08.833Z,23.48
2018-01-30T10:05:36.368Z,23.81
2018-01-30T10:08:03.994Z,23.91
2018-01-30T10:10:31.538Z,24.22
2018-01-30T10:12:59.062Z,24.14
2018-01-30T10:15:26.599Z,24.52
2018-01-30T10:17:54.127Z,24.62
2018-01-30T10:20:21.839Z,24.88
2018-01-30T10:22:49.607Z,24.81
2018-01-30T10:25:17.146Z,24.54
2018-01-30T10:27:44.682Z,24.34
2018-01-30T10:30:12.310Z,24.52
2018-01-30T10:32:39.878Z,24.30
2018-01-30T10:35:07.401Z,23.89
2018-01-30T10:37:35.062Z,23.82
2018-01-30T10:40:02.708Z,23.70
2018-01-30T10:42:30.237Z,23.61
2018-01-30T10:44:57.806Z,23.24
2018-01-30T10:47:26.536Z,23.19
2018-01-30T10:49:54.155Z,22.97
2018-01-30T10:52:21.698Z,22.98
2018-01-30T10:54:49.398Z,23.32
2018-01-30T10:57:17.055Z,23.73
2018-01-30T10:59:44.783Z,23.08
2018-01-30T11:02:12.542Z,23.68
2018-01-30T11:04:40.163Z,22.85
2018-01-30T11:07:07.696Z,23.15
2018-01-30T11:09:35.502Z,23.30
2018-01-30T11:12:03.038Z,23.61
2018-01-30T11:14:30.832Z,24.03
2018-01-30T11:16:58.374Z,23.83
2018-01-30T11:19:25.994Z,23.62
2018-01-30T11:21:53.565Z,23.12
2018-01-30T11:24:21.146Z,23.15
2018-01-30T11:26:48.678Z,23.18
2018-01-30T11:29:16.214Z,22.86
2018-01-30T11:31:43.745Z,22.64
2018-01-30T11:34:11.328Z,22.62
2018-01-30T11:36:38.853Z,22.33
2018-01-30T11:39:06.609Z,22.52
2018-01-30T11:41:34.142Z,22.50
2018-01-30T11:44:01.751Z,22.43
2018-01-30T11:46:29.330Z,22.66
2018-01-30T11:48:56.862Z,23.11
2018-01-30T11:51:24.389Z,22.69
2018-01-30T11:53:52.003Z,22.64
2018-01-30T11:56:19.982Z,22.60
2018-01-30T11:58:47.503Z,21.94
2018-01-30T12:01:15.062Z,21.90
2018-01-30T12:03:42.589Z,22.14
2018-01-30T12:06:10.132Z,22.15
2018-01-30T12:08:37.824Z,22.72
2018-01-30T12:11:05.401Z,23.08
2018-01-30T12:13:32.932Z,23.44
2018-01-30T12:16:00.477Z,23.31
2018-01-30T12:18:28.093Z,23.45
2018-01-30T12:20:55.707Z,23.76
2018-01-30T12:23:23.241Z,23.33
2018-01-30T12:25:50.777Z,23.28
2018-01-30T12:28:18.309Z,22.98
2018-01-30T12:30:45.983Z,22.46
2018-01-30T12:33:13.703Z,22.43
2018-01-30T12:35:41.414Z,22.90
2018-01-30T12:38:09.034Z,23.22
2018-01-30T12:40:36.641Z,23.26
2018-01-30T12:43:04.338Z,22.84
2018-01-30T12:45:31.910Z,23.03
2018-01-30T12:47:59.435Z,23.74
2018-01-30T12:50:27.527Z,24.66
2018-01-30T12:52:55.244Z,24.70
2018-01-30T12:55:22.965Z,24.99
2018-01-30T12:57:50.678Z,24.11
2018-01-30T13:00:18.288Z,24.15
2018-01-30T13:02:45.809Z,24.15
2018-01-30T13:05:13.494Z,23.56
2018-01-30T13:07:41.005Z,23.83
2018-01-30T13:10:08.578Z,22.84
2018-01-30T13:12:36.126Z,22.95
2018-01-30T13:15:03.714Z,22.94
2018-01-30T13:17:31.250Z,23.40
2018-01-30T13:19:58.917Z,22.76
2018-01-30T13:22:26.510Z,22.38
2018-01-30T13:24:54.037Z,23.16
2018-01-30T13:27:21.698Z,23.87
2018-01-30T13:29:49.238Z,24.18
2018-01-30T13:32:16.931Z,22.70
2018-01-30T13:34:44.796Z,23.31
2018-01-30T13:37:12.470Z,23.21
2018-01-30T13:39:40.014Z,23.04
2018-01-30T13:42:07.610Z,23.93
2018-01-30T13:44:35.564Z,23.77
2018-01-30T13:47:03.150Z,23.58
2018-01-30T13:49:30.701Z,23.98
2018-01-30T13:51:58.222Z,23.48
2018-01-30T13:54:25.950Z,22.49
2018-01-30T13:56:53.509Z,22.94
2018-01-30T13:59:21.093Z,23.39
2018-01-30T14:01:48.750Z,23.21
2018-01-30T14:04:16.367Z,23.60
2018-01-30T14:06:43.910Z,23.84
2018-01-30T14:09:11.700Z,23.75
2018-01-30T14:11:40.120Z,23.19
2018-01-30T14:14:07.672Z,23.35
2018-01-30T14:16:35.202Z,22.26
2018-01-30T14:19:02.734Z,21.67
2018-01-30T14:21:30.458Z,21.98
2018-01-30T14:23:58.310Z,21.43
2018-01-30T14:26:25.875Z,21.28
2018-01-30T14:28:53.481Z,21.80
2018-01-30T14:31:21.042Z,21.43
2018-01-30T14:33:48.571Z,20.79
2018-01-30T14:36:16.302Z,19.91
2018-01-30T14:38:43.883Z,19.59
2018-01-30T14:41:11.534Z,19.21
2018-01-30T14:43:39.254Z,19.59
2018-01-30T14:46:06.960Z,19.48
2018-01-30T14:48:34.547Z,19.19
2018-01-30T14:51:02.206Z,18.85
2018-01-30T14:53:29.739Z,18.78
2018-01-30T14:55:57.456Z,18.48
2018-01-30T14:58:25.353Z,17.93
2018-01-30T15:00:53.047Z,17.87
2018-01-30T15:03:20.590Z,17.66
2018-01-30T15:05:48.194Z,16.93
2018-01-30T15:08:15.738Z,16.41
2018-01-30T15:10:43.557Z,16.12
2018-01-30T15:13:11.471Z,15.77
2018-01-30T15:15:39.006Z,15.49
2018-01-30T15:18:06.705Z,15.27
2018-01-30T15:20:34.273Z,14.96
2018-01-30T15:23:01.814Z,14.82
2018-01-30T15:25:29.662Z,14.61
2018-01-30T15:27:57.373Z,14.50
2018-01-30T15:30:25.107Z,14.36
2018-01-30T15:32:52.658Z,14.20
2018-01-30T15:35:20.366Z,14.12
2018-01-30T15:37:47.954Z,13.98
2018-01-30T15:40:15.498Z,13.82
2018-01-30T15:42:43.167Z,13.74
2018-01-30T15:45:10.711Z,13.67
2018-01-30T15:47:38.250Z,13.54
2018-01-30T15:50:05.902Z,13.48
2018-01-30T15:52:33.561Z,13.44
2018-01-30T15:55:01.096Z,13.32
2018-01-30T15:57:28.892Z,13.23
2018-01-30T15:59:56.710Z,13.06
2018-01-30T16:02:24.291Z,13.01
2018-01-30T16:04:51.823Z,12.93
2018-01-30T16:07:19.362Z,12.80
2018-01-30T16:09:46.910Z,12.69
2018-01-30T16:12:14.594Z,12.51
2018-01-30T16:14:43.231Z,12.42
2018-01-30T16:17:11.013Z,12.30
2018-01-30T16:19:38.710Z,12.22
2018-01-30T16:22:06.264Z,12.18
2018-01-30T16:24:33.811Z,12.05
2018-01-30T16:27:01.605Z,11.99
2018-01-30T16:29:29.182Z,11.97
2018-01-30T16:31:56.946Z,11.84
2018-01-30T16:34:24.619Z,11.85
2018-01-30T16:36:52.150Z,11.78
2018-01-30T16:39:19.838Z,11.73
2018-01-30T16:41:47.410Z,11.65
2018-01-30T16:44:14.967Z,11.57
2018-01-30T16:46:42.649Z,11.50
2018-01-30T16:49:10.214Z,11.48
2018-01-30T16:51:37.964Z,11.41
2018-01-30T16:54:05.605Z,11.37
2018-01-30T16:56:33.417Z,11.32
2018-01-30T16:59:01.345Z,11.31
2018-01-30T17:01:29.164Z,11.23
2018-01-30T17:03:57.084Z,11.25
2018-01-30T17:06:25.367Z,11.27
2018-01-30T17:08:52.947Z,11.22
2018-01-30T17:11:20.534Z,11.20
2018-01-30T17:13:48.551Z,11.17
2018-01-30T17:16:16.274Z,11.09
2018-01-30T17:18:43.985Z,11.03
2018-01-30T17:21:11.713Z,11.05
2018-01-30T17:23:39.522Z,11.06
2018-01-30T17:26:07.126Z,11.01
2018-01-30T17:28:35.384Z,10.91
2018-01-30T17:31:03.179Z,10.83
2018-01-30T17:33:30.770Z,10.77
2018-01-30T17:35:58.516Z,10.71
2018-01-30T17:38:26.384Z,10.68
2018-01-30T17:40:54.254Z,10.63
2018-01-30T17:43:21.852Z,10.58
2018-01-30T17:45:49.698Z,10.54
2018-01-30T17:48:18.116Z,10.48
2018-01-30T17:50:46.508Z,10.47
2018-01-30T17:53:15.152Z,10.39
2018-01-30T17:55:43.656Z,10.35
2018-01-30T17:58:12.294Z,10.33
2018-01-30T18:00:40.815Z,10.31
2018-01-30T18:03:09.346Z,10.29
2018-01-30T18:05:37.841Z,10.24
2018-01-30T18:08:06.386Z,10.24
2018-01-30T18:10:34.902Z,10.23
2018-01-30T18:13:03.534Z,10.17
2018-01-30T18:15:32.043Z,10.15
2018-01-30T18:18:00.571Z,10.15
2018-01-30T18:20:29.084Z,10.08
2018-01-30T18:22:57.588Z,10.06
2018-01-30T18:25:26.131Z,10.01
2018-01-30T18:27:54.641Z,10.02
2018-01-30T18:30:23.146Z,10.01
2018-01-30T18:32:51.792Z,9.99
2018-01-30T18:35:20.422Z,10.01
2018-01-30T18:37:48.977Z,10.01
2018-01-30T18:40:17.491Z,9.99
2018-01-30T18:42:49.409Z,9.92
2018-01-30T18:45:18.202Z,9.93
2018-01-30T18:47:46.810Z,9.85
2018-01-30T18:50:15.463Z,9.86
2018-01-30T18:52:44.054Z,9.74
2018-01-30T18:55:11.881Z,9.78
2018-01-30T18:57:39.469Z,9.89
2018-01-30T19:00:07.116Z,9.91
2018-01-30T19:02:34.935Z,9.90
2018-01-30T19:05:02.507Z,9.89
2018-01-30T19:07:30.239Z,9.83
2018-01-30T19:09:57.778Z,9.78
2018-01-30T19:12:25.298Z,9.76
2018-01-30T19:14:53.116Z,9.71
2018-01-30T19:17:20.690Z,9.76
2018-01-30T19:19:48.225Z,9.73
2018-01-30T19:22:15.878Z,9.76
2018-01-30T19:24:43.405Z,9.73
2018-01-30T19:27:11.214Z,9.66
2018-01-30T19:29:38.777Z,9.59
2018-01-30T19:32:06.378Z,9.51
2018-01-30T19:34:34.146Z,9.41
2018-01-30T19:37:01.665Z,9.36
2018-01-30T19:39:29.245Z,9.31
2018-01-30T19:41:56.815Z,9.25
2018-01-30T19:44:24.537Z,9.19
2018-01-30T19:46:52.406Z,9.10
2018-01-30T19:49:20.066Z,9.02
2018-01-30T19:51:47.683Z,8.92
2018-01-30T19:54:15.217Z,8.82
2018-01-30T19:56:42.828Z,8.78
2018-01-30T19:59:10.413Z,8.74
2018-01-30T20:01:37.978Z,8.73
2018-01-30T20:04:05.674Z,8.75
2018-01-30T20:06:33.377Z,8.81
2018-01-30T20:09:00.903Z,8.68
2018-01-30T20:11:28.545Z,8.54
2018-01-30T20:13:56.251Z,8.49
2018-01-30T20:16:24.064Z,8.38
2018-01-30T20:18:51.597Z,8.28
2018-01-30T20:21:19.178Z,8.17
2018-01-30T20:23:46.705Z,8.14
2018-01-30T20:26:14.446Z,8.18
2018-01-30T20:28:42.181Z,8.09
2018-01-30T20:31:09.947Z,8.07
2018-01-30T20:33:37.483Z,8.01
2018-01-30T20:36:05.216Z,8.00
2018-01-30T20:38:33.035Z,7.96
2018-01-30T20:41:00.844Z,8.02
2018-01-30T20:43:28.373Z,8.17
2018-01-30T20:45:55.989Z,8.22
2018-01-30T20:48:23.520Z,8.17
2018-01-30T20:50:51.270Z,8.20
2018-01-30T20:53:18.995Z,8.22
2018-01-30T20:55:46.690Z,8.13
2018-01-30T20:58:14.378Z,8.15
2018-01-30T21:00:41.981Z,8.12
2018-01-30T21:03:09.605Z,8.18
2018-01-30T21:05:37.329Z,8.19
2018-01-30T21:08:04.849Z,8.24
2018-01-30T21:10:32.381Z,8.22
2018-01-30T21:12:59.921Z,8.28
2018-01-30T21:15:27.441Z,8.31
2018-01-30T21:17:55.145Z,8.29
2018-01-30T21:20:22.845Z,8.19
2018-01-30T21:22:50.369Z,8.25
2018-01-30T21:25:18.065Z,8.24
2018-01-30T21:27:45.629Z,8.28
2018-01-30T21:30:13.338Z,8.34
2018-01-30T21:32:40.905Z,8.26
2018-01-30T21:35:08.430Z,8.25
2018-01-30T21:37:36.066Z,8.19
2018-01-30T21:40:03.645Z,8.21
2018-01-30T21:42:31.593Z,8.18
2018-01-30T21:44:59.135Z,8.17
2018-01-30T21:47:26.731Z,8.07
2018-01-30T21:49:54.555Z,7.98
2018-01-30T21:52:22.088Z,7.87
2018-01-30T21:54:49.763Z,7.89
2018-01-30T21:57:17.350Z,7.86
2018-01-30T21:59:45.126Z,7.84
2018-01-30T22:02:12.675Z,7.80
2018-01-30T22:04:40.463Z,7.81
2018-01-30T22:07:08.101Z,7.76
2018-01-30T22:09:35.899Z,7.71
2018-01-30T22:12:03.434Z,7.60
2018-01-30T22:14:30.972Z,7.69
2018-01-30T22:16:58.654Z,7.65
2018-01-30T22:19:26.370Z,7.50
2018-01-30T22:21:53.895Z,7.44
2018-01-30T22:24:21.426Z,7.46
2018-01-30T22:26:49.224Z,7.42
2018-01-30T22:29:16.851Z,7.35
2018-01-30T22:31:44.489Z,7.28
2018-01-30T22:34:12.019Z,7.20
2018-01-30T22:36:39.796Z,7.09
2018-01-30T22:39:07.614Z,7.00
2018-01-30T22:41:35.156Z,6.94
2018-01-30T22:44:02.950Z,6.90
2018-01-30T22:46:30.562Z,6.86
