createdAt,value
2022-11-24T00:01:16.630Z,135.23
2022-11-24T00:03:45.501Z,111.03
2022-11-24T00:06:15.980Z,91.47
2022-11-24T00:08:46.549Z,118.13
2022-11-24T00:11:17.501Z,113.93
2022-11-24T00:13:47.542Z,116.20
2022-11-24T00:16:16.566Z,111.10
2022-11-24T00:18:46.530Z,109.50
2022-11-24T00:21:15.391Z,120.17
2022-11-24T00:23:43.390Z,125.23
2022-11-24T00:26:13.181Z,117.13
2022-11-24T00:28:42.662Z,107.57
2022-11-24T00:31:18.467Z,116.40
2022-11-24T00:33:47.745Z,113.60
2022-11-24T00:36:16.166Z,110.93
2022-11-24T00:38:44.356Z,93.80
2022-11-24T00:41:12.405Z,84.03
2022-11-24T00:43:40.559Z,91.63
2022-11-24T00:46:08.517Z,86.60
2022-11-24T00:48:37.928Z,102.63
2022-11-24T00:51:07.459Z,99.73
2022-11-24T00:53:36.409Z,97.43
2022-11-24T00:56:05.042Z,89.87
2022-11-24T00:58:33.735Z,93.53
2022-11-24T01:01:04.794Z,131.00
2022-11-24T01:03:34.055Z,124.40
2022-11-24T01:06:08.314Z,101.40
2022-11-24T01:08:37.862Z,87.10
2022-11-24T01:11:11.140Z,86.30
2022-11-24T01:13:39.783Z,110.30
2022-11-24T01:16:08.989Z,86.60
2022-11-24T01:18:37.194Z,88.03
2022-11-24T01:21:10.133Z,113.40
2022-11-24T01:23:38.439Z,80.53
2022-11-24T01:26:07.397Z,94.03
2022-11-24T01:28:35.577Z,112.93
2022-11-24T01:31:06.501Z,79.93
2022-11-24T01:33:34.855Z,95.30
2022-11-24T01:36:03.180Z,91.50
2022-11-24T01:38:33.003Z,115.33
2022-11-24T01:41:05.591Z,105.83
2022-11-24T01:43:34.523Z,122.40
2022-11-24T01:46:08.084Z,105.90
2022-11-24T01:48:39.955Z,112.13
2022-11-24T01:51:11.625Z,106.03
2022-11-24T01:53:43.150Z,120.47
2022-11-24T01:56:14.054Z,127.07
2022-11-24T01:58:46.538Z,100.47
2022-11-24T02:01:14.944Z,108.43
2022-11-24T02:03:47.367Z,112.93
2022-11-24T02:06:20.245Z,102.57
2022-11-24T02:08:54.202Z,152.93
2022-11-24T02:11:24.891Z,99.53
2022-11-24T02:13:54.878Z,138.77
2022-11-24T02:16:22.972Z,130.63
2022-11-24T02:18:50.969Z,110.33
2022-11-24T02:21:19.846Z,127.57
2022-11-24T02:23:56.949Z,94.00
2022-11-24T02:26:40.602Z,98.90
2022-11-24T02:29:09.576Z,93.43
2022-11-24T02:31:37.637Z,110.87
2022-11-24T02:34:05.610Z,111.83
2022-11-24T02:36:33.494Z,111.13
2022-11-24T02:39:01.396Z,115.40
2022-11-24T02:41:31.688Z,112.63
2022-11-24T02:44:02.715Z,112.80
2022-11-24T02:46:30.717Z,92.87
2022-11-24T02:48:59.044Z,107.20
2022-11-24T02:51:26.971Z,121.50
2022-11-24T02:53:54.754Z,85.07
2022-11-24T02:56:22.717Z,110.07
2022-11-24T02:58:52.030Z,100.53
2022-11-24T03:01:20.075Z,114.93
2022-11-24T03:03:48.193Z,162.33
2022-11-24T03:06:16.159Z,134.00
2022-11-24T03:08:44.094Z,107.60
2022-11-24T03:11:12.266Z,102.10
2022-11-24T03:13:40.120Z,116.83
2022-11-24T03:16:11.546Z,99.80
2022-11-24T03:18:39.586Z,95.50
2022-11-24T03:21:08.452Z,94.93
2022-11-24T03:23:36.492Z,108.67
2022-11-24T03:26:11.664Z,77.40
2022-11-24T03:28:39.790Z,139.27
2022-11-24T03:31:08.255Z,91.17
2022-11-24T03:33:37.596Z,82.20
2022-11-24T03:36:07.021Z,88.30
2022-11-24T03:38:35.020Z,75.53
2022-11-24T03:41:02.906Z,77.60
2022-11-24T03:43:30.746Z,75.80
2022-11-24T03:45:58.634Z,95.07
2022-11-24T03:48:28.430Z,83.00
2022-11-24T03:51:00.643Z,74.80
2022-11-24T03:53:30.282Z,72.30
2022-11-24T03:55:59.031Z,75.63
2022-11-24T03:58:27.123Z,69.77
2022-11-24T04:00:56.096Z,75.90
2022-11-24T04:03:24.433Z,79.97
2022-11-24T04:05:52.534Z,80.57
2022-11-24T04:08:21.913Z,81.20
2022-11-24T04:10:52.069Z,67.17
2022-11-24T04:13:21.138Z,74.37
2022-11-24T04:15:49.085Z,81.50
2022-11-24T04:18:17.222Z,78.73
2022-11-24T04:20:45.343Z,84.20
2022-11-24T04:23:13.233Z,64.47
2022-11-24T04:25:43.619Z,74.40
2022-11-24T04:28:11.714Z,63.33
2022-11-24T04:30:44.526Z,88.40
2022-11-24T04:33:13.467Z,61.83
2022-11-24T04:35:41.262Z,71.80
2022-11-24T04:38:09.115Z,73.77
2022-11-24T04:40:36.898Z,90.67
2022-11-24T04:43:06.085Z,64.50
2022-11-24T04:45:33.780Z,70.47
2022-11-24T04:48:01.577Z,75.13
2022-11-24T04:50:29.444Z,66.13
2022-11-24T04:52:57.666Z,85.40
2022-11-24T04:55:25.354Z,76.80
2022-11-24T04:57:53.122Z,69.33
2022-11-24T05:00:22.614Z,85.07
2022-11-24T05:02:50.517Z,75.47
2022-11-24T05:05:18.488Z,78.27
2022-11-24T05:07:46.335Z,75.43
2022-11-24T05:10:32.034Z,69.40
2022-11-24T05:13:00.310Z,69.67
2022-11-24T05:15:29.392Z,69.80
2022-11-24T05:17:57.893Z,64.73
2022-11-24T05:20:26.168Z,71.20
2022-11-24T05:22:54.037Z,72.30
2022-11-24T05:25:21.829Z,61.30
2022-11-24T05:27:49.628Z,65.00
2022-11-24T05:30:17.577Z,70.93
2022-11-24T05:32:46.723Z,70.40
2022-11-24T05:35:14.491Z,75.97
2022-11-24T05:37:42.279Z,60.77
2022-11-24T05:40:10.541Z,71.63
2022-11-24T05:42:47.804Z,57.80
2022-11-24T05:45:18.332Z,62.03
2022-11-24T05:47:48.536Z,51.70
2022-11-24T05:50:18.507Z,60.77
2022-11-24T05:52:46.336Z,66.07
2022-11-24T05:55:15.787Z,61.60
2022-11-24T05:57:43.718Z,68.07
2022-11-24T06:00:13.224Z,68.90
2022-11-24T06:02:41.258Z,64.80
2022-11-24T06:05:10.630Z,60.63
2022-11-24T06:07:38.541Z,70.40
2022-11-24T06:10:06.804Z,55.27
2022-11-24T06:12:34.567Z,55.90
2022-11-24T06:15:02.489Z,57.80
2022-11-24T06:17:30.428Z,64.13
2022-11-24T06:19:58.157Z,75.23
2022-11-24T06:22:27.337Z,59.87
2022-11-24T06:24:55.195Z,65.57
2022-11-24T06:27:23.201Z,62.10
2022-11-24T06:29:51.353Z,57.00
2022-11-24T06:32:19.245Z,62.93
2022-11-24T06:34:47.141Z,53.43
2022-11-24T06:37:15.197Z,54.03
2022-11-24T06:39:44.380Z,60.07
2022-11-24T06:42:12.213Z,55.27
2022-11-24T06:44:40.354Z,55.27
2022-11-24T06:47:08.201Z,51.63
2022-11-24T06:49:35.901Z,61.90
2022-11-24T06:52:03.744Z,58.07
2022-11-24T06:54:31.741Z,62.50
2022-11-24T06:57:01.522Z,61.40
2022-11-24T06:59:29.424Z,57.57
2022-11-24T07:02:00.349Z,64.90
2022-11-24T07:04:28.238Z,64.43
2022-11-24T07:06:55.990Z,56.23
2022-11-24T07:09:23.819Z,60.03
2022-11-24T07:11:51.769Z,58.93
2022-11-24T07:14:21.059Z,52.97
2022-11-24T07:16:49.039Z,56.43
2022-11-24T07:19:21.593Z,56.80
2022-11-24T07:21:52.827Z,50.60
2022-11-24T07:24:20.661Z,62.70
2022-11-24T07:26:48.512Z,61.23
2022-11-24T07:29:16.442Z,52.87
2022-11-24T07:31:46.462Z,52.70
2022-11-24T07:34:15.490Z,53.17
2022-11-24T07:36:45.200Z,56.43
2022-11-24T07:39:13.203Z,58.27
2022-11-24T07:41:40.965Z,52.80
2022-11-24T07:44:09.225Z,56.50
2022-11-24T07:46:37.380Z,54.60
2022-11-24T07:49:06.669Z,58.40
2022-11-24T07:51:34.483Z,53.07
2022-11-24T07:54:02.370Z,54.77
2022-11-24T07:56:30.301Z,57.93
2022-11-24T07:58:58.291Z,51.40
2022-11-24T08:01:26.391Z,55.30
2022-11-24T08:03:54.358Z,52.70
2022-11-24T08:06:26.513Z,50.37
2022-11-24T08:08:56.953Z,55.13
2022-11-24T08:11:25.464Z,54.63
2022-11-24T08:13:53.505Z,52.17
2022-11-24T08:16:24.405Z,50.63
2022-11-24T08:18:53.752Z,48.77
2022-11-24T08:21:23.887Z,49.20
2022-11-24T08:55:40.496Z,51.23
2022-11-24T08:58:09.641Z,57.70
2022-11-24T09:00:39.544Z,50.73
2022-11-24T09:03:08.650Z,59.47
2022-11-24T09:05:51.786Z,45.67
2022-11-24T09:08:20.684Z,46.93
2022-11-24T09:10:48.711Z,40.90
2022-11-24T09:13:20.822Z,45.43
2022-11-24T09:15:48.615Z,46.13
2022-11-24T09:18:16.403Z,42.03
2022-11-24T09:20:45.327Z,45.07
2022-11-24T09:23:13.486Z,40.70
2022-11-24T09:25:41.637Z,46.17
2022-11-24T09:28:09.606Z,44.77
2022-11-24T09:30:38.967Z,47.13
2022-11-24T09:33:06.755Z,40.13
2022-11-24T09:35:39.587Z,40.87
2022-11-24T09:38:10.434Z,37.67
2022-11-24T09:40:38.599Z,41.77
2022-11-24T09:43:17.937Z,36.17
2022-11-24T09:46:07.690Z,36.53
2022-11-24T09:48:40.294Z,42.37
2022-11-24T09:51:12.632Z,37.10
2022-11-24T09:53:45.634Z,38.53
2022-11-24T09:56:20.720Z,36.73
2022-11-24T09:58:51.122Z,38.03
2022-11-24T10:01:25.831Z,38.93
2022-11-24T10:03:54.779Z,38.77
2022-11-24T10:06:26.064Z,34.40
2022-11-24T10:09:15.494Z,41.00
2022-11-24T10:11:49.957Z,40.17
2022-11-24T10:14:43.198Z,43.20
2022-11-24T10:17:23.745Z,42.30
2022-11-24T10:19:57.517Z,36.23
2022-11-24T10:22:40.264Z,34.63
2022-11-24T10:25:22.407Z,40.50
2022-11-24T10:27:55.831Z,36.30
2022-11-24T10:30:25.828Z,42.47
2022-11-24T10:32:59.453Z,39.23
2022-11-24T10:35:31.700Z,42.27
2022-11-24T10:38:12.652Z,38.10
2022-11-24T10:40:59.309Z,41.00
2022-11-24T10:43:32.950Z,42.70
2022-11-24T10:46:09.471Z,39.60
2022-11-24T10:48:45.009Z,41.70
2022-11-24T10:51:45.196Z,43.07
2022-11-24T10:54:20.838Z,37.93
2022-11-24T10:56:51.454Z,38.43
2022-11-24T10:59:33.537Z,36.17
2022-11-24T11:02:02.265Z,37.50
2022-11-24T11:04:34.041Z,39.37
2022-11-24T11:07:18.220Z,39.40
2022-11-24T11:09:46.669Z,40.20
2022-11-24T11:15:33.025Z,42.13
2022-11-24T11:18:05.770Z,39.77
2022-11-24T11:20:36.976Z,40.20
2022-11-24T11:23:16.003Z,44.03
2022-11-24T11:25:43.845Z,37.73
2022-11-24T11:28:22.925Z,42.63
2022-11-24T11:34:07.222Z,40.03
2022-11-24T11:36:41.964Z,39.10
2022-11-24T11:39:21.495Z,35.70
2022-11-24T11:41:53.085Z,42.60
2022-11-24T11:44:34.272Z,41.63
2022-11-24T11:47:12.284Z,40.90
2022-11-24T11:49:43.915Z,41.80
2022-11-24T11:52:32.639Z,49.23
2022-11-24T11:55:20.910Z,41.80
2022-11-24T11:58:00.619Z,39.70
2022-11-24T12:00:28.699Z,41.47
2022-11-24T12:03:17.673Z,41.03
2022-11-24T12:05:52.135Z,39.97
2022-11-24T12:08:49.544Z,41.43
2022-11-24T12:11:26.793Z,44.23
2022-11-24T12:14:11.756Z,39.63
2022-11-24T12:16:48.968Z,42.23
2022-11-24T12:19:37.849Z,40.07
2022-11-24T12:22:14.805Z,39.50
2022-11-24T12:24:57.143Z,45.77
2022-11-24T12:27:40.415Z,39.00
2022-11-24T12:30:13.663Z,41.00
2022-11-24T12:32:55.206Z,40.03
2022-11-24T12:35:31.236Z,40.83
2022-11-24T12:38:06.648Z,42.20
2022-11-24T12:41:06.475Z,45.37
2022-11-24T12:49:56.008Z,37.27
2022-11-24T12:52:27.248Z,42.30
2022-11-24T12:54:56.885Z,36.60
2022-11-24T12:57:31.677Z,39.27
2022-11-24T13:00:05.254Z,39.60
2022-11-24T13:02:49.900Z,41.47
2022-11-24T13:05:25.598Z,39.40
2022-11-24T13:07:58.502Z,37.50
2022-11-24T13:13:24.398Z,38.40
2022-11-24T13:19:09.993Z,38.60
2022-11-24T13:21:51.736Z,39.70
2022-11-24T13:24:25.125Z,40.43
2022-11-24T13:26:54.766Z,41.67
2022-11-24T13:29:35.184Z,38.23
2022-11-24T13:32:44.521Z,43.87
2022-11-24T13:35:16.059Z,39.87
2022-11-24T13:37:52.887Z,39.03
2022-11-24T13:40:54.371Z,42.57
2022-11-24T13:43:27.824Z,45.00
2022-11-24T13:45:57.378Z,42.77
2022-11-24T13:48:55.158Z,37.87
2022-11-24T13:51:24.731Z,35.47
2022-11-24T13:53:55.734Z,39.50
2022-11-24T13:56:29.633Z,39.30
2022-11-24T13:59:00.711Z,36.67
2022-11-24T14:01:32.368Z,37.57
2022-11-24T14:04:29.816Z,34.43
2022-11-24T14:09:51.989Z,36.50
2022-11-24T14:12:21.937Z,35.50
2022-11-24T14:14:51.157Z,39.37
2022-11-24T14:17:23.100Z,35.57
2022-11-24T14:19:52.725Z,34.33
2022-11-24T14:22:22.994Z,39.03
2022-11-24T14:24:56.213Z,34.67
2022-11-24T14:27:30.574Z,38.47
2022-11-24T14:30:00.699Z,36.43
2022-11-24T14:32:30.014Z,37.03
2022-11-24T14:34:57.976Z,40.80
2022-11-24T14:37:25.799Z,33.27
2022-11-24T14:39:53.780Z,38.70
2022-11-24T14:42:24.137Z,36.23
2022-11-24T14:44:54.265Z,33.47
2022-11-24T14:47:32.269Z,39.63
2022-11-24T14:50:12.678Z,38.67
2022-11-24T14:52:46.852Z,36.17
2022-11-24T14:55:29.049Z,34.03
2022-11-24T14:57:57.311Z,36.93
2022-11-24T15:00:30.398Z,32.93
2022-11-24T15:03:20.612Z,31.73
2022-11-24T15:05:54.163Z,33.50
2022-11-24T15:08:23.615Z,38.23
2022-11-24T15:10:58.756Z,37.83
2022-11-24T15:13:27.124Z,34.93
2022-11-24T15:16:02.447Z,33.90
2022-11-24T15:18:37.955Z,33.43
2022-11-24T15:21:05.847Z,34.50
2022-11-24T15:23:35.139Z,35.03
2022-11-24T15:26:30.279Z,35.77
2022-11-24T15:29:00.041Z,37.87
2022-11-24T15:31:28.272Z,34.00
2022-11-24T15:33:57.500Z,36.73
2022-11-24T15:36:25.321Z,38.13
2022-11-24T15:38:53.406Z,36.13
2022-11-24T15:41:23.036Z,37.53
2022-11-24T15:43:51.001Z,37.30
2022-11-24T15:46:19.225Z,40.63
2022-11-24T15:48:47.082Z,33.03
2022-11-24T15:51:16.952Z,35.53
2022-11-24T15:53:47.178Z,39.47
2022-11-24T15:56:20.247Z,38.93
2022-11-24T15:58:48.512Z,37.13
2022-11-24T16:01:16.440Z,38.87
2022-11-24T16:03:47.575Z,34.70
2022-11-24T16:06:24.509Z,35.07
2022-11-24T16:08:53.115Z,36.13
2022-11-24T16:11:20.899Z,36.53
2022-11-24T16:13:52.788Z,37.67
2022-11-24T16:16:22.571Z,37.70
2022-11-24T16:18:50.794Z,35.83
2022-11-24T16:21:20.175Z,37.80
2022-11-24T16:23:48.814Z,36.10
2022-11-24T16:26:16.760Z,34.80
2022-11-24T16:28:45.765Z,33.20
2022-11-24T16:31:15.828Z,37.53
2022-11-24T16:33:44.759Z,36.10
2022-11-24T16:36:12.954Z,35.13
2022-11-24T16:38:42.897Z,33.93
2022-11-24T16:41:11.003Z,37.57
2022-11-24T16:43:39.053Z,40.60
2022-11-24T16:46:19.077Z,35.27
2022-11-24T16:48:48.195Z,37.17
2022-11-24T16:51:16.702Z,38.53
2022-11-24T16:53:46.144Z,35.77
2022-11-24T16:56:14.756Z,38.07
2022-11-24T16:58:42.456Z,35.07
2022-11-24T17:01:12.055Z,32.67
2022-11-24T17:03:40.914Z,33.17
2022-11-24T17:06:11.255Z,40.47
2022-11-24T17:08:40.451Z,41.63
2022-11-24T17:11:10.735Z,42.77
2022-11-24T17:13:39.244Z,38.10
2022-11-24T17:16:08.769Z,40.43
2022-11-24T17:18:37.233Z,41.37
2022-11-24T17:21:09.436Z,41.20
2022-11-24T17:23:41.198Z,36.17
2022-11-24T17:26:13.121Z,39.07
2022-11-24T17:28:41.197Z,37.77
2022-11-24T17:31:09.761Z,37.63
2022-11-24T17:33:37.914Z,37.73
2022-11-24T17:36:07.540Z,39.33
2022-11-24T17:38:35.997Z,36.10
2022-11-24T17:41:03.772Z,35.93
2022-11-24T17:43:32.955Z,36.50
2022-11-24T17:46:02.162Z,37.87
2022-11-24T17:48:30.832Z,41.73
2022-11-24T17:51:03.254Z,39.07
2022-11-24T17:53:31.696Z,37.13
2022-11-24T17:56:02.919Z,40.33
2022-11-24T17:58:34.008Z,38.73
2022-11-24T18:01:03.177Z,38.07
2022-11-24T18:03:32.421Z,39.77
2022-11-24T18:06:05.920Z,42.57
2022-11-24T18:08:34.224Z,39.83
2022-11-24T18:11:06.356Z,45.77
2022-11-24T18:13:55.597Z,41.43
2022-11-24T18:16:24.255Z,41.30
2022-11-24T18:19:07.308Z,40.90
2022-11-24T18:21:35.937Z,45.50
2022-11-24T18:24:03.717Z,45.87
2022-11-24T18:26:31.423Z,40.70
2022-11-24T18:29:00.949Z,44.13
2022-11-24T18:31:29.423Z,42.37
2022-11-24T18:33:57.294Z,45.80
2022-11-24T18:36:29.933Z,42.77
2022-11-24T18:38:58.909Z,45.37
2022-11-24T18:41:27.080Z,51.03
2022-11-24T18:43:54.810Z,41.93
2022-11-24T18:46:24.052Z,42.70
2022-11-24T18:48:53.245Z,46.73
2022-11-24T18:51:22.799Z,44.67
2022-11-24T18:53:54.308Z,48.43
2022-11-24T18:56:22.526Z,47.73
2022-11-24T18:58:53.890Z,47.13
2022-11-24T19:01:24.961Z,45.20
2022-11-24T19:03:54.720Z,49.23
2022-11-24T19:06:24.396Z,47.63
2022-11-24T19:08:54.451Z,47.10
2022-11-24T19:11:23.877Z,51.30
2022-11-24T19:13:54.098Z,44.80
2022-11-24T19:16:24.447Z,49.50
2022-11-24T19:18:54.550Z,48.40
2022-11-24T19:21:22.957Z,50.30
2022-11-24T19:23:51.274Z,51.73
2022-11-24T19:26:19.601Z,48.43
2022-11-24T19:28:47.369Z,49.90
2022-11-24T19:31:17.129Z,48.40
2022-11-24T19:33:46.588Z,51.03
2022-11-24T19:36:16.317Z,46.40
2022-11-24T19:38:49.864Z,54.53
2022-11-24T19:41:20.112Z,51.47
2022-11-24T19:43:49.079Z,55.87
2022-11-24T19:46:18.550Z,53.83
2022-11-24T19:48:50.023Z,53.93
2022-11-24T19:51:19.586Z,55.30
2022-11-24T19:53:47.606Z,48.10
2022-11-24T19:56:17.447Z,50.57
2022-11-24T19:58:45.912Z,52.37
2022-11-24T20:01:15.587Z,50.03
2022-11-24T20:03:44.953Z,47.33
2022-11-24T20:06:15.672Z,50.67
2022-11-24T20:08:44.350Z,53.67
2022-11-24T20:11:14.199Z,51.63
2022-11-24T20:13:43.629Z,51.77
2022-11-24T20:16:13.393Z,55.33
2022-11-24T20:18:43.910Z,52.70
2022-11-24T20:21:14.981Z,52.70
2022-11-24T20:23:43.893Z,54.63
2022-11-24T20:26:14.917Z,51.50
2022-11-24T20:28:43.137Z,50.33
2022-11-24T20:31:13.654Z,56.50
2022-11-24T20:33:42.109Z,51.63
2022-11-24T20:36:12.003Z,55.20
2022-11-24T20:38:44.123Z,56.63
2022-11-24T20:41:14.557Z,50.97
2022-11-24T20:43:43.055Z,51.30
2022-11-24T20:46:13.700Z,46.37
2022-11-24T20:48:45.042Z,53.30
2022-11-24T20:51:14.444Z,49.47
2022-11-24T20:53:43.527Z,56.97
2022-11-24T20:56:13.785Z,53.53
2022-11-24T20:58:41.639Z,52.23
2022-11-24T21:01:12.048Z,57.50
2022-11-24T21:03:43.318Z,53.70
2022-11-24T21:06:12.584Z,48.70
2022-11-24T21:08:43.197Z,52.23
2022-11-24T21:11:13.785Z,45.63
2022-11-24T21:13:43.073Z,48.67
2022-11-24T21:16:15.587Z,44.93
2022-11-24T21:18:44.506Z,41.07
2022-11-24T21:21:13.061Z,46.43
2022-11-24T21:23:41.086Z,47.00
2022-11-24T21:26:16.340Z,42.87
2022-11-24T21:28:46.610Z,52.17
2022-11-24T21:31:16.779Z,46.00
2022-11-24T21:33:46.275Z,44.23
2022-11-24T21:36:15.747Z,47.20
2022-11-24T21:38:43.944Z,41.60
2022-11-24T21:41:14.010Z,44.53
2022-11-24T21:43:42.043Z,43.00
2022-11-24T21:46:11.772Z,45.20
2022-11-24T21:48:52.133Z,41.37
2022-11-24T21:51:22.161Z,39.60
2022-11-24T21:53:50.010Z,44.17
2022-11-24T21:56:21.543Z,39.23
2022-11-24T21:58:51.218Z,43.17
2022-11-24T22:01:21.245Z,40.90
2022-11-24T22:03:49.595Z,44.50
2022-11-24T22:06:19.168Z,42.07
2022-11-24T22:08:48.158Z,41.90
2022-11-24T22:11:17.841Z,38.07
2022-11-24T22:13:47.803Z,41.20
2022-11-24T22:16:17.511Z,37.67
2022-11-24T22:18:46.365Z,37.27
2022-11-24T22:21:18.446Z,34.83
2022-11-24T22:23:46.663Z,35.13
2022-11-24T22:26:17.153Z,37.53
2022-11-24T22:28:47.232Z,35.40
2022-11-24T22:31:17.253Z,38.53
2022-11-24T22:33:45.158Z,36.70
2022-11-24T22:36:14.138Z,38.00
2022-11-24T22:38:42.976Z,38.73
2022-11-24T22:41:13.215Z,37.93
2022-11-24T22:43:42.389Z,41.57
2022-11-24T22:46:13.315Z,42.40
2022-11-24T22:48:41.836Z,39.53
2022-11-24T22:51:11.995Z,42.87
2022-11-24T22:53:40.619Z,38.90
2022-11-24T22:56:10.543Z,39.27
2022-11-24T22:58:38.577Z,37.27
2022-11-24T23:01:07.621Z,39.90
2022-11-24T23:03:37.490Z,38.03
2022-11-24T23:06:08.436Z,39.77
2022-11-24T23:08:37.314Z,39.30
2022-11-24T23:11:06.972Z,35.00
2022-11-24T23:13:35.104Z,33.70
2022-11-24T23:16:03.939Z,36.50
2022-11-24T23:18:32.372Z,37.43
2022-11-24T23:21:07.876Z,33.30
2022-11-24T23:23:36.068Z,34.87
2022-11-24T23:26:05.198Z,35.47
2022-11-24T23:28:33.073Z,31.50
2022-11-24T23:31:02.658Z,33.77
2022-11-24T23:33:30.759Z,34.37
2022-11-24T23:36:02.100Z,33.50
2022-11-24T23:38:32.685Z,33.67
2022-11-24T23:41:04.083Z,34.47
2022-11-24T23:43:32.280Z,36.37
2022-11-24T23:46:03.733Z,31.63
2022-11-24T23:48:32.116Z,30.30
2022-11-24T23:51:04.930Z,34.80
2022-11-24T23:53:35.190Z,39.97
2022-11-24T23:56:03.484Z,38.17
2022-11-24T23:58:32.052Z,38.17
