createdAt,value
2023-04-10T00:01:36.102Z,53.28
2023-04-10T00:04:06.189Z,53.60
2023-04-10T00:06:34.799Z,53.97
2023-04-10T00:09:03.042Z,53.63
2023-04-10T00:11:31.435Z,53.50
2023-04-10T00:13:59.600Z,55.92
2023-04-10T00:16:28.137Z,57.78
2023-04-10T00:18:56.280Z,57.13
2023-04-10T00:21:26.327Z,59.67
2023-04-10T00:23:54.772Z,59.65
2023-04-10T00:26:23.895Z,59.88
2023-04-10T00:28:52.137Z,59.33
2023-04-10T00:31:20.730Z,59.40
2023-04-10T00:33:49.005Z,57.70
2023-04-10T00:36:17.670Z,57.53
2023-04-10T00:38:49.690Z,61.22
2023-04-10T00:43:46.443Z,58.65
2023-04-10T00:46:14.983Z,59.65
2023-04-10T00:48:43.490Z,65.13
2023-04-10T00:51:13.074Z,64.07
2023-04-10T00:53:41.306Z,64.45
2023-04-10T00:56:11.295Z,65.03
2023-04-10T00:58:39.420Z,67.43
2023-04-10T01:01:08.631Z,68.63
2023-04-10T01:03:37.251Z,69.90
2023-04-10T01:06:09.772Z,71.80
2023-04-10T01:08:44.170Z,70.97
2023-04-10T01:11:21.137Z,70.10
2023-04-10T01:13:54.625Z,70.57
2023-04-10T01:16:28.092Z,74.50
2023-04-10T01:19:01.865Z,71.30
2023-04-10T01:21:31.416Z,69.97
2023-04-10T01:24:22.998Z,73.18
2023-04-10T01:27:07.039Z,71.32
2023-04-10T01:29:37.688Z,69.40
2023-04-10T01:32:10.394Z,74.13
2023-04-10T01:34:41.893Z,73.20
2023-04-10T01:37:15.373Z,76.03
2023-04-10T01:39:44.178Z,74.28
2023-04-10T01:42:15.366Z,76.22
2023-04-10T01:44:47.771Z,76.95
2023-04-10T01:47:17.960Z,72.60
2023-04-10T01:49:48.365Z,77.13
2023-04-10T01:52:17.041Z,79.45
2023-04-10T01:54:48.423Z,82.05
2023-04-10T01:57:17.079Z,79.43
2023-04-10T01:59:46.604Z,77.85
2023-04-10T02:02:15.107Z,79.63
2023-04-10T02:04:43.471Z,79.53
2023-04-10T02:07:17.203Z,81.70
2023-04-10T02:09:52.027Z,84.38
2023-04-10T02:12:25.019Z,85.13
2023-04-10T02:14:56.114Z,83.35
2023-04-10T02:17:28.717Z,79.73
2023-04-10T02:19:57.318Z,80.00
2023-04-10T02:22:26.538Z,82.03
2023-04-10T02:24:55.395Z,81.80
2023-04-10T02:27:31.290Z,83.53
2023-04-10T02:30:00.784Z,82.65
2023-04-10T02:32:29.325Z,83.13
2023-04-10T02:34:57.869Z,86.65
2023-04-10T02:37:26.667Z,87.80
2023-04-10T02:39:55.671Z,90.43
2023-04-10T02:42:24.069Z,89.95
2023-04-10T02:44:52.165Z,95.45
2023-04-10T02:47:21.947Z,93.57
2023-04-10T02:49:50.178Z,94.75
2023-04-10T02:52:18.769Z,94.22
2023-04-10T02:54:47.461Z,94.47
2023-04-10T02:57:15.967Z,87.28
2023-04-10T02:59:44.558Z,89.35
2023-04-10T03:02:12.974Z,87.07
2023-04-10T03:04:42.996Z,88.35
2023-04-10T03:07:11.444Z,92.70
2023-04-10T03:09:39.547Z,93.30
2023-04-10T03:12:07.959Z,88.40
2023-04-10T03:14:36.210Z,89.38
2023-04-10T03:17:04.571Z,93.85
2023-04-10T03:19:32.732Z,97.70
2023-04-10T03:22:02.504Z,99.20
2023-04-10T03:24:30.618Z,97.70
2023-04-10T03:26:59.006Z,102.47
2023-04-10T03:29:27.131Z,100.97
2023-04-10T03:31:55.921Z,100.88
2023-04-10T03:34:24.113Z,99.78
2023-04-10T03:36:52.500Z,105.75
2023-04-10T03:39:22.000Z,107.57
2023-04-10T03:41:50.434Z,105.70
2023-04-10T03:44:19.000Z,106.28
2023-04-10T03:46:47.402Z,112.32
2023-04-10T03:49:16.297Z,108.60
2023-04-10T03:51:44.673Z,106.75
2023-04-10T03:54:12.775Z,107.65
2023-04-10T03:56:42.674Z,100.97
2023-04-10T03:59:10.800Z,114.22
2023-04-10T04:01:39.427Z,113.13
2023-04-10T04:04:07.713Z,116.15
2023-04-10T04:06:36.444Z,112.35
2023-04-10T04:09:04.667Z,115.85
2023-04-10T04:11:33.062Z,117.30
2023-04-10T04:14:02.550Z,112.85
2023-04-10T04:16:31.024Z,117.38
2023-04-10T04:18:59.184Z,116.55
2023-04-10T04:21:27.560Z,118.97
2023-04-10T04:23:55.914Z,109.38
2023-04-10T04:26:24.996Z,111.25
2023-04-10T04:28:53.252Z,113.07
2023-04-10T04:31:24.178Z,117.00
2023-04-10T04:33:52.855Z,112.03
2023-04-10T04:36:21.375Z,118.25
2023-04-10T04:38:49.551Z,122.40
2023-04-10T04:41:20.020Z,116.38
2023-04-10T04:43:49.372Z,110.65
2023-04-10T04:46:17.842Z,107.85
2023-04-10T04:48:47.415Z,107.55
2023-04-10T04:51:15.779Z,125.72
2023-04-10T04:53:44.128Z,114.43
2023-04-10T04:56:12.774Z,111.72
2023-04-10T04:58:40.949Z,113.25
2023-04-10T05:01:09.592Z,116.35
2023-04-10T05:03:38.159Z,114.95
2023-04-10T05:06:08.901Z,90.65
2023-04-10T05:08:36.998Z,125.38
2023-04-10T05:11:05.742Z,112.32
2023-04-10T05:13:33.953Z,105.18
2023-04-10T05:16:02.375Z,111.32
2023-04-10T05:18:30.782Z,115.90
2023-04-10T05:20:59.332Z,112.20
2023-04-10T05:23:28.970Z,110.55
2023-04-10T05:25:57.352Z,115.10
2023-04-10T05:28:25.764Z,122.88
2023-04-10T05:30:54.366Z,108.22
2023-04-10T05:33:22.499Z,109.85
2023-04-10T05:35:51.277Z,115.97
2023-04-10T05:38:19.396Z,129.95
2023-04-10T05:40:49.277Z,120.70
2023-04-10T05:43:17.889Z,113.15
2023-04-10T05:45:46.253Z,132.15
2023-04-10T05:48:14.479Z,116.10
2023-04-10T05:50:42.835Z,95.97
2023-04-10T05:53:13.764Z,106.50
2023-04-10T05:55:42.313Z,95.57
2023-04-10T05:58:11.800Z,90.95
2023-04-10T06:00:40.198Z,102.45
2023-04-10T06:03:08.603Z,96.60
2023-04-10T06:05:37.017Z,86.38
2023-04-10T06:08:05.372Z,98.32
2023-04-10T06:10:33.835Z,119.40
2023-04-10T06:13:01.979Z,92.55
2023-04-10T06:15:31.728Z,99.82
2023-04-10T06:17:59.858Z,94.43
2023-04-10T06:20:28.419Z,101.30
2023-04-10T06:22:56.551Z,92.38
2023-04-10T06:25:25.058Z,97.35
2023-04-10T06:27:53.186Z,95.43
2023-04-10T06:30:21.748Z,105.93
2023-04-10T06:32:51.472Z,91.45
2023-04-10T06:35:21.234Z,77.43
2023-04-10T06:37:49.741Z,89.28
2023-04-10T06:40:18.826Z,85.97
2023-04-10T06:42:46.945Z,86.60
2023-04-10T06:45:15.307Z,116.43
2023-04-10T06:47:43.540Z,86.70
2023-04-10T06:50:13.550Z,87.82
2023-04-10T06:52:41.816Z,89.72
2023-04-10T06:55:10.845Z,94.65
2023-04-10T06:57:38.978Z,85.30
2023-04-10T07:00:09.358Z,83.22
2023-04-10T07:02:37.469Z,87.53
2023-04-10T07:05:06.538Z,78.25
2023-04-10T07:07:36.155Z,80.55
2023-04-10T07:10:04.990Z,82.88
2023-04-10T07:12:33.348Z,84.53
2023-04-10T07:15:01.693Z,85.18
2023-04-10T07:17:29.939Z,82.20
2023-04-10T07:19:58.605Z,76.82
2023-04-10T07:22:27.122Z,76.63
2023-04-10T07:24:57.427Z,75.25
2023-04-10T07:27:25.712Z,72.60
2023-04-10T07:29:56.354Z,76.72
2023-04-10T07:32:24.829Z,73.10
2023-04-10T07:34:53.429Z,68.25
2023-04-10T07:37:22.014Z,70.35
2023-04-10T07:39:50.535Z,58.45
2023-04-10T07:42:20.612Z,63.40
2023-04-10T07:44:48.978Z,63.45
2023-04-10T07:47:17.160Z,60.13
2023-04-10T07:49:45.801Z,64.32
2023-04-10T07:52:13.909Z,61.38
2023-04-10T07:54:42.322Z,62.08
2023-04-10T07:57:10.777Z,60.88
2023-04-10T07:59:40.962Z,61.17
2023-04-10T08:02:09.208Z,59.45
2023-04-10T08:04:37.916Z,63.95
2023-04-10T08:07:06.365Z,65.82
2023-04-10T08:09:34.742Z,70.07
2023-04-10T08:12:02.910Z,67.55
2023-04-10T08:14:31.497Z,76.32
2023-04-10T08:17:01.874Z,73.53
2023-04-10T08:19:30.965Z,78.73
2023-04-10T08:21:59.058Z,69.85
2023-04-10T08:24:27.636Z,77.93
2023-04-10T08:26:55.832Z,81.68
2023-04-10T08:32:00.736Z,84.25
2023-04-10T08:34:30.486Z,80.82
2023-04-10T08:36:58.820Z,82.43
2023-04-10T08:39:27.291Z,79.63
2023-04-10T08:41:55.966Z,86.80
2023-04-10T08:44:24.383Z,85.78
2023-04-10T08:46:53.359Z,80.13
2023-04-10T08:49:26.337Z,81.95
2023-04-10T08:51:58.215Z,83.18
2023-04-10T08:54:28.914Z,83.07
2023-04-10T08:56:58.495Z,84.38
2023-04-10T08:59:27.197Z,82.45
2023-04-10T09:01:55.580Z,86.53
2023-04-10T09:04:24.655Z,94.68
2023-04-10T09:06:53.598Z,87.78
2023-04-10T09:09:23.369Z,85.82
2023-04-10T09:12:00.985Z,89.10
2023-04-10T09:14:31.310Z,87.88
2023-04-10T09:17:15.398Z,94.93
2023-04-10T09:19:44.557Z,87.20
2023-04-10T09:22:12.977Z,92.82
2023-04-10T09:24:44.810Z,89.78
2023-04-10T09:27:13.189Z,94.70
2023-04-10T09:29:44.833Z,93.13
2023-04-10T09:32:13.500Z,93.87
2023-04-10T09:34:58.729Z,97.82
2023-04-10T09:37:32.970Z,92.18
2023-04-10T09:40:03.446Z,92.03
2023-04-10T09:42:33.648Z,93.93
2023-04-10T09:45:02.382Z,98.63
2023-04-10T09:47:31.129Z,93.85
2023-04-10T09:50:01.340Z,100.95
2023-04-10T09:52:30.480Z,93.18
2023-04-10T09:54:59.675Z,96.05
2023-04-10T09:57:30.499Z,98.88
2023-04-10T09:59:59.947Z,100.50
2023-04-10T10:02:31.179Z,93.70
2023-04-10T10:05:01.857Z,97.82
2023-04-10T10:07:31.620Z,86.40
2023-04-10T10:10:00.570Z,98.65
2023-04-10T10:12:36.114Z,98.93
2023-04-10T10:15:10.593Z,98.35
2023-04-10T10:17:45.661Z,96.78
2023-04-10T10:20:15.325Z,95.10
2023-04-10T10:22:43.756Z,88.80
2023-04-10T10:25:12.296Z,90.43
2023-04-10T10:27:43.225Z,82.22
2023-04-10T10:30:28.042Z,96.63
2023-04-10T10:32:57.497Z,94.13
2023-04-10T10:35:29.507Z,100.95
2023-04-10T10:40:31.207Z,94.90
2023-04-10T10:43:06.817Z,98.00
2023-04-10T10:45:41.320Z,93.30
2023-04-10T10:48:09.798Z,97.13
2023-04-10T10:50:56.791Z,95.07
2023-04-10T10:53:38.659Z,88.35
2023-04-10T10:58:58.731Z,87.53
2023-04-10T11:01:27.529Z,80.63
2023-04-10T11:03:56.966Z,89.65
2023-04-10T11:06:49.710Z,86.78
2023-04-10T11:09:48.725Z,81.63
2023-04-10T11:12:17.643Z,75.85
2023-04-10T11:14:58.324Z,87.22
2023-04-10T11:17:50.051Z,81.50
2023-04-10T11:20:18.445Z,82.65
2023-04-10T11:23:10.341Z,82.32
2023-04-10T11:25:49.374Z,82.07
2023-04-10T11:28:37.454Z,84.22
2023-04-10T11:31:18.598Z,80.63
2023-04-10T11:33:48.070Z,79.15
2023-04-10T11:36:18.007Z,71.50
2023-04-10T11:38:57.016Z,76.35
2023-04-10T11:41:30.559Z,70.70
2023-04-10T11:43:59.676Z,72.22
2023-04-10T11:46:29.832Z,71.88
2023-04-10T11:49:00.758Z,69.43
2023-04-10T11:51:29.344Z,76.95
2023-04-10T11:54:10.939Z,74.55
2023-04-10T11:56:40.028Z,71.82
2023-04-10T11:59:10.841Z,61.55
2023-04-10T12:01:43.094Z,61.95
2023-04-10T12:04:16.280Z,53.97
2023-04-10T12:06:46.252Z,60.25
2023-04-10T12:09:16.002Z,62.83
2023-04-10T12:11:51.514Z,64.78
2023-04-10T12:14:20.698Z,63.75
2023-04-10T12:16:50.463Z,59.75
2023-04-10T12:19:19.386Z,63.42
2023-04-10T12:21:47.857Z,61.75
2023-04-10T12:24:43.339Z,57.80
2023-04-10T12:27:17.809Z,54.72
2023-04-10T12:29:46.853Z,56.25
2023-04-10T12:32:16.791Z,56.60
2023-04-10T12:34:51.220Z,53.40
2023-04-10T12:37:19.398Z,52.55
2023-04-10T12:39:47.957Z,55.42
2023-04-10T12:42:17.581Z,55.30
2023-04-10T12:44:56.691Z,55.13
2023-04-10T12:47:27.056Z,56.60
2023-04-10T12:50:07.188Z,55.05
2023-04-10T12:52:35.472Z,53.20
2023-04-10T12:55:15.354Z,56.72
2023-04-10T12:57:44.710Z,57.55
2023-04-10T13:00:15.392Z,53.97
2023-04-10T13:02:45.721Z,61.25
2023-04-10T13:05:14.488Z,60.67
2023-04-10T13:07:42.970Z,56.58
2023-04-10T13:10:11.937Z,60.17
2023-04-10T13:12:41.880Z,59.92
2023-04-10T13:15:11.756Z,60.90
2023-04-10T13:17:41.112Z,61.88
2023-04-10T13:20:12.031Z,59.85
2023-04-10T13:22:40.266Z,61.35
2023-04-10T13:25:09.358Z,56.63
2023-04-10T13:27:37.657Z,60.60
2023-04-10T13:30:07.024Z,52.80
2023-04-10T13:32:35.564Z,54.97
2023-04-10T13:35:04.121Z,57.00
2023-04-10T13:37:33.585Z,59.50
2023-04-10T13:40:02.150Z,51.92
2023-04-10T13:42:30.977Z,54.10
2023-04-10T13:44:59.547Z,57.60
2023-04-10T13:47:27.736Z,59.28
2023-04-10T13:49:56.273Z,58.30
2023-04-10T13:52:24.605Z,55.35
2023-04-10T13:54:54.341Z,52.45
2023-04-10T13:57:22.460Z,50.38
2023-04-10T13:59:50.830Z,51.92
2023-04-10T14:02:19.299Z,53.30
2023-04-10T14:04:47.749Z,54.72
2023-04-10T14:07:15.858Z,50.08
2023-04-10T14:09:44.338Z,50.55
2023-04-10T14:12:16.133Z,49.78
2023-04-10T14:14:45.007Z,48.25
2023-04-10T14:17:13.309Z,51.72
2023-04-10T14:19:43.220Z,48.72
2023-04-10T14:22:11.430Z,49.42
2023-04-10T14:24:39.977Z,47.67
2023-04-10T14:27:08.095Z,51.05
2023-04-10T14:29:42.746Z,49.40
2023-04-10T14:32:16.118Z,46.88
2023-04-10T14:34:45.929Z,47.00
2023-04-10T14:37:15.438Z,48.08
2023-04-10T14:39:44.158Z,50.15
2023-04-10T14:42:12.277Z,50.30
2023-04-10T14:44:42.027Z,50.40
2023-04-10T14:47:10.661Z,45.20
2023-04-10T14:49:39.241Z,48.03
2023-04-10T14:52:07.587Z,49.50
2023-04-10T14:54:36.006Z,49.70
2023-04-10T14:57:04.370Z,47.65
2023-04-10T14:59:32.950Z,48.15
2023-04-10T15:02:02.876Z,48.30
2023-04-10T15:04:31.427Z,49.35
2023-04-10T15:06:59.782Z,55.90
2023-04-10T15:09:28.521Z,47.85
2023-04-10T15:11:56.907Z,49.50
2023-04-10T15:14:25.648Z,49.38
2023-04-10T15:16:54.408Z,47.22
2023-04-10T15:19:24.515Z,47.90
2023-04-10T15:21:52.790Z,44.60
2023-04-10T15:24:21.701Z,46.67
2023-04-10T15:26:50.161Z,49.78
2023-04-10T15:29:18.532Z,48.97
2023-04-10T15:31:46.894Z,48.20
2023-04-10T15:34:15.350Z,52.10
2023-04-10T15:36:44.890Z,52.30
2023-04-10T15:39:13.438Z,55.92
2023-04-10T15:41:41.653Z,56.30
2023-04-10T15:44:10.250Z,58.83
2023-04-10T15:46:38.471Z,59.10
2023-04-10T15:49:06.875Z,62.10
2023-04-10T15:51:35.102Z,58.55
2023-04-10T15:54:05.496Z,62.08
2023-04-10T15:56:34.342Z,67.50
2023-04-10T15:59:03.138Z,63.33
2023-04-10T16:01:31.430Z,65.22
2023-04-10T16:04:00.149Z,65.38
2023-04-10T16:06:29.052Z,62.90
2023-04-10T16:08:57.557Z,60.58
2023-04-10T16:11:27.413Z,67.78
2023-04-10T16:13:56.182Z,60.28
2023-04-10T16:16:25.780Z,62.80
2023-04-10T16:18:54.914Z,61.47
2023-04-10T16:21:23.077Z,57.22
2023-04-10T16:23:51.520Z,62.25
2023-04-10T16:26:19.912Z,58.97
2023-04-10T16:28:50.156Z,53.58
2023-04-10T16:31:18.500Z,59.45
2023-04-10T16:33:47.289Z,50.60
2023-04-10T16:36:15.685Z,51.78
2023-04-10T16:38:45.098Z,54.33
2023-04-10T16:41:16.963Z,55.80
2023-04-10T16:46:15.506Z,62.05
2023-04-10T16:48:44.957Z,62.10
2023-04-10T16:51:17.781Z,61.58
2023-04-10T16:53:46.532Z,62.88
2023-04-10T16:56:14.859Z,65.05
2023-04-10T16:58:43.624Z,64.13
2023-04-10T17:01:17.942Z,63.40
2023-04-10T17:03:48.248Z,66.82
2023-04-10T17:06:17.048Z,68.95
2023-04-10T17:08:46.027Z,66.78
2023-04-10T17:11:14.638Z,70.05
2023-04-10T17:13:43.538Z,69.80
2023-04-10T17:16:11.632Z,63.58
2023-04-10T17:18:41.763Z,64.63
2023-04-10T17:21:12.821Z,62.15
2023-04-10T17:23:41.646Z,61.88
2023-04-10T17:26:14.018Z,62.38
2023-04-10T17:28:44.798Z,64.60
2023-04-10T17:31:13.498Z,62.75
2023-04-10T17:33:43.704Z,60.42
2023-04-10T17:36:13.009Z,68.00
2023-04-10T17:38:42.444Z,61.88
2023-04-10T17:41:11.441Z,63.95
2023-04-10T17:43:40.235Z,64.85
2023-04-10T17:46:08.487Z,68.18
2023-04-10T17:48:39.002Z,67.75
2023-04-10T17:51:09.260Z,64.47
2023-04-10T17:53:38.311Z,62.75
2023-04-10T17:56:07.136Z,64.63
2023-04-10T17:58:35.812Z,67.30
2023-04-10T18:01:04.079Z,56.58
2023-04-10T18:03:32.640Z,51.70
2023-04-10T18:06:00.956Z,50.92
2023-04-10T18:08:31.041Z,46.28
2023-04-10T18:10:59.314Z,45.75
2023-04-10T18:13:27.954Z,44.05
2023-04-10T18:15:56.480Z,38.10
2023-04-10T18:18:25.219Z,22.23
2023-04-10T18:20:53.504Z,15.65
2023-04-10T18:23:24.081Z,7.07
2023-04-10T18:25:55.017Z,7.18
2023-04-10T18:28:24.188Z,7.93
2023-04-10T18:30:54.793Z,7.80
2023-04-10T18:33:24.235Z,6.22
2023-04-10T18:35:54.011Z,6.65
2023-04-10T18:38:22.589Z,5.20
2023-04-10T18:40:50.985Z,5.88
2023-04-10T18:43:21.072Z,7.18
2023-04-10T18:45:49.526Z,9.52
2023-04-10T18:48:18.886Z,8.23
2023-04-10T18:50:47.105Z,7.13
2023-04-10T18:53:15.775Z,25.65
2023-04-10T18:55:50.618Z,9.10
2023-04-10T18:58:21.118Z,10.10
2023-04-10T19:00:49.400Z,8.20
2023-04-10T19:03:18.284Z,7.15
2023-04-10T19:05:47.887Z,7.78
2023-04-10T19:08:17.084Z,6.60
2023-04-10T19:10:45.547Z,7.95
2023-04-10T19:13:14.096Z,6.00
2023-04-10T19:15:44.537Z,7.00
2023-04-10T19:18:14.962Z,7.13
2023-04-10T19:20:52.796Z,8.25
2023-04-10T19:23:22.015Z,7.40
2023-04-10T19:25:53.437Z,9.27
2023-04-10T19:28:23.710Z,7.63
2023-04-10T19:30:53.446Z,6.95
2023-04-10T19:33:22.174Z,6.85
2023-04-10T19:35:50.469Z,8.65
2023-04-10T19:38:19.419Z,6.82
2023-04-10T19:40:47.566Z,5.88
2023-04-10T19:43:16.044Z,7.00
2023-04-10T19:45:44.269Z,5.35
2023-04-10T19:48:15.863Z,5.60
2023-04-10T19:50:44.003Z,5.93
2023-04-10T19:53:15.354Z,5.85
2023-04-10T19:55:45.393Z,5.90
2023-04-10T19:58:35.701Z,13.27
2023-04-10T20:01:06.304Z,18.17
2023-04-10T20:03:37.553Z,14.98
2023-04-10T20:06:07.235Z,12.88
2023-04-10T20:08:36.111Z,18.33
2023-04-10T20:11:05.976Z,10.50
2023-04-10T20:13:34.775Z,8.02
2023-04-10T20:16:03.645Z,8.57
2023-04-10T20:18:32.484Z,8.07
2023-04-10T20:21:02.089Z,9.32
2023-04-10T20:23:30.669Z,9.50
2023-04-10T20:25:58.770Z,9.25
2023-04-10T20:28:27.475Z,9.57
2023-04-10T20:30:55.694Z,9.77
2023-04-10T20:33:24.409Z,10.95
2023-04-10T20:35:54.189Z,11.55
2023-04-10T20:38:24.183Z,12.25
2023-04-10T20:40:52.290Z,11.50
2023-04-10T20:43:21.400Z,12.30
2023-04-10T20:45:49.706Z,12.50
2023-04-10T20:48:18.087Z,12.02
2023-04-10T20:50:49.099Z,14.85
2023-04-10T20:53:17.787Z,15.00
2023-04-10T20:55:47.350Z,14.13
2023-04-10T20:58:15.724Z,17.08
2023-04-10T21:00:43.969Z,16.65
2023-04-10T21:03:12.680Z,14.23
2023-04-10T21:05:42.068Z,15.40
2023-04-10T21:08:10.720Z,13.10
2023-04-10T21:10:43.931Z,12.63
2023-04-10T21:13:15.718Z,11.75
2023-04-10T21:15:44.281Z,12.43
2023-04-10T21:18:12.896Z,12.48
2023-04-10T21:20:41.247Z,12.73
2023-04-10T21:23:10.146Z,11.25
2023-04-10T21:25:39.597Z,12.93
2023-04-10T21:28:07.966Z,14.23
2023-04-10T21:30:37.741Z,11.93
2023-04-10T21:33:06.193Z,12.75
2023-04-10T21:35:34.512Z,12.88
2023-04-10T21:38:03.002Z,14.65
2023-04-10T21:40:34.309Z,11.63
2023-04-10T21:43:03.176Z,12.40
2023-04-10T21:45:31.634Z,12.15
2023-04-10T21:48:01.624Z,12.98
2023-04-10T21:50:30.107Z,12.25
2023-04-10T21:53:00.029Z,12.18
2023-04-10T21:55:28.282Z,13.32
2023-04-10T21:57:57.869Z,12.55
2023-04-10T22:00:26.267Z,13.27
2023-04-10T22:02:54.879Z,12.68
2023-04-10T22:05:24.882Z,14.23
2023-04-10T22:07:53.629Z,11.63
2023-04-10T22:10:21.809Z,14.65
2023-04-10T22:12:50.211Z,15.98
2023-04-10T22:15:18.340Z,16.55
2023-04-10T22:17:46.764Z,13.77
2023-04-10T22:20:14.916Z,14.48
2023-04-10T22:22:44.747Z,13.70
2023-04-10T22:25:12.931Z,17.17
2023-04-10T22:27:41.489Z,12.57
2023-04-10T22:30:10.958Z,11.65
2023-04-10T22:32:39.402Z,11.23
2023-04-10T22:35:08.902Z,10.30
2023-04-10T22:37:37.476Z,11.13
2023-04-10T22:40:08.470Z,11.38
2023-04-10T22:42:36.872Z,11.18
2023-04-10T22:45:05.608Z,10.85
2023-04-10T22:47:34.150Z,11.55
2023-04-10T22:50:02.610Z,16.17
2023-04-10T22:52:30.975Z,16.05
2023-04-10T22:54:59.063Z,16.63
2023-04-10T22:57:28.799Z,17.20
2023-04-10T22:59:58.181Z,13.55
2023-04-10T23:02:28.561Z,20.63
2023-04-10T23:04:57.823Z,20.40
2023-04-10T23:07:27.740Z,18.10
2023-04-10T23:09:56.014Z,16.15
2023-04-10T23:12:24.553Z,17.25
2023-04-10T23:14:54.079Z,27.95
2023-04-10T23:17:22.555Z,49.70
2023-04-10T23:19:50.739Z,28.42
2023-04-10T23:22:19.340Z,40.78
2023-04-10T23:24:47.884Z,46.33
2023-04-10T23:27:16.238Z,40.33
2023-04-10T23:29:44.364Z,38.28
2023-04-10T23:32:14.126Z,35.00
2023-04-10T23:34:42.228Z,34.85
2023-04-10T23:37:10.576Z,27.30
2023-04-10T23:39:38.699Z,22.42
2023-04-10T23:42:07.147Z,20.23
2023-04-10T23:44:35.373Z,20.63
2023-04-10T23:47:03.845Z,24.67
2023-04-10T23:49:34.806Z,18.50
2023-04-10T23:52:03.169Z,16.02
2023-04-10T23:54:31.461Z,19.40
2023-04-10T23:57:00.330Z,19.40
2023-04-10T23:59:28.518Z,21.58
