createdAt,value
2017-02-07T00:00:27.784Z,1012.96
2017-02-07T00:01:27.755Z,1013
2017-02-07T00:02:27.737Z,1012.91
2017-02-07T00:03:27.713Z,1012.87
2017-02-07T00:04:27.683Z,1012.9
2017-02-07T00:05:27.661Z,1012.88
2017-02-07T00:06:27.633Z,1012.87
2017-02-07T00:07:27.611Z,1012.91
2017-02-07T00:08:27.583Z,1012.93
2017-02-07T00:09:27.559Z,1012.91
2017-02-07T00:10:27.529Z,1012.91
2017-02-07T00:11:27.533Z,1012.92
2017-02-07T00:12:27.479Z,1012.93
2017-02-07T00:13:27.455Z,1012.98
2017-02-07T00:14:27.428Z,1012.94
2017-02-07T00:15:27.409Z,1012.93
2017-02-07T00:16:27.377Z,1012.89
2017-02-07T00:17:27.367Z,1012.9
2017-02-07T00:18:27.337Z,1012.92
2017-02-07T00:19:27.305Z,1012.88
2017-02-07T00:20:27.275Z,1012.91
2017-02-07T00:21:27.256Z,1012.91
2017-02-07T00:22:27.229Z,1012.89
2017-02-07T00:23:27.203Z,1012.86
2017-02-07T00:24:27.173Z,1012.9
2017-02-07T00:25:27.152Z,1012.93
2017-02-07T00:26:27.123Z,1012.95
2017-02-07T00:27:27.168Z,1012.89
2017-02-07T00:28:27.082Z,1012.91
2017-02-07T00:29:27.048Z,1012.91
2017-02-07T00:30:27.018Z,1012.92
2017-02-07T00:31:27.011Z,1012.95
2017-02-07T00:32:26.970Z,1012.96
2017-02-07T00:33:26.946Z,1012.98
2017-02-07T00:34:26.918Z,1012.94
2017-02-07T00:35:26.897Z,1012.95
2017-02-07T00:36:26.871Z,1012.88
2017-02-07T00:37:26.844Z,1012.86
2017-02-07T00:38:26.815Z,1012.87
2017-02-07T00:39:26.791Z,1012.95
2017-02-07T00:40:26.765Z,1012.95
2017-02-07T00:41:26.744Z,1012.95
2017-02-07T00:42:26.712Z,1012.98
2017-02-07T00:43:26.688Z,1013.03
2017-02-07T00:44:26.662Z,1012.98
2017-02-07T00:45:26.635Z,1013.01
2017-02-07T00:46:26.616Z,1012.96
2017-02-07T00:47:26.587Z,1012.98
2017-02-07T00:48:26.561Z,1013.03
2017-02-07T00:49:26.537Z,1012.99
2017-02-07T00:50:26.510Z,1012.96
2017-02-07T00:51:26.484Z,1012.96
2017-02-07T00:52:26.458Z,1012.97
2017-02-07T00:53:26.427Z,1012.94
2017-02-07T00:54:26.404Z,1012.94
2017-02-07T00:55:26.376Z,1012.88
2017-02-07T00:56:26.356Z,1012.89
2017-02-07T00:57:26.329Z,1012.87
2017-02-07T00:58:26.299Z,1012.88
2017-02-07T00:59:26.275Z,1012.91
2017-02-07T01:00:26.249Z,1012.91
2017-02-07T01:01:26.224Z,1012.91
2017-02-07T01:02:26.203Z,1012.82
2017-02-07T01:03:26.173Z,1012.83
2017-02-07T01:04:26.152Z,1012.81
2017-02-07T01:05:26.123Z,1012.83
2017-02-07T01:06:26.100Z,1012.85
2017-02-07T01:07:26.073Z,1012.82
2017-02-07T01:08:26.043Z,1012.84
2017-02-07T01:09:26.016Z,1012.84
2017-02-07T01:10:25.996Z,1012.85
2017-02-07T01:11:25.965Z,1012.84
2017-02-07T01:12:25.935Z,1012.85
2017-02-07T01:13:25.914Z,1012.81
2017-02-07T01:14:25.887Z,1012.78
2017-02-07T01:15:25.866Z,1012.78
2017-02-07T01:16:25.835Z,1012.79
2017-02-07T01:17:25.812Z,1012.76
2017-02-07T01:18:25.835Z,1012.76
2017-02-07T01:19:25.753Z,1012.79
2017-02-07T01:20:25.731Z,1012.78
2017-02-07T01:21:25.705Z,1012.82
2017-02-07T01:22:25.683Z,1012.82
2017-02-07T01:23:25.654Z,1012.76
2017-02-07T01:24:25.633Z,1012.72
2017-02-07T01:25:25.600Z,1012.67
2017-02-07T01:26:25.580Z,1012.67
2017-02-07T01:27:25.551Z,1012.61
2017-02-07T01:28:25.622Z,1012.59
2017-02-07T01:29:25.496Z,1012.61
2017-02-07T01:30:25.528Z,1012.63
2017-02-07T01:31:25.446Z,1012.73
2017-02-07T01:32:25.427Z,1012.67
2017-02-07T01:33:25.396Z,1012.67
2017-02-07T01:34:25.371Z,1012.67
2017-02-07T01:35:25.345Z,1012.57
2017-02-07T01:36:25.315Z,1012.55
2017-02-07T01:37:25.287Z,1012.53
2017-02-07T01:38:25.364Z,1012.53
2017-02-07T01:39:25.238Z,1012.56
2017-02-07T01:40:25.213Z,1012.61
2017-02-07T01:41:25.183Z,1012.56
2017-02-07T01:42:25.161Z,1012.56
2017-02-07T01:43:25.139Z,1012.55
2017-02-07T01:44:25.121Z,1012.55
2017-02-07T01:45:25.080Z,1012.54
2017-02-07T01:46:25.061Z,1012.55
2017-02-07T01:47:25.029Z,1012.55
2017-02-07T01:48:25.009Z,1012.51
2017-02-07T01:49:24.978Z,1012.5
2017-02-07T01:50:24.955Z,1012.56
2017-02-07T01:51:24.925Z,1012.48
2017-02-07T01:52:24.899Z,1012.53
2017-02-07T01:53:24.875Z,1012.53
2017-02-07T01:54:24.846Z,1012.47
2017-02-07T01:55:24.821Z,1012.48
2017-02-07T01:56:24.795Z,1012.47
2017-02-07T01:57:24.773Z,1012.38
2017-02-07T01:58:24.740Z,1012.38
2017-02-07T01:59:24.716Z,1012.41
2017-02-07T02:00:24.693Z,1012.4
2017-02-07T02:01:24.670Z,1012.38
2017-02-07T02:02:24.640Z,1012.33
2017-02-07T02:03:24.612Z,1012.32
2017-02-07T02:04:24.619Z,1012.33
2017-02-07T02:05:24.567Z,1012.33
2017-02-07T02:06:24.536Z,1012.33
2017-02-07T02:07:24.511Z,1012.38
2017-02-07T02:08:24.486Z,1012.42
2017-02-07T02:09:24.456Z,1012.42
2017-02-07T02:10:24.432Z,1012.44
2017-02-07T02:11:24.406Z,1012.43
2017-02-07T02:12:24.382Z,1012.43
2017-02-07T02:13:24.354Z,1012.41
2017-02-07T02:14:24.330Z,1012.42
2017-02-07T02:15:24.304Z,1012.46
2017-02-07T02:16:24.277Z,1012.42
2017-02-07T02:17:24.255Z,1012.43
2017-02-07T02:18:24.231Z,1012.39
2017-02-07T02:19:24.203Z,1012.43
2017-02-07T02:20:24.179Z,1012.42
2017-02-07T02:21:24.158Z,1012.46
2017-02-07T02:22:24.122Z,1012.46
2017-02-07T02:23:24.099Z,1012.42
2017-02-07T02:24:24.077Z,1012.47
2017-02-07T02:25:24.045Z,1012.44
2017-02-07T02:26:24.028Z,1012.44
2017-02-07T02:27:23.999Z,1012.43
2017-02-07T02:28:23.978Z,1012.4
2017-02-07T02:29:23.945Z,1012.35
2017-02-07T02:30:23.916Z,1012.38
2017-02-07T02:31:23.894Z,1012.38
2017-02-07T02:32:23.865Z,1012.35
2017-02-07T02:33:23.845Z,1012.33
2017-02-07T02:34:23.815Z,1012.29
2017-02-07T02:35:23.786Z,1012.32
2017-02-07T02:36:23.761Z,1012.28
2017-02-07T02:37:23.742Z,1012.32
2017-02-07T02:38:23.712Z,1012.27
2017-02-07T02:39:23.682Z,1012.3
2017-02-07T02:40:23.661Z,1012.28
2017-02-07T02:41:23.630Z,1012.25
2017-02-07T02:42:23.606Z,1012.26
2017-02-07T02:43:23.680Z,1012.21
2017-02-07T02:44:23.558Z,1012.2
2017-02-07T02:45:23.533Z,1012.19
2017-02-07T02:46:23.505Z,1012.15
2017-02-07T02:47:23.477Z,1012.14
2017-02-07T02:48:23.452Z,1012.05
2017-02-07T02:49:23.425Z,1012.06
2017-02-07T02:50:23.403Z,1012.03
2017-02-07T02:51:23.433Z,1012.02
2017-02-07T02:52:23.344Z,1012
2017-02-07T02:53:23.424Z,1012.06
2017-02-07T02:54:23.298Z,1012.02
2017-02-07T02:55:23.273Z,1012.07
2017-02-07T02:56:23.242Z,1012.02
2017-02-07T02:57:23.227Z,1012.08
2017-02-07T02:58:23.193Z,1012.08
2017-02-07T02:59:23.166Z,1012.07
2017-02-07T03:00:23.140Z,1012.02
2017-02-07T03:01:23.131Z,1012.06
2017-02-07T03:02:23.091Z,1012.04
2017-02-07T03:03:23.058Z,1012.05
2017-02-07T03:04:23.043Z,1012.01
2017-02-07T03:05:23.007Z,1011.98
2017-02-07T03:06:22.987Z,1011.93
2017-02-07T03:07:22.957Z,1011.94
2017-02-07T03:08:22.935Z,1011.91
2017-02-07T03:09:22.904Z,1011.95
2017-02-07T03:10:22.877Z,1011.96
2017-02-07T03:11:22.853Z,1011.88
2017-02-07T03:12:22.827Z,1011.91
2017-02-07T03:13:22.796Z,1011.9
2017-02-07T03:14:22.772Z,1011.92
2017-02-07T03:15:22.746Z,1012.03
2017-02-07T03:16:22.722Z,1012.07
2017-02-07T03:17:22.699Z,1012.04
2017-02-07T03:18:22.670Z,1012.07
2017-02-07T03:19:22.641Z,1012.09
2017-02-07T03:20:22.618Z,1012.04
2017-02-07T03:21:22.589Z,1012.04
2017-02-07T03:22:22.561Z,1012.02
2017-02-07T03:23:22.537Z,1012.02
2017-02-07T03:24:22.515Z,1012.03
2017-02-07T03:25:22.483Z,1012.04
2017-02-07T03:26:22.455Z,1012.03
2017-02-07T03:27:22.436Z,1012.07
2017-02-07T03:28:22.413Z,1012.1
2017-02-07T03:29:22.385Z,1012.14
2017-02-07T03:30:22.353Z,1012.12
2017-02-07T03:31:22.327Z,1012.07
2017-02-07T03:32:22.298Z,1012.11
2017-02-07T03:33:22.272Z,1012.1
2017-02-07T03:34:22.253Z,1012.08
2017-02-07T03:35:22.219Z,1012.1
2017-02-07T03:36:22.196Z,1012.05
2017-02-07T03:37:22.171Z,1012.02
2017-02-07T03:38:22.140Z,1012.02
2017-02-07T03:39:22.119Z,1011.97
2017-02-07T03:40:22.088Z,1012.01
2017-02-07T03:41:22.065Z,1011.99
2017-02-07T03:42:22.036Z,1011.98
2017-02-07T03:43:22.016Z,1011.99
2017-02-07T03:44:21.984Z,1012.02
2017-02-07T03:45:21.956Z,1012.04
2017-02-07T03:46:21.930Z,1012.06
2017-02-07T03:47:21.904Z,1012.04
2017-02-07T03:48:21.933Z,1012.05
2017-02-07T03:49:21.856Z,1012.03
2017-02-07T03:50:21.826Z,1011.98
2017-02-07T03:51:21.802Z,1011.94
2017-02-07T03:52:21.803Z,1011.91
2017-02-07T03:53:21.751Z,1011.89
2017-02-07T03:54:21.780Z,1011.87
2017-02-07T03:55:21.700Z,1011.87
2017-02-07T03:56:21.700Z,1011.89
2017-02-07T03:57:21.648Z,1011.92
2017-02-07T03:58:21.720Z,1011.97
2017-02-07T03:59:21.597Z,1011.94
2017-02-07T04:00:21.566Z,1011.95
2017-02-07T04:01:21.536Z,1011.95
2017-02-07T04:02:21.510Z,1011.9
2017-02-07T04:03:21.485Z,1011.82
2017-02-07T04:04:21.461Z,1011.76
2017-02-07T04:05:21.436Z,1011.75
2017-02-07T04:06:21.418Z,1011.74
2017-02-07T04:07:21.379Z,1011.64
2017-02-07T04:08:21.474Z,1011.7
2017-02-07T04:09:21.328Z,1011.67
2017-02-07T04:10:21.307Z,1011.69
2017-02-07T04:11:21.279Z,1011.75
2017-02-07T04:12:21.250Z,1011.72
2017-02-07T04:13:21.224Z,1011.75
2017-02-07T04:14:21.200Z,1011.72
2017-02-07T04:15:21.171Z,1011.73
2017-02-07T04:16:21.148Z,1011.77
2017-02-07T04:17:21.121Z,1011.71
2017-02-07T04:18:21.093Z,1011.82
2017-02-07T04:19:21.065Z,1011.79
2017-02-07T04:20:21.047Z,1011.79
2017-02-07T04:21:21.016Z,1011.81
2017-02-07T04:22:20.985Z,1011.81
2017-02-07T04:23:20.965Z,1011.85
2017-02-07T04:24:20.935Z,1011.85
2017-02-07T04:25:20.907Z,1011.83
2017-02-07T04:26:20.879Z,1011.8
2017-02-07T04:27:20.863Z,1011.72
2017-02-07T04:28:20.831Z,1011.78
2017-02-07T04:29:20.802Z,1011.73
2017-02-07T04:30:20.782Z,1011.71
2017-02-07T04:31:20.750Z,1011.69
2017-02-07T04:32:20.740Z,1011.66
2017-02-07T04:33:20.699Z,1011.66
2017-02-07T04:34:20.673Z,1011.63
2017-02-07T04:35:20.645Z,1011.65
2017-02-07T04:36:20.619Z,1011.6
2017-02-07T04:37:20.597Z,1011.68
2017-02-07T04:38:20.567Z,1011.65
2017-02-07T04:39:20.545Z,1011.64
2017-02-07T04:40:20.515Z,1011.64
2017-02-07T04:41:20.492Z,1011.59
2017-02-07T04:42:20.464Z,1011.59
2017-02-07T04:43:20.437Z,1011.54
2017-02-07T04:44:20.408Z,1011.57
2017-02-07T04:45:20.384Z,1011.57
2017-02-07T04:46:20.356Z,1011.61
2017-02-07T04:47:20.328Z,1011.6
2017-02-07T04:48:20.306Z,1011.58
2017-02-07T04:49:20.275Z,1011.56
2017-02-07T04:50:20.250Z,1011.59
2017-02-07T04:51:20.225Z,1011.63
2017-02-07T04:52:20.197Z,1011.66
2017-02-07T04:53:20.174Z,1011.65
2017-02-07T04:54:20.147Z,1011.65
2017-02-07T04:55:20.117Z,1011.67
2017-02-07T04:56:20.099Z,1011.67
2017-02-07T04:57:20.069Z,1011.63
2017-02-07T04:58:20.039Z,1011.64
2017-02-07T04:59:20.013Z,1011.57
2017-02-07T05:00:19.991Z,1011.62
2017-02-07T05:01:19.960Z,1011.51
2017-02-07T05:02:19.935Z,1011.57
2017-02-07T05:03:19.911Z,1011.54
2017-02-07T05:04:19.881Z,1011.54
2017-02-07T05:05:19.864Z,1011.54
2017-02-07T05:06:19.828Z,1011.54
2017-02-07T05:07:19.809Z,1011.46
2017-02-07T05:08:19.777Z,1011.43
2017-02-07T05:09:19.818Z,1011.47
2017-02-07T05:10:19.730Z,1011.45
2017-02-07T05:11:19.700Z,1011.43
2017-02-07T05:12:19.669Z,1011.43
2017-02-07T05:13:19.640Z,1011.49
2017-02-07T05:14:19.618Z,1011.49
2017-02-07T05:15:19.595Z,1011.5
2017-02-07T05:16:19.562Z,1011.5
2017-02-07T05:17:19.539Z,1011.52
2017-02-07T05:18:19.514Z,1011.49
2017-02-07T05:19:19.493Z,1011.51
2017-02-07T05:20:19.460Z,1011.53
2017-02-07T05:21:19.434Z,1011.51
2017-02-07T05:22:19.404Z,1011.53
2017-02-07T05:23:19.380Z,1011.46
2017-02-07T05:24:19.353Z,1011.44
2017-02-07T05:25:19.328Z,1011.43
2017-02-07T05:26:19.299Z,1011.4
2017-02-07T05:27:19.272Z,1011.45
2017-02-07T05:28:19.248Z,1011.41
2017-02-07T05:29:19.220Z,1011.38
2017-02-07T05:30:19.199Z,1011.44
2017-02-07T05:31:19.165Z,1011.41
2017-02-07T05:32:19.144Z,1011.42
2017-02-07T05:33:19.117Z,1011.42
2017-02-07T05:34:19.090Z,1011.43
2017-02-07T05:35:19.063Z,1011.46
2017-02-07T05:36:19.041Z,1011.48
2017-02-07T05:37:19.018Z,1011.46
2017-02-07T05:38:18.982Z,1011.45
2017-02-07T05:39:18.956Z,1011.48
2017-02-07T05:40:18.939Z,1011.43
2017-02-07T05:41:18.902Z,1011.44
2017-02-07T05:42:18.884Z,1011.46
2017-02-07T05:43:18.852Z,1011.46
2017-02-07T05:44:18.821Z,1011.49
2017-02-07T05:45:18.793Z,1011.52
2017-02-07T05:46:18.771Z,1011.49
2017-02-07T05:47:18.747Z,1011.52
2017-02-07T05:48:18.720Z,1011.49
2017-02-07T05:49:18.694Z,1011.5
2017-02-07T05:50:18.663Z,1011.5
2017-02-07T05:51:18.640Z,1011.48
2017-02-07T05:52:18.612Z,1011.42
2017-02-07T05:53:18.588Z,1011.43
2017-02-07T05:54:18.566Z,1011.37
2017-02-07T05:55:18.536Z,1011.4
2017-02-07T05:56:18.514Z,1011.39
2017-02-07T05:57:18.478Z,1011.39
2017-02-07T05:58:18.455Z,1011.37
2017-02-07T05:59:18.427Z,1011.42
2017-02-07T06:00:18.398Z,1011.49
2017-02-07T06:01:18.372Z,1011.5
2017-02-07T06:02:18.352Z,1011.47
2017-02-07T06:03:18.320Z,1011.5
2017-02-07T06:04:18.293Z,1011.53
2017-02-07T06:05:18.276Z,1011.49
2017-02-07T06:06:18.251Z,1011.55
2017-02-07T06:07:18.219Z,1011.55
2017-02-07T06:08:18.188Z,1011.48
2017-02-07T06:09:18.160Z,1011.52
2017-02-07T06:10:18.139Z,1011.49
2017-02-07T06:11:18.107Z,1011.51
2017-02-07T06:12:18.082Z,1011.54
2017-02-07T06:13:18.057Z,1011.48
2017-02-07T06:14:18.035Z,1011.5
2017-02-07T06:15:18.005Z,1011.52
2017-02-07T06:16:17.998Z,1011.55
2017-02-07T06:17:17.949Z,1011.53
2017-02-07T06:18:17.925Z,1011.56
2017-02-07T06:19:17.892Z,1011.57
2017-02-07T06:20:17.872Z,1011.54
2017-02-07T06:21:17.841Z,1011.54
2017-02-07T06:22:17.820Z,1011.58
2017-02-07T06:23:17.795Z,1011.56
2017-02-07T06:24:17.764Z,1011.55
2017-02-07T06:25:17.739Z,1011.57
2017-02-07T06:26:17.709Z,1011.56
2017-02-07T06:27:17.681Z,1011.5
2017-02-07T06:28:17.658Z,1011.49
2017-02-07T06:29:17.638Z,1011.5
2017-02-07T06:30:17.606Z,1011.52
2017-02-07T06:31:17.575Z,1011.5
2017-02-07T06:32:17.555Z,1011.52
2017-02-07T06:33:17.524Z,1011.49
2017-02-07T06:34:17.499Z,1011.54
2017-02-07T06:35:17.470Z,1011.46
2017-02-07T06:36:17.447Z,1011.47
2017-02-07T06:37:17.423Z,1011.52
2017-02-07T06:38:17.392Z,1011.47
2017-02-07T06:39:17.368Z,1011.49
2017-02-07T06:40:17.340Z,1011.46
2017-02-07T06:41:17.318Z,1011.53
2017-02-07T06:42:17.290Z,1011.48
2017-02-07T06:43:17.258Z,1011.43
2017-02-07T06:44:17.232Z,1011.5
2017-02-07T06:45:17.207Z,1011.45
2017-02-07T06:46:17.185Z,1011.44
2017-02-07T06:47:17.161Z,1011.51
2017-02-07T06:48:17.127Z,1011.49
2017-02-07T06:49:17.103Z,1011.49
2017-02-07T06:50:17.076Z,1011.42
2017-02-07T06:51:17.055Z,1011.42
2017-02-07T06:52:17.025Z,1011.44
2017-02-07T06:53:16.995Z,1011.39
2017-02-07T06:54:16.973Z,1011.36
2017-02-07T06:55:16.942Z,1011.34
2017-02-07T06:56:16.921Z,1011.4
2017-02-07T06:57:16.892Z,1011.4
2017-02-07T06:58:16.863Z,1011.41
2017-02-07T06:59:16.840Z,1011.33
2017-02-07T07:00:16.811Z,1011.35
2017-02-07T07:01:16.782Z,1011.37
2017-02-07T07:02:16.765Z,1011.34
2017-02-07T07:03:16.731Z,1011.31
2017-02-07T07:04:16.709Z,1011.32
2017-02-07T07:05:16.685Z,1011.24
2017-02-07T07:06:16.648Z,1011.32
2017-02-07T07:07:16.617Z,1011.34
2017-02-07T07:08:16.594Z,1011.31
2017-02-07T07:09:16.565Z,1011.32
2017-02-07T07:10:16.546Z,1011.36
2017-02-07T07:11:16.528Z,1011.38
2017-02-07T07:12:16.483Z,1011.35
2017-02-07T07:13:16.464Z,1011.34
2017-02-07T07:14:16.434Z,1011.32
2017-02-07T07:15:16.411Z,1011.32
2017-02-07T07:16:16.384Z,1011.34
2017-02-07T07:17:16.351Z,1011.34
2017-02-07T07:18:16.332Z,1011.33
2017-02-07T07:19:16.301Z,1011.42
2017-02-07T07:20:16.273Z,1011.36
2017-02-07T07:21:16.243Z,1011.36
2017-02-07T07:22:16.219Z,1011.37
2017-02-07T07:23:16.200Z,1011.41
2017-02-07T07:24:16.178Z,1011.34
2017-02-07T07:25:16.139Z,1011.37
2017-02-07T07:26:16.117Z,1011.36
2017-02-07T07:27:16.086Z,1011.4
2017-02-07T07:28:16.056Z,1011.35
2017-02-07T07:29:16.036Z,1011.38
2017-02-07T07:30:16.005Z,1011.38
2017-02-07T07:31:16.015Z,1011.4
2017-02-07T07:32:15.954Z,1011.36
2017-02-07T07:33:15.924Z,1011.4
2017-02-07T07:34:15.905Z,1011.42
2017-02-07T07:35:15.872Z,1011.38
2017-02-07T07:36:15.852Z,1011.39
2017-02-07T07:37:15.823Z,1011.42
2017-02-07T07:38:15.792Z,1011.38
2017-02-07T07:39:15.772Z,1011.41
2017-02-07T07:40:15.739Z,1011.4
2017-02-07T07:41:15.716Z,1011.4
2017-02-07T07:42:15.689Z,1011.43
2017-02-07T07:43:15.657Z,1011.42
2017-02-07T07:44:15.633Z,1011.46
2017-02-07T07:45:15.607Z,1011.46
2017-02-07T07:46:15.579Z,1011.45
2017-02-07T07:47:15.550Z,1011.47
2017-02-07T07:48:15.525Z,1011.46
2017-02-07T07:49:15.504Z,1011.39
2017-02-07T07:50:15.477Z,1011.44
2017-02-07T07:51:15.452Z,1011.46
2017-02-07T07:52:15.422Z,1011.4
2017-02-07T07:53:15.393Z,1011.4
2017-02-07T07:54:15.374Z,1011.45
2017-02-07T07:55:15.343Z,1011.42
2017-02-07T07:56:15.313Z,1011.43
2017-02-07T07:57:15.293Z,1011.44
2017-02-07T07:58:15.264Z,1011.44
2017-02-07T07:59:15.231Z,1011.44
2017-02-07T08:00:15.205Z,1011.43
2017-02-07T08:01:15.181Z,1011.46
2017-02-07T08:02:15.160Z,1011.45
2017-02-07T08:03:15.132Z,1011.41
2017-02-07T08:04:15.106Z,1011.4
2017-02-07T08:05:15.079Z,1011.42
2017-02-07T08:06:15.048Z,1011.4
2017-02-07T08:07:15.024Z,1011.41
2017-02-07T08:08:14.999Z,1011.46
2017-02-07T08:09:14.967Z,1011.44
2017-02-07T08:10:14.945Z,1011.44
2017-02-07T08:11:14.916Z,1011.45
2017-02-07T08:12:14.892Z,1011.41
2017-02-07T08:13:14.865Z,1011.41
2017-02-07T08:14:14.843Z,1011.41
2017-02-07T08:15:14.814Z,1011.44
2017-02-07T08:16:14.790Z,1011.4
2017-02-07T08:17:14.759Z,1011.36
2017-02-07T08:18:14.732Z,1011.41
2017-02-07T08:19:14.705Z,1011.42
2017-02-07T08:20:14.680Z,1011.4
2017-02-07T08:21:14.655Z,1011.43
2017-02-07T08:22:14.627Z,1011.41
2017-02-07T08:23:14.599Z,1011.37
2017-02-07T08:24:14.571Z,1011.35
2017-02-07T08:25:14.546Z,1011.35
2017-02-07T08:26:14.519Z,1011.4
2017-02-07T08:27:14.499Z,1011.33
2017-02-07T08:28:14.466Z,1011.34
2017-02-07T08:29:14.439Z,1011.37
2017-02-07T08:30:14.414Z,1011.34
2017-02-07T08:31:14.392Z,1011.28
2017-02-07T08:32:14.360Z,1011.27
2017-02-07T08:33:14.334Z,1011.28
2017-02-07T08:34:14.312Z,1011.31
2017-02-07T08:35:14.282Z,1011.32
2017-02-07T08:36:14.258Z,1011.32
2017-02-07T08:37:14.233Z,1011.32
2017-02-07T08:38:14.200Z,1011.27
2017-02-07T08:39:14.180Z,1011.27
2017-02-07T08:40:14.147Z,1011.23
2017-02-07T08:41:14.119Z,1011.27
2017-02-07T08:42:14.098Z,1011.17
2017-02-07T08:43:14.068Z,1011.21
2017-02-07T08:44:14.042Z,1011.24
2017-02-07T08:45:14.018Z,1011.27
2017-02-07T08:46:13.988Z,1011.25
2017-02-07T08:47:13.966Z,1011.31
2017-02-07T08:48:13.936Z,1011.25
2017-02-07T08:49:13.917Z,1011.26
2017-02-07T08:50:13.886Z,1011.28
2017-02-07T08:51:13.855Z,1011.3
2017-02-07T08:52:13.831Z,1011.3
2017-02-07T08:53:13.803Z,1011.25
2017-02-07T08:54:13.775Z,1011.24
2017-02-07T08:55:13.748Z,1011.21
2017-02-07T08:56:13.722Z,1011.25
2017-02-07T08:57:13.700Z,1011.19
2017-02-07T08:58:13.671Z,1011.23
2017-02-07T08:59:13.643Z,1011.27
2017-02-07T09:00:13.617Z,1011.23
2017-02-07T09:01:13.591Z,1011.27
2017-02-07T09:02:13.569Z,1011.26
2017-02-07T09:03:13.539Z,1011.26
2017-02-07T09:04:13.515Z,1011.29
2017-02-07T09:05:13.488Z,1011.27
2017-02-07T09:06:13.460Z,1011.29
2017-02-07T09:07:13.435Z,1011.35
2017-02-07T09:08:13.404Z,1011.3
2017-02-07T09:09:13.385Z,1011.3
2017-02-07T09:10:13.356Z,1011.29
2017-02-07T09:11:13.328Z,1011.29
2017-02-07T09:12:13.298Z,1011.3
2017-02-07T09:13:13.273Z,1011.29
2017-02-07T09:14:13.255Z,1011.36
2017-02-07T09:15:13.223Z,1011.3
2017-02-07T09:16:13.199Z,1011.3
2017-02-07T09:17:13.170Z,1011.33
2017-02-07T09:18:13.140Z,1011.32
2017-02-07T09:19:13.114Z,1011.34
2017-02-07T09:20:13.089Z,1011.31
2017-02-07T09:21:13.071Z,1011.32
2017-02-07T09:22:13.039Z,1011.32
2017-02-07T09:23:13.022Z,1011.31
2017-02-07T09:24:12.991Z,1011.26
2017-02-07T09:25:12.957Z,1011.26
2017-02-07T09:26:12.936Z,1011.28
2017-02-07T09:27:12.905Z,1011.31
2017-02-07T09:28:12.884Z,1011.29
2017-02-07T09:29:12.854Z,1011.31
2017-02-07T09:30:12.827Z,1011.3
2017-02-07T09:31:12.804Z,1011.27
2017-02-07T09:32:12.772Z,1011.32
2017-02-07T09:33:12.753Z,1011.35
2017-02-07T09:34:12.722Z,1011.32
2017-02-07T09:35:12.709Z,1011.29
2017-02-07T09:36:12.670Z,1011.28
2017-02-07T09:37:12.642Z,1011.27
2017-02-07T09:38:12.621Z,1011.32
2017-02-07T09:39:12.597Z,1011.28
2017-02-07T09:40:12.565Z,1011.35
2017-02-07T09:41:12.549Z,1011.32
2017-02-07T09:42:12.521Z,1011.33
2017-02-07T09:43:12.488Z,1011.27
2017-02-07T09:44:12.463Z,1011.3
2017-02-07T09:45:12.434Z,1011.28
2017-02-07T09:46:12.407Z,1011.29
2017-02-07T09:47:12.384Z,1011.32
2017-02-07T09:48:12.355Z,1011.36
2017-02-07T09:49:12.331Z,1011.33
2017-02-07T09:50:12.304Z,1011.41
2017-02-07T09:51:12.276Z,1011.34
2017-02-07T09:52:12.248Z,1011.42
2017-02-07T09:53:12.222Z,1011.38
2017-02-07T09:54:12.197Z,1011.43
2017-02-07T09:55:12.171Z,1011.41
2017-02-07T09:56:12.146Z,1011.4
2017-02-07T09:57:12.120Z,1011.47
2017-02-07T09:58:12.090Z,1011.49
2017-02-07T09:59:12.066Z,1011.5
2017-02-07T10:00:12.047Z,1011.46
2017-02-07T10:01:12.018Z,1011.49
2017-02-07T10:02:11.987Z,1011.47
2017-02-07T10:03:11.957Z,1011.45
2017-02-07T10:04:11.931Z,1011.48
2017-02-07T10:05:11.906Z,1011.43
2017-02-07T10:06:11.885Z,1011.44
2017-02-07T10:07:11.855Z,1011.44
2017-02-07T10:08:11.829Z,1011.45
2017-02-07T10:09:11.803Z,1011.44
2017-02-07T10:10:11.773Z,1011.4
2017-02-07T10:11:11.746Z,1011.42
2017-02-07T10:12:11.720Z,1011.36
2017-02-07T10:13:11.701Z,1011.37
2017-02-07T10:14:11.667Z,1011.4
2017-02-07T10:15:11.639Z,1011.38
2017-02-07T10:16:11.616Z,1011.35
2017-02-07T10:17:11.589Z,1011.39
2017-02-07T10:18:11.568Z,1011.39
2017-02-07T10:19:11.538Z,1011.37
2017-02-07T10:20:11.507Z,1011.35
2017-02-07T10:21:11.488Z,1011.36
2017-02-07T10:22:11.456Z,1011.36
2017-02-07T10:23:11.437Z,1011.36
2017-02-07T10:24:11.405Z,1011.35
2017-02-07T10:25:11.377Z,1011.36
2017-02-07T10:26:11.353Z,1011.29
2017-02-07T10:27:11.323Z,1011.32
2017-02-07T10:28:11.300Z,1011.31
2017-02-07T10:29:11.272Z,1011.32
2017-02-07T10:30:11.243Z,1011.31
2017-02-07T10:31:11.217Z,1011.32
2017-02-07T10:32:11.191Z,1011.32
2017-02-07T10:33:11.166Z,1011.32
2017-02-07T10:34:11.139Z,1011.32
2017-02-07T10:35:11.118Z,1011.36
2017-02-07T10:36:11.090Z,1011.32
2017-02-07T10:37:11.058Z,1011.34
2017-02-07T10:38:11.031Z,1011.31
2017-02-07T10:39:11.008Z,1011.31
2017-02-07T10:40:10.981Z,1011.35
2017-02-07T10:41:10.958Z,1011.27
2017-02-07T10:42:10.928Z,1011.25
2017-02-07T10:43:10.901Z,1011.26
2017-02-07T10:44:10.884Z,1011.22
2017-02-07T10:45:10.858Z,1011.2
2017-02-07T10:46:10.822Z,1011.22
2017-02-07T10:47:10.796Z,1011.2
2017-02-07T10:48:10.773Z,1011.23
2017-02-07T10:49:10.744Z,1011.26
2017-02-07T10:50:10.715Z,1011.23
2017-02-07T10:51:10.692Z,1011.3
2017-02-07T10:52:10.665Z,1011.29
2017-02-07T10:53:10.640Z,1011.32
2017-02-07T10:54:10.610Z,1011.27
2017-02-07T10:55:10.587Z,1011.25
2017-02-07T10:56:10.558Z,1011.26
2017-02-07T10:57:10.534Z,1011.24
2017-02-07T10:58:10.508Z,1011.24
2017-02-07T10:59:10.486Z,1011.21
2017-02-07T11:00:10.456Z,1011.22
2017-02-07T11:01:10.432Z,1011.25
2017-02-07T11:02:10.406Z,1011.21
2017-02-07T11:03:10.380Z,1011.19
2017-02-07T11:04:10.378Z,1011.21
2017-02-07T11:05:10.323Z,1011.18
2017-02-07T11:06:10.302Z,1011.19
2017-02-07T11:07:10.270Z,1011.15
2017-02-07T11:08:10.244Z,1011.18
2017-02-07T11:09:10.226Z,1011.16
2017-02-07T11:10:10.190Z,1011.19
2017-02-07T11:11:10.163Z,1011.18
2017-02-07T11:12:10.138Z,1011.15
2017-02-07T11:13:10.116Z,1011.19
2017-02-07T11:14:10.088Z,1011.15
2017-02-07T11:15:10.061Z,1011.12
2017-02-07T11:16:10.033Z,1011.16
2017-02-07T11:17:10.016Z,1011.16
2017-02-07T11:18:09.983Z,1011.11
2017-02-07T11:19:09.954Z,1011.12
2017-02-07T11:20:09.928Z,1011.05
2017-02-07T11:21:09.902Z,1011.08
2017-02-07T11:22:09.875Z,1011.06
2017-02-07T11:23:09.854Z,1011.06
2017-02-07T11:24:09.822Z,1011.06
2017-02-07T11:25:09.801Z,1011.07
2017-02-07T11:26:09.768Z,1011.06
2017-02-07T11:27:09.746Z,1011.01
2017-02-07T11:28:09.723Z,1011.02
2017-02-07T11:29:09.698Z,1011.02
2017-02-07T11:30:09.674Z,1010.98
2017-02-07T11:31:09.640Z,1011.02
2017-02-07T11:32:09.611Z,1011.02
2017-02-07T11:33:09.588Z,1011.03
2017-02-07T11:34:09.588Z,1011.06
2017-02-07T11:35:09.532Z,1011.02
2017-02-07T11:36:09.510Z,1011.03
2017-02-07T11:37:09.486Z,1011.04
2017-02-07T11:38:09.459Z,1011.07
2017-02-07T11:39:09.431Z,1011.08
2017-02-07T11:40:09.404Z,1011.08
2017-02-07T11:41:09.384Z,1011.05
2017-02-07T11:42:09.358Z,1011.08
2017-02-07T11:43:09.329Z,1011.09
2017-02-07T11:44:09.305Z,1011.11
2017-02-07T11:45:09.271Z,1011.07
2017-02-07T11:46:09.247Z,1011.11
2017-02-07T11:47:09.221Z,1011.12
2017-02-07T11:48:09.200Z,1011.15
2017-02-07T11:49:09.168Z,1011.13
2017-02-07T11:50:09.148Z,1011.11
2017-02-07T11:51:09.118Z,1011.09
2017-02-07T11:52:09.089Z,1011.18
2017-02-07T11:53:09.067Z,1011.14
2017-02-07T11:54:09.041Z,1011.15
2017-02-07T11:55:09.009Z,1011.12
2017-02-07T11:56:08.980Z,1011.1
2017-02-07T11:57:08.955Z,1011.07
2017-02-07T11:58:08.935Z,1011.12
2017-02-07T11:59:08.904Z,1011.1
2017-02-07T12:00:08.879Z,1011.06
2017-02-07T12:01:08.851Z,1011.05
2017-02-07T12:02:08.822Z,1011.09
2017-02-07T12:03:08.802Z,1011.08
2017-02-07T12:04:08.771Z,1011.08
2017-02-07T12:05:08.752Z,1011.1
2017-02-07T12:06:08.720Z,1011.08
2017-02-07T12:07:08.698Z,1011.08