createdAt,value
2023-04-01T00:00:02.551Z,96038.19
2023-04-01T00:02:32.567Z,96030.53
2023-04-01T00:04:59.148Z,96032.34
2023-04-01T00:07:25.782Z,96019.97
2023-04-01T00:09:59.907Z,96033.47
2023-04-01T00:12:26.441Z,96029.25
2023-04-01T00:14:52.992Z,96026.47
2023-04-01T00:17:19.512Z,96025.78
2023-04-01T00:19:51.026Z,96021.91
2023-04-01T00:22:23.104Z,96015.75
2023-04-01T00:24:50.024Z,96029.25
2023-04-01T00:27:17.142Z,96025.53
2023-04-01T00:29:45.305Z,96036.22
2023-04-01T00:32:15.182Z,96044.94
2023-04-01T00:34:42.132Z,96046.38
2023-04-01T00:37:09.271Z,96034.41
2023-04-01T00:39:38.402Z,96047.56
2023-04-01T00:42:05.299Z,96049.56
2023-04-01T00:44:35.321Z,96046.69
2023-04-01T00:47:02.350Z,96045.34
2023-04-01T00:49:35.828Z,96039.53
2023-04-01T00:52:08.481Z,96040.13
2023-04-01T00:54:39.841Z,96045.44
2023-04-01T00:57:37.551Z,96038.19
2023-04-01T01:00:11.006Z,96034.22
2023-04-01T01:02:37.720Z,96039.00
2023-04-01T01:05:07.678Z,96036.94
2023-04-01T01:07:40.802Z,96040.47
2023-04-01T01:10:16.498Z,96032.00
2023-04-01T01:12:55.317Z,96029.31
2023-04-01T01:15:37.441Z,96030.00
2023-04-01T01:18:13.474Z,96035.06
2023-04-01T01:20:58.206Z,96038.53
2023-04-01T01:23:46.122Z,96026.63
2023-04-01T01:26:43.729Z,96031.59
2023-04-01T01:29:42.469Z,96033.53
2023-04-01T01:32:36.751Z,96033.78
2023-04-01T01:35:36.516Z,96019.22
2023-04-01T01:38:16.967Z,96013.13
2023-04-01T01:40:48.773Z,96008.91
2023-04-01T01:43:20.721Z,96012.34
2023-04-01T01:45:51.257Z,96014.31
2023-04-01T01:48:22.956Z,96005.50
2023-04-01T01:50:53.833Z,96003.56
2023-04-01T01:53:20.552Z,96012.00
2023-04-01T01:55:48.263Z,96003.91
2023-04-01T01:58:41.361Z,95994.31
2023-04-01T02:01:15.128Z,95998.94
2023-04-01T02:03:48.237Z,95997.50
2023-04-01T02:06:22.957Z,95997.16
2023-04-01T02:08:59.831Z,95984.94
2023-04-01T02:11:45.625Z,96014.13
2023-04-01T02:14:20.254Z,96029.91
2023-04-01T02:17:01.159Z,96018.84
2023-04-01T02:19:36.935Z,96018.00
2023-04-01T02:22:10.815Z,96002.63
2023-04-01T02:24:42.806Z,96008.03
2023-04-01T02:27:11.487Z,96003.22
2023-04-01T02:29:40.754Z,95993.41
2023-04-01T02:32:08.808Z,95994.50
2023-04-01T02:34:35.971Z,95996.19
2023-04-01T02:37:02.937Z,95987.84
2023-04-01T02:39:31.892Z,95996.34
2023-04-01T02:42:01.742Z,95995.91
2023-04-01T02:44:28.320Z,96004.50
2023-04-01T02:46:54.931Z,95992.19
2023-04-01T02:49:26.081Z,96004.50
2023-04-01T02:51:54.853Z,96008.44
2023-04-01T02:54:24.030Z,96005.66
2023-04-01T02:56:50.783Z,95995.63
2023-04-01T02:59:21.902Z,95989.06
2023-04-01T03:01:48.446Z,96007.19
2023-04-01T03:04:19.674Z,96001.03
2023-04-01T03:06:46.296Z,95980.28
2023-04-01T03:09:12.880Z,95988.47
2023-04-01T03:11:39.627Z,95986.44
2023-04-01T03:14:06.225Z,95990.59
2023-04-01T03:16:35.089Z,95979.47
2023-04-01T03:19:03.164Z,95978.69
2023-04-01T03:21:29.915Z,95972.47
2023-04-01T03:23:59.675Z,95982.84
2023-04-01T03:26:28.162Z,95985.47
2023-04-01T03:28:57.537Z,95976.19
2023-04-01T03:31:27.026Z,95991.88
2023-04-01T03:33:56.192Z,95986.56
2023-04-01T03:36:25.102Z,95996.19
2023-04-01T03:38:53.820Z,95992.72
2023-04-01T03:41:23.102Z,95985.38
2023-04-01T03:43:49.644Z,95988.50
2023-04-01T03:46:23.078Z,95991.53
2023-04-01T03:48:49.712Z,95984.22
2023-04-01T03:51:18.600Z,95980.00
2023-04-01T03:53:45.276Z,95976.13
2023-04-01T03:56:12.178Z,95985.81
2023-04-01T03:58:40.047Z,95992.31
2023-04-01T04:01:24.637Z,96002.69
2023-04-01T04:03:53.581Z,95991.53
2023-04-01T04:06:23.281Z,95990.38
2023-04-01T04:08:50.789Z,95995.00
2023-04-01T04:11:18.131Z,95990.44
2023-04-01T04:13:44.735Z,95997.44
2023-04-01T04:16:11.928Z,95998.19
2023-04-01T04:18:38.553Z,96009.94
2023-04-01T04:21:07.335Z,96011.16
2023-04-01T04:23:34.670Z,96015.50
2023-04-01T04:26:09.432Z,96010.50
2023-04-01T04:28:36.091Z,96012.84
2023-04-01T04:31:02.989Z,96024.75
2023-04-01T04:33:34.257Z,96019.44
2023-04-01T04:36:01.675Z,96025.31
2023-04-01T04:38:30.657Z,96035.41
2023-04-01T04:41:00.940Z,96023.84
2023-04-01T04:43:29.833Z,96016.22
2023-04-01T04:45:58.820Z,96026.63
2023-04-01T04:48:25.461Z,96022.78
2023-04-01T04:50:52.277Z,96023.94
2023-04-01T04:53:20.120Z,96024.69
2023-04-01T04:55:48.462Z,96017.78
2023-04-01T04:58:17.851Z,96020.47
2023-04-01T05:00:45.323Z,96026.63
2023-04-01T05:03:12.853Z,96025.13
2023-04-01T05:05:49.026Z,96015.09
2023-04-01T05:08:18.055Z,96021.16
2023-04-01T05:10:46.899Z,96025.81
2023-04-01T05:13:15.888Z,96035.75
2023-04-01T05:15:45.200Z,96039.19
2023-04-01T05:18:11.854Z,96022.28
2023-04-01T05:20:38.410Z,96025.31
2023-04-01T05:23:05.053Z,96023.38
2023-04-01T05:25:31.818Z,96028.38
2023-04-01T05:27:58.603Z,96034.50
2023-04-01T05:30:29.895Z,96017.06
2023-04-01T05:32:58.894Z,96027.94
2023-04-01T05:35:25.593Z,96019.38
2023-04-01T05:37:56.983Z,96027.03
2023-04-01T05:40:26.185Z,96026.63
2023-04-01T05:42:55.438Z,96024.75
2023-04-01T05:45:25.249Z,96022.06
2023-04-01T05:47:52.200Z,96025.44
2023-04-01T05:50:19.303Z,96028.50
2023-04-01T05:52:50.388Z,96030.53
2023-04-01T05:55:17.164Z,96035.53
2023-04-01T05:57:46.456Z,96026.75
2023-04-01T06:00:17.069Z,96031.03
2023-04-01T06:02:47.411Z,96029.03
2023-04-01T06:05:25.363Z,96033.22
2023-04-01T06:08:01.821Z,96045.53
2023-04-01T06:11:00.917Z,96045.53
2023-04-01T06:13:27.422Z,96040.03
2023-04-01T06:16:32.081Z,96037.66
2023-04-01T06:19:26.164Z,96040.69
2023-04-01T06:22:30.161Z,96036.47
2023-04-01T06:25:18.513Z,96035.31
2023-04-01T06:28:03.696Z,96037.94
2023-04-01T06:30:56.719Z,96040.63
2023-04-01T06:33:50.075Z,96041.03
2023-04-01T06:36:34.837Z,96045.25
2023-04-01T06:39:33.335Z,96046.97
2023-04-01T06:42:32.136Z,96041.81
2023-04-01T06:45:40.071Z,96036.06
2023-04-01T06:48:34.561Z,96042.22
2023-04-01T06:51:28.584Z,96044.16
2023-04-01T06:54:04.173Z,96046.78
2023-04-01T06:56:30.902Z,96055.63
2023-04-01T06:59:08.143Z,96052.75
2023-04-01T07:01:45.610Z,96062.78
2023-04-01T07:04:30.748Z,96053.81
2023-04-01T07:07:10.044Z,96044.72
2023-04-01T07:09:41.212Z,96040.50
2023-04-01T07:12:20.817Z,96036.38
2023-04-01T07:14:52.101Z,96053.56
2023-04-01T07:17:23.107Z,96051.91
2023-04-01T07:20:31.864Z,96044.25
2023-04-01T07:23:05.649Z,96055.03
2023-04-01T07:25:37.833Z,96056.53
2023-04-01T07:28:12.433Z,96059.31
2023-04-01T07:31:04.197Z,96063.88
2023-04-01T07:33:48.169Z,96073.91
2023-04-01T07:36:26.675Z,96074.16
2023-04-01T07:38:59.330Z,96072.25
2023-04-01T07:41:39.055Z,96069.78
2023-04-01T07:44:14.574Z,96072.66
2023-04-01T07:47:09.691Z,96066.91
2023-04-01T07:49:50.754Z,96071.28
2023-04-01T07:52:22.855Z,96075.16
2023-04-01T07:54:54.485Z,96069.34
2023-04-01T07:57:23.974Z,96080.06
2023-04-01T08:00:02.023Z,96078.59
2023-04-01T08:03:00.328Z,96081.56
2023-04-01T08:05:42.618Z,96082.78
2023-04-01T08:08:13.192Z,96080.75
2023-04-01T08:10:52.453Z,96088.00
2023-04-01T08:13:50.548Z,96092.13
2023-04-01T08:16:54.729Z,96086.75
2023-04-01T08:19:42.480Z,96089.72
2023-04-01T08:22:16.231Z,96089.72
2023-04-01T08:24:50.710Z,96083.50
2023-04-01T08:27:22.507Z,96086.09
2023-04-01T08:30:01.242Z,96086.09
2023-04-01T08:32:40.770Z,96081.06
2023-04-01T08:35:21.361Z,96091.03
2023-04-01T08:37:53.204Z,96086.41
2023-04-01T08:40:25.808Z,96097.44
2023-04-01T08:43:07.239Z,96101.13
2023-04-01T08:45:43.104Z,96094.97
2023-04-01T08:48:36.596Z,96092.69
2023-04-01T08:51:06.783Z,96090.34
2023-04-01T08:53:39.332Z,96089.56
2023-04-01T08:56:14.643Z,96085.69
2023-04-01T08:58:57.651Z,96091.91
2023-04-01T09:01:24.161Z,96088.75
2023-04-01T09:04:00.918Z,96089.69
2023-04-01T09:07:15.068Z,96097.38
2023-04-01T09:09:50.661Z,96092.75
2023-04-01T09:12:17.238Z,96096.31
2023-04-01T09:14:57.878Z,96085.94
2023-04-01T09:17:46.326Z,96092.69
2023-04-01T09:20:43.577Z,96094.47
2023-04-01T09:23:42.632Z,96094.97
2023-04-01T09:26:24.429Z,96094.38
2023-04-01T09:29:32.915Z,96093.63
2023-04-01T09:31:59.478Z,96098.97
2023-04-01T09:34:44.854Z,96090.84
2023-04-01T09:37:20.673Z,96100.22
2023-04-01T09:39:47.227Z,96098.97
2023-04-01T09:42:13.806Z,96094.81
2023-04-01T09:45:21.865Z,96105.53
2023-04-01T09:48:12.422Z,96093.47
2023-04-01T09:51:03.165Z,96090.50
2023-04-01T09:53:29.673Z,96095.50
2023-04-01T09:56:02.336Z,96094.56
2023-04-01T09:59:06.099Z,96096.09
2023-04-01T10:01:43.897Z,96095.84
2023-04-01T10:04:25.794Z,96106.56
2023-04-01T10:07:00.783Z,96114.69
2023-04-01T10:09:46.152Z,96120.25
2023-04-01T10:12:24.703Z,96105.72
2023-04-01T10:15:18.429Z,96104.09
2023-04-01T10:18:11.224Z,96108.41
2023-04-01T10:20:59.789Z,96107.97
2023-04-01T10:23:26.291Z,96104.44
2023-04-01T10:26:35.072Z,96095.13
2023-04-01T10:29:20.161Z,96094.81
2023-04-01T10:32:26.637Z,96096.25
2023-04-01T10:35:17.203Z,96097.34
2023-04-01T10:38:13.720Z,96095.09
2023-04-01T10:41:18.075Z,96094.00
2023-04-01T10:44:14.903Z,96098.47
2023-04-01T10:47:04.786Z,96090.91
2023-04-01T10:50:00.952Z,96093.41
2023-04-01T10:53:01.336Z,96087.16
2023-04-01T10:56:11.348Z,96096.13
2023-04-01T10:59:09.102Z,96093.66
2023-04-01T11:01:57.637Z,96095.16
2023-04-01T11:05:08.469Z,96097.34
2023-04-01T11:08:05.487Z,96094.72
2023-04-01T11:11:01.056Z,96111.03
2023-04-01T11:13:45.335Z,96098.38
2023-04-01T11:16:41.812Z,96083.09
2023-04-01T11:19:17.524Z,96078.50
2023-04-01T11:21:56.213Z,96076.47
2023-04-01T11:24:46.773Z,96081.28
2023-04-01T11:27:40.405Z,96078.06
2023-04-01T11:30:28.071Z,96071.03
2023-04-01T11:33:36.643Z,96070.66
2023-04-01T11:36:33.613Z,96076.81
2023-04-01T11:39:22.633Z,96081.00
2023-04-01T11:42:11.182Z,96098.13
2023-04-01T11:45:14.413Z,96079.13
2023-04-01T11:47:58.156Z,96078.72
2023-04-01T11:50:36.291Z,96094.06
2023-04-01T11:53:13.690Z,96088.84
2023-04-01T11:55:46.052Z,96087.66
2023-04-01T11:58:15.597Z,96078.16
2023-04-01T12:01:20.813Z,96072.34
2023-04-01T12:04:43.407Z,96073.38
2023-04-01T12:07:19.071Z,96067.19
2023-04-01T12:10:22.959Z,96077.34
2023-04-01T12:13:28.440Z,96066.84
2023-04-01T12:16:03.982Z,96075.06
2023-04-01T12:18:50.996Z,96065.06
2023-04-01T12:21:30.993Z,96061.72
2023-04-01T12:24:12.978Z,96061.38
2023-04-01T12:27:03.911Z,96051.81
2023-04-01T12:29:50.670Z,96042.38
2023-04-01T12:32:48.085Z,96033.59
2023-04-01T12:35:23.001Z,96034.03
2023-04-01T12:38:08.349Z,96040.59
2023-04-01T12:40:40.356Z,96044.47
2023-04-01T12:43:44.124Z,96032.56
2023-04-01T12:46:42.857Z,96038.81
2023-04-01T12:49:27.745Z,96044.41
2023-04-01T12:52:04.542Z,96039.94
2023-04-01T12:54:31.123Z,96034.44
2023-04-01T12:57:27.164Z,96030.53
2023-04-01T13:00:31.135Z,96029.22
2023-04-01T13:03:07.336Z,96018.25
2023-04-01T13:06:16.907Z,96026.28
2023-04-01T13:08:55.378Z,96025.16
2023-04-01T13:11:30.237Z,96030.41
2023-04-01T13:14:34.525Z,96028.03
2023-04-01T13:17:16.311Z,96046.81
2023-04-01T13:20:04.282Z,96046.19
2023-04-01T13:22:36.646Z,96032.44
2023-04-01T13:25:19.079Z,96042.13
2023-04-01T13:27:51.122Z,96024.66
2023-04-01T13:30:43.920Z,96022.59
2023-04-01T13:33:29.302Z,96017.66
2023-04-01T13:36:06.793Z,96019.56
2023-04-01T13:39:02.118Z,96023.25
2023-04-01T13:42:07.509Z,95998.22
2023-04-01T13:44:41.385Z,96005.78
2023-04-01T13:47:13.796Z,96002.41
2023-04-01T13:50:19.760Z,96005.97
2023-04-01T13:52:46.404Z,96011.84
2023-04-01T13:55:24.795Z,96023.56
2023-04-01T13:58:19.313Z,96022.88
2023-04-01T14:01:04.128Z,96028.59
2023-04-01T14:04:01.817Z,96032.53
2023-04-01T14:06:53.474Z,96066.47
2023-04-01T14:09:57.523Z,96073.00
2023-04-01T14:12:42.862Z,96055.34
2023-04-01T14:15:24.097Z,96049.91
2023-04-01T14:18:02.590Z,96052.81
2023-04-01T14:20:29.199Z,96057.69
2023-04-01T14:23:18.325Z,96062.72
2023-04-01T14:26:06.664Z,96056.00
2023-04-01T14:29:11.137Z,96067.91
2023-04-01T14:31:58.348Z,96063.25
2023-04-01T14:34:33.630Z,96069.69
2023-04-01T14:37:21.353Z,96062.47
2023-04-01T14:40:12.059Z,96048.84
2023-04-01T14:43:23.274Z,96046.63
2023-04-01T14:45:55.806Z,96041.91
2023-04-01T14:48:40.962Z,96049.13
2023-04-01T14:51:10.599Z,96065.44
2023-04-01T14:53:46.754Z,96060.44
2023-04-01T14:56:33.306Z,96054.66
2023-04-01T14:59:02.715Z,96056.06
2023-04-01T15:02:18.913Z,96057.44
2023-04-01T15:04:53.586Z,96052.47
2023-04-01T15:07:36.468Z,96046.31
2023-04-01T15:10:34.256Z,96034.72
2023-04-01T15:13:31.376Z,96040.81
2023-04-01T15:16:03.005Z,96042.31
2023-04-01T15:19:03.670Z,96049.16
2023-04-01T15:21:51.060Z,96046.00
2023-04-01T15:24:44.162Z,96052.66
2023-04-01T15:27:12.693Z,96047.94
2023-04-01T15:30:02.180Z,96046.25
2023-04-01T15:32:46.412Z,96037.31
2023-04-01T15:35:41.144Z,96033.94
2023-04-01T15:38:12.390Z,96035.34
2023-04-01T15:40:59.126Z,96030.28
2023-04-01T15:43:49.629Z,96024.41
2023-04-01T15:46:23.191Z,96031.25
2023-04-01T15:49:01.739Z,96035.59
2023-04-01T15:51:43.167Z,96030.75
2023-04-01T15:54:42.648Z,96039.75
2023-04-01T15:57:43.242Z,96060.41
2023-04-01T16:00:27.720Z,96063.09
2023-04-01T16:03:09.305Z,96060.84
2023-04-01T16:05:48.402Z,96047.63
2023-04-01T16:08:35.227Z,96047.97
2023-04-01T16:11:41.753Z,96047.94
2023-04-01T16:14:29.314Z,96052.63
2023-04-01T16:17:20.847Z,96056.41
2023-04-01T16:20:16.758Z,96064.84
2023-04-01T16:23:00.345Z,96067.22
2023-04-01T16:26:04.463Z,96067.09
2023-04-01T16:28:37.938Z,96062.75
2023-04-01T16:31:16.303Z,96070.22
2023-04-01T16:34:20.350Z,96068.25
2023-04-01T16:36:51.581Z,96074.69
2023-04-01T16:39:47.574Z,96075.09
2023-04-01T16:42:39.455Z,96073.03
2023-04-01T16:45:09.061Z,96075.81
2023-04-01T16:47:49.912Z,96074.09
2023-04-01T16:50:22.908Z,96088.72
2023-04-01T16:53:01.957Z,96082.88
2023-04-01T16:55:49.934Z,96088.16
2023-04-01T16:58:34.602Z,96090.50
2023-04-01T17:01:14.962Z,96103.03
2023-04-01T17:03:46.065Z,96096.59
2023-04-01T17:06:25.256Z,96098.53
2023-04-01T17:09:24.019Z,96096.03
2023-04-01T17:12:28.672Z,96093.16
2023-04-01T17:15:35.609Z,96085.03
2023-04-01T17:18:17.203Z,96083.63
2023-04-01T17:21:03.208Z,96085.72
2023-04-01T17:23:51.986Z,96082.81
2023-04-01T17:26:28.700Z,96090.19
2023-04-01T17:29:07.070Z,96096.94
2023-04-01T17:31:44.000Z,96092.28
2023-04-01T17:34:20.420Z,96098.84
2023-04-01T17:36:58.886Z,96093.97
2023-04-01T17:39:49.449Z,96096.94
2023-04-01T17:42:23.687Z,96097.34
2023-04-01T17:45:08.203Z,96089.91
2023-04-01T17:48:09.112Z,96095.16
2023-04-01T17:51:07.600Z,96101.25
2023-04-01T17:53:39.660Z,96107.13
2023-04-01T17:56:11.419Z,96107.66
2023-04-01T17:58:43.691Z,96113.41
2023-04-01T18:01:16.431Z,96119.22
2023-04-01T18:03:55.105Z,96114.41
2023-04-01T18:06:24.559Z,96126.91
2023-04-01T18:09:00.823Z,96120.28
2023-04-01T18:11:36.148Z,96130.13
2023-04-01T18:14:30.261Z,96133.41
2023-04-01T18:17:18.422Z,96127.81
2023-04-01T18:20:02.811Z,96130.25
2023-04-01T18:22:35.635Z,96134.97
2023-04-01T18:25:28.353Z,96135.38
2023-04-01T18:28:17.674Z,96138.50
2023-04-01T18:30:52.555Z,96140.28
2023-04-01T18:33:37.392Z,96146.31
2023-04-01T18:36:36.917Z,96148.56
2023-04-01T18:39:16.006Z,96157.34
2023-04-01T18:42:06.473Z,96158.88
2023-04-01T18:44:47.983Z,96163.09
2023-04-01T18:47:25.435Z,96166.22
2023-04-01T18:50:09.557Z,96168.16
2023-04-01T18:52:45.049Z,96169.53
2023-04-01T18:55:13.890Z,96166.16
2023-04-01T18:57:43.439Z,96174.25
2023-04-01T19:00:20.518Z,96174.16
2023-04-01T19:02:56.841Z,96179.91
2023-04-01T19:05:34.851Z,96177.56
2023-04-01T19:08:32.198Z,96181.44
2023-04-01T19:11:40.215Z,96184.13
2023-04-01T19:14:43.016Z,96181.50
2023-04-01T19:17:21.447Z,96188.56
2023-04-01T19:20:00.537Z,96184.84
2023-04-01T19:22:39.163Z,96183.03
2023-04-01T19:25:30.495Z,96180.50
2023-04-01T19:28:19.824Z,96188.50
2023-04-01T19:30:51.459Z,96186.72
2023-04-01T19:33:33.767Z,96193.34
2023-04-01T19:36:32.524Z,96193.56
2023-04-01T19:39:23.418Z,96194.38
2023-04-01T19:41:58.728Z,96189.50
2023-04-01T19:44:48.455Z,96193.84
2023-04-01T19:47:26.617Z,96194.75
2023-04-01T19:50:36.368Z,96198.72
2023-04-01T19:53:21.914Z,96204.94
2023-04-01T19:56:19.157Z,96213.47
2023-04-01T19:58:56.214Z,96217.09
2023-04-01T20:01:44.657Z,96215.16
2023-04-01T20:04:18.298Z,96217.63
2023-04-01T20:07:00.750Z,96224.19
2023-04-01T20:09:54.657Z,96222.25
2023-04-01T20:12:36.259Z,96222.38
2023-04-01T20:15:39.797Z,96227.47
2023-04-01T20:18:29.324Z,96224.75
2023-04-01T20:21:01.172Z,96230.84
2023-04-01T20:23:47.272Z,96228.09
2023-04-01T20:26:19.815Z,96224.25
2023-04-01T20:29:04.494Z,96230.81
2023-04-01T20:31:57.002Z,96229.63
2023-04-01T20:34:52.122Z,96237.72
2023-04-01T20:37:21.865Z,96242.78
2023-04-01T20:40:07.094Z,96249.75
2023-04-01T20:42:54.716Z,96252.81
2023-04-01T20:45:53.855Z,96253.56
2023-04-01T20:48:29.343Z,96253.13
2023-04-01T20:51:07.897Z,96257.09
2023-04-01T20:54:12.054Z,96257.53
2023-04-01T20:56:56.618Z,96261.78
2023-04-01T20:59:34.935Z,96257.53
2023-04-01T21:02:24.892Z,96263.69
2023-04-01T21:05:31.960Z,96264.81
2023-04-01T21:08:05.013Z,96272.13
2023-04-01T21:10:58.066Z,96270.97
2023-04-01T21:13:53.618Z,96270.59
2023-04-01T21:16:32.329Z,96277.19
2023-04-01T21:19:22.390Z,96280.72
2023-04-01T21:22:13.002Z,96283.06
2023-04-01T21:24:57.116Z,96275.78
2023-04-01T21:27:37.801Z,96277.38
2023-04-01T21:30:26.461Z,96272.78
2023-04-01T21:33:13.208Z,96274.34
2023-04-01T21:36:05.223Z,96282.41
2023-04-01T21:38:37.201Z,96280.47
2023-04-01T21:41:06.467Z,96283.09
2023-04-01T21:43:45.582Z,96291.50
2023-04-01T21:46:30.698Z,96291.81
2023-04-01T21:49:00.865Z,96292.94
2023-04-01T21:51:57.558Z,96293.72
2023-04-01T21:54:46.090Z,96297.56
2023-04-01T21:57:27.836Z,96291.78
2023-04-01T22:00:17.545Z,96310.59
2023-04-01T22:02:59.524Z,96300.53
2023-04-01T22:05:32.381Z,96304.34
2023-04-01T22:08:01.868Z,96307.75
2023-04-01T22:10:37.615Z,96309.22
2023-04-01T22:13:09.594Z,96309.22
2023-04-01T22:16:02.367Z,96310.72
2023-04-01T22:18:42.361Z,96318.00
2023-04-01T22:21:41.735Z,96321.78
2023-04-01T22:24:22.330Z,96326.38
2023-04-01T22:26:59.958Z,96322.91
2023-04-01T22:29:43.424Z,96327.13
2023-04-01T22:32:18.026Z,96334.41
2023-04-01T22:34:58.419Z,96329.38
2023-04-01T22:37:39.687Z,96325.94
2023-04-01T22:40:24.673Z,96323.56
2023-04-01T22:43:07.864Z,96334.75
2023-04-01T22:46:06.781Z,96325.50
2023-04-01T22:48:48.988Z,96331.25
2023-04-01T22:51:45.838Z,96330.88
2023-04-01T22:54:40.531Z,96333.94
2023-04-01T22:57:40.955Z,96338.53
2023-04-01T23:00:21.382Z,96340.25
2023-04-01T23:02:52.207Z,96346.75
2023-04-01T23:05:23.305Z,96350.19
2023-04-01T23:08:06.060Z,96354.81
2023-04-01T23:10:43.758Z,96342.50
2023-04-01T23:13:19.455Z,96346.00
2023-04-01T23:15:48.933Z,96347.50
2023-04-01T23:18:36.268Z,96351.00
2023-04-01T23:21:18.056Z,96351.34
2023-04-01T23:24:03.558Z,96347.13
2023-04-01T23:27:06.840Z,96349.47
2023-04-01T23:29:37.598Z,96352.53
2023-04-01T23:32:14.940Z,96357.84
2023-04-01T23:34:49.849Z,96357.06
2023-04-01T23:37:18.712Z,96349.88
2023-04-01T23:39:51.147Z,96357.91
2023-04-01T23:42:41.340Z,96357.53
2023-04-01T23:45:21.524Z,96354.84
2023-04-01T23:47:51.439Z,96356.06
2023-04-01T23:50:22.309Z,96364.50
2023-04-01T23:53:17.945Z,96357.59
2023-04-01T23:55:46.782Z,96363.81
2023-04-01T23:58:23.758Z,96370.28
