createdAt,value
2022-09-27T00:01:35.983Z,15.10
2022-09-27T00:04:02.962Z,13.03
2022-09-27T00:06:30.863Z,15.90
2022-09-27T00:08:58.208Z,11.17
2022-09-27T00:11:29.802Z,10.83
2022-09-27T00:13:57.608Z,12.07
2022-09-27T00:16:25.880Z,16.87
2022-09-27T00:18:52.805Z,19.27
2022-09-27T00:21:19.931Z,25.77
2022-09-27T00:23:46.846Z,32.20
2022-09-27T00:26:14.357Z,29.23
2022-09-27T00:28:41.373Z,34.10
2022-09-27T00:31:24.898Z,32.73
2022-09-27T00:33:53.098Z,36.37
2022-09-27T00:36:20.725Z,25.83
2022-09-27T00:38:47.781Z,22.77
2022-09-27T00:41:16.955Z,17.37
2022-09-27T00:43:45.498Z,25.77
2022-09-27T00:46:13.706Z,41.40
2022-09-27T00:48:41.443Z,37.30
2022-09-27T00:51:09.940Z,31.50
2022-09-27T00:53:46.902Z,30.07
2022-09-27T00:56:17.878Z,25.90
2022-09-27T00:58:46.982Z,31.20
2022-09-27T01:01:14.362Z,25.93
2022-09-27T01:03:45.537Z,29.53
2022-09-27T01:06:12.605Z,35.33
2022-09-27T01:08:39.576Z,34.30
2022-09-27T01:11:14.132Z,30.97
2022-09-27T01:13:51.350Z,32.57
2022-09-27T01:16:21.345Z,32.20
2022-09-27T01:18:51.323Z,35.47
2022-09-27T01:21:23.730Z,39.50
2022-09-27T01:24:06.027Z,36.60
2022-09-27T01:26:52.512Z,35.20
2022-09-27T01:29:34.481Z,38.53
2022-09-27T01:32:17.325Z,36.33
2022-09-27T01:34:47.390Z,38.97
2022-09-27T01:37:14.276Z,40.37
2022-09-27T01:39:47.696Z,35.87
2022-09-27T01:42:37.816Z,33.37
2022-09-27T01:45:19.274Z,34.40
2022-09-27T01:47:58.085Z,33.80
2022-09-27T01:51:02.284Z,32.63
2022-09-27T01:53:39.877Z,36.43
2022-09-27T01:56:32.694Z,42.30
2022-09-27T01:59:11.319Z,36.03
2022-09-27T02:01:45.914Z,39.03
2022-09-27T02:04:17.760Z,38.37
2022-09-27T02:07:12.887Z,34.17
2022-09-27T02:09:51.993Z,38.93
2022-09-27T02:12:23.724Z,33.13
2022-09-27T02:14:57.921Z,35.37
2022-09-27T02:17:32.768Z,34.00
2022-09-27T02:20:40.295Z,34.63
2022-09-27T02:23:09.484Z,39.40
2022-09-27T02:25:46.564Z,33.80
2022-09-27T02:28:23.786Z,38.07
2022-09-27T02:30:51.099Z,37.20
2022-09-27T02:33:33.174Z,37.37
2022-09-27T02:36:00.203Z,38.93
2022-09-27T02:38:27.220Z,41.27
2022-09-27T02:40:55.344Z,40.53
2022-09-27T02:43:23.936Z,39.57
2022-09-27T02:45:50.990Z,37.87
2022-09-27T02:48:24.519Z,38.63
2022-09-27T02:50:54.336Z,40.93
2022-09-27T02:53:36.848Z,37.30
2022-09-27T02:56:22.469Z,35.67
2022-09-27T02:59:14.466Z,39.77
2022-09-27T03:02:13.742Z,34.93
2022-09-27T03:04:56.881Z,39.93
2022-09-27T03:07:23.887Z,36.97
2022-09-27T03:09:51.497Z,37.93
2022-09-27T03:12:28.779Z,38.87
2022-09-27T03:14:57.336Z,34.77
2022-09-27T03:17:43.068Z,34.97
2022-09-27T03:20:19.223Z,36.07
2022-09-27T03:22:50.905Z,38.83
2022-09-27T03:25:17.928Z,40.47
2022-09-27T03:27:44.924Z,35.03
2022-09-27T03:30:14.260Z,40.27
2022-09-27T03:32:45.112Z,39.03
2022-09-27T03:35:30.766Z,34.83
2022-09-27T03:37:57.628Z,38.10
2022-09-27T03:40:24.814Z,39.60
2022-09-27T03:42:51.784Z,48.27
2022-09-27T03:45:18.854Z,41.20
2022-09-27T03:47:46.164Z,31.57
2022-09-27T03:50:13.031Z,34.73
2022-09-27T03:52:40.499Z,36.73
2022-09-27T03:55:07.458Z,70.03
2022-09-27T03:57:34.369Z,54.50
2022-09-27T04:00:01.940Z,105.33
2022-09-27T04:02:41.583Z,96.07
2022-09-27T04:05:27.196Z,71.03
2022-09-27T04:07:57.480Z,57.17
2022-09-27T04:10:24.633Z,45.53
2022-09-27T04:12:51.808Z,35.03
2022-09-27T04:15:21.341Z,41.63
2022-09-27T04:17:48.191Z,41.50
2022-09-27T04:20:41.316Z,34.67
2022-09-27T04:23:11.513Z,48.67
2022-09-27T04:25:45.924Z,50.70
2022-09-27T04:28:21.317Z,51.17
2022-09-27T04:30:49.341Z,41.47
2022-09-27T04:33:54.930Z,42.93
2022-09-27T04:36:29.171Z,38.27
2022-09-27T04:39:08.208Z,34.63
2022-09-27T04:41:37.877Z,35.67
2022-09-27T04:44:06.668Z,35.20
2022-09-27T04:46:34.889Z,34.90
2022-09-27T04:49:02.854Z,32.27
2022-09-27T04:51:31.717Z,35.07
2022-09-27T04:53:58.701Z,41.47
2022-09-27T04:56:31.570Z,34.20
2022-09-27T04:59:01.484Z,33.67
2022-09-27T05:01:30.827Z,40.77
2022-09-27T05:04:12.872Z,37.03
2022-09-27T05:06:43.484Z,41.43
2022-09-27T05:09:18.978Z,34.63
2022-09-27T05:11:56.763Z,37.17
2022-09-27T05:14:32.431Z,40.90
2022-09-27T05:17:10.215Z,36.07
2022-09-27T05:19:39.710Z,36.73
2022-09-27T05:22:20.420Z,31.43
2022-09-27T05:24:48.356Z,32.20
2022-09-27T05:27:18.652Z,33.13
2022-09-27T05:29:45.821Z,43.50
2022-09-27T05:32:19.301Z,32.07
2022-09-27T05:34:54.128Z,34.37
2022-09-27T05:37:21.526Z,36.50
2022-09-27T05:39:48.888Z,32.00
2022-09-27T05:42:17.336Z,33.77
2022-09-27T05:44:47.727Z,32.00
2022-09-27T05:47:16.070Z,32.93
2022-09-27T05:49:42.995Z,31.97
2022-09-27T05:52:15.096Z,32.77
2022-09-27T05:54:44.437Z,31.10
2022-09-27T05:57:12.919Z,32.17
2022-09-27T05:59:44.488Z,36.53
2022-09-27T06:02:20.354Z,34.13
2022-09-27T06:05:05.824Z,30.00
2022-09-27T06:07:51.849Z,29.63
2022-09-27T06:10:31.065Z,29.90
2022-09-27T06:12:59.872Z,28.93
2022-09-27T06:15:34.841Z,33.57
2022-09-27T06:18:06.778Z,29.53
2022-09-27T06:20:35.199Z,30.70
2022-09-27T06:23:07.654Z,32.37
2022-09-27T06:25:37.807Z,32.13
2022-09-27T06:28:26.788Z,26.97
2022-09-27T06:30:56.184Z,33.97
2022-09-27T06:33:30.591Z,29.73
2022-09-27T06:36:04.801Z,34.90
2022-09-27T06:38:33.092Z,32.23
2022-09-27T06:41:11.039Z,29.83
2022-09-27T06:43:58.446Z,27.97
2022-09-27T06:46:43.476Z,24.83
2022-09-27T06:49:33.173Z,26.20
2022-09-27T06:52:00.279Z,26.83
2022-09-27T06:54:28.336Z,26.80
2022-09-27T06:56:57.910Z,28.43
2022-09-27T06:59:47.458Z,25.67
2022-09-27T07:02:33.016Z,24.10
2022-09-27T07:05:17.458Z,26.97
2022-09-27T07:08:02.515Z,24.67
2022-09-27T07:10:30.490Z,28.27
2022-09-27T07:12:58.558Z,25.73
2022-09-27T07:15:25.973Z,25.43
2022-09-27T07:17:58.557Z,26.80
2022-09-27T07:20:27.611Z,23.67
2022-09-27T07:22:54.397Z,23.23
2022-09-27T07:25:21.867Z,26.90
2022-09-27T07:27:49.960Z,27.23
2022-09-27T07:30:17.263Z,23.60
2022-09-27T07:32:44.203Z,27.17
2022-09-27T07:35:12.376Z,29.00
2022-09-27T07:37:39.287Z,26.93
2022-09-27T07:40:07.697Z,27.57
2022-09-27T07:42:35.136Z,24.23
2022-09-27T07:45:03.398Z,23.07
2022-09-27T07:47:49.312Z,23.50
2022-09-27T07:50:21.677Z,24.40
2022-09-27T07:53:05.087Z,24.93
2022-09-27T07:55:52.839Z,21.87
2022-09-27T07:58:23.052Z,23.10
2022-09-27T08:00:52.632Z,25.73
2022-09-27T08:03:20.458Z,25.47
2022-09-27T08:05:48.437Z,24.63
2022-09-27T08:08:18.354Z,21.67
2022-09-27T08:10:47.784Z,23.90
2022-09-27T08:13:18.516Z,19.33
2022-09-27T08:15:45.866Z,25.83
2022-09-27T08:18:12.965Z,20.70
2022-09-27T08:21:09.329Z,25.17
2022-09-27T08:23:56.902Z,21.33
2022-09-27T08:26:32.136Z,21.77
2022-09-27T08:29:10.581Z,21.83
2022-09-27T08:31:42.505Z,21.80
2022-09-27T08:34:09.500Z,29.17
2022-09-27T08:36:37.922Z,18.73
2022-09-27T08:39:05.430Z,23.93
2022-09-27T08:41:58.445Z,22.13
2022-09-27T08:44:25.295Z,18.13
2022-09-27T08:47:21.924Z,22.80
2022-09-27T08:49:50.959Z,20.97
2022-09-27T08:52:23.716Z,18.53
2022-09-27T08:54:50.819Z,16.93
2022-09-27T08:57:18.025Z,20.77
2022-09-27T09:00:07.178Z,19.73
2022-09-27T09:02:35.374Z,17.77
2022-09-27T09:05:07.258Z,17.63
2022-09-27T09:07:34.086Z,16.77
2022-09-27T09:10:00.989Z,20.57
2022-09-27T09:12:53.388Z,18.63
2022-09-27T09:15:56.065Z,18.17
2022-09-27T09:18:45.427Z,19.57
2022-09-27T09:21:25.938Z,24.03
2022-09-27T09:23:55.838Z,14.87
2022-09-27T09:26:22.647Z,17.07
2022-09-27T09:28:50.706Z,13.77
2022-09-27T09:31:21.528Z,12.77
2022-09-27T09:34:07.372Z,17.57
2022-09-27T09:36:40.275Z,15.80
2022-09-27T09:39:45.504Z,13.30
2022-09-27T09:42:15.916Z,15.20
2022-09-27T09:45:01.533Z,15.80
2022-09-27T09:47:40.870Z,13.90
2022-09-27T09:50:18.221Z,15.53
2022-09-27T09:52:51.945Z,11.57
2022-09-27T09:55:29.106Z,17.80
2022-09-27T09:58:22.422Z,13.37
2022-09-27T10:00:55.303Z,13.47
2022-09-27T10:03:23.056Z,15.07
2022-09-27T10:05:49.892Z,14.07
2022-09-27T10:08:22.478Z,7.80
2022-09-27T10:10:58.525Z,11.97
2022-09-27T10:13:25.499Z,11.60
2022-09-27T10:16:07.724Z,8.00
2022-09-27T10:18:36.712Z,7.77
2022-09-27T10:21:06.428Z,8.37
2022-09-27T10:23:33.546Z,7.53
2022-09-27T10:26:04.411Z,8.10
2022-09-27T10:28:46.209Z,7.80
2022-09-27T10:31:18.279Z,7.37
2022-09-27T10:34:18.482Z,8.07
2022-09-27T10:37:01.989Z,6.63
2022-09-27T10:39:28.945Z,11.57
2022-09-27T10:41:56.905Z,4.97
2022-09-27T10:44:36.091Z,8.00
2022-09-27T10:47:16.892Z,6.67
2022-09-27T10:49:53.987Z,10.30
2022-09-27T10:52:46.832Z,7.87
2022-09-27T10:55:26.115Z,7.57
2022-09-27T10:57:55.653Z,9.83
2022-09-27T11:00:26.056Z,8.13
2022-09-27T11:02:54.347Z,8.47
2022-09-27T11:05:28.148Z,10.43
2022-09-27T11:08:06.279Z,10.10
2022-09-27T11:10:44.424Z,11.37
2022-09-27T11:13:12.625Z,10.23
2022-09-27T11:15:46.841Z,17.47
2022-09-27T11:18:20.444Z,10.23
2022-09-27T11:21:00.237Z,10.80
2022-09-27T11:23:39.818Z,12.27
2022-09-27T11:26:17.643Z,8.30
2022-09-27T11:29:03.556Z,11.03
2022-09-27T11:31:50.486Z,8.57
2022-09-27T11:34:22.305Z,7.60
2022-09-27T11:37:05.459Z,9.50
2022-09-27T11:39:53.150Z,9.57
2022-09-27T11:42:49.747Z,6.87
2022-09-27T11:45:40.947Z,7.77
2022-09-27T11:48:18.105Z,10.27
2022-09-27T11:50:56.680Z,9.70
2022-09-27T11:53:45.041Z,11.20
2022-09-27T11:56:33.548Z,15.63
2022-09-27T11:59:23.844Z,17.00
2022-09-27T12:02:11.099Z,17.23
2022-09-27T12:04:44.202Z,12.43
2022-09-27T12:07:18.888Z,14.30
2022-09-27T12:09:50.358Z,25.73
2022-09-27T12:12:17.329Z,20.23
2022-09-27T12:14:50.082Z,20.50
2022-09-27T12:17:20.254Z,16.20
2022-09-27T12:19:52.628Z,15.97
2022-09-27T12:22:57.018Z,18.77
2022-09-27T12:25:25.654Z,13.77
2022-09-27T12:28:04.287Z,14.77
2022-09-27T12:30:32.563Z,14.40
2022-09-27T12:33:10.960Z,12.40
2022-09-27T12:35:44.653Z,14.63
2022-09-27T12:38:35.426Z,15.60
2022-09-27T12:41:23.267Z,16.63
2022-09-27T12:44:01.499Z,26.07
2022-09-27T12:46:46.898Z,13.17
2022-09-27T12:49:17.749Z,12.87
2022-09-27T12:51:47.489Z,13.40
2022-09-27T12:54:33.165Z,13.10
2022-09-27T12:57:08.926Z,12.87
2022-09-27T13:00:05.277Z,12.73
2022-09-27T13:03:14.090Z,14.90
2022-09-27T13:05:43.033Z,5.20
2022-09-27T13:08:29.132Z,6.77
2022-09-27T13:11:00.663Z,4.97
2022-09-27T13:13:36.362Z,11.70
2022-09-27T13:16:06.413Z,5.93
2022-09-27T13:18:53.282Z,10.80
2022-09-27T13:21:39.401Z,5.90
2022-09-27T13:24:38.181Z,9.33
2022-09-27T13:27:25.402Z,8.17
2022-09-27T13:30:16.548Z,7.03
2022-09-27T13:33:04.897Z,4.77
2022-09-27T13:35:38.727Z,7.33
2022-09-27T13:38:24.225Z,9.20
2022-09-27T13:40:54.199Z,8.03
2022-09-27T13:43:45.131Z,12.07
2022-09-27T13:46:27.247Z,8.10
2022-09-27T13:48:57.855Z,9.23
2022-09-27T13:51:32.706Z,10.87
2022-09-27T13:54:09.904Z,9.83
2022-09-27T13:56:38.345Z,14.17
2022-09-27T13:59:13.629Z,12.17
2022-09-27T14:01:46.905Z,10.43
2022-09-27T14:04:18.440Z,16.37
2022-09-27T14:06:48.702Z,18.13
2022-09-27T14:09:21.697Z,15.70
2022-09-27T14:11:59.982Z,5.27
2022-09-27T14:14:29.148Z,8.33
2022-09-27T14:16:59.579Z,5.50
2022-09-27T14:19:27.759Z,6.60
2022-09-27T14:21:55.608Z,6.80
2022-09-27T14:24:33.352Z,7.60
2022-09-27T14:27:05.761Z,8.80
2022-09-27T14:29:37.288Z,12.73
2022-09-27T14:32:05.951Z,7.47
2022-09-27T14:34:45.369Z,11.23
2022-09-27T14:37:24.360Z,7.60
2022-09-27T14:40:05.931Z,9.97
2022-09-27T14:42:36.743Z,7.23
2022-09-27T14:45:06.152Z,20.30
2022-09-27T14:47:32.958Z,13.73
2022-09-27T14:50:01.955Z,10.27
2022-09-27T14:52:33.323Z,13.13
2022-09-27T14:55:07.003Z,11.47
2022-09-27T14:57:35.474Z,14.27
2022-09-27T15:00:12.759Z,17.33
2022-09-27T15:02:41.101Z,7.17
2022-09-27T15:05:14.517Z,8.00
2022-09-27T15:07:42.131Z,5.93
2022-09-27T15:10:13.221Z,3.17
2022-09-27T15:12:40.201Z,3.83
2022-09-27T15:15:07.597Z,5.30
2022-09-27T15:17:42.098Z,6.57
2022-09-27T15:20:31.055Z,6.27
2022-09-27T15:23:00.016Z,6.80
2022-09-27T15:25:37.648Z,8.23
2022-09-27T15:28:06.147Z,10.93
2022-09-27T15:30:40.401Z,6.23
2022-09-27T15:33:21.421Z,10.30
2022-09-27T15:35:53.035Z,8.13
2022-09-27T15:38:31.408Z,8.40
2022-09-27T15:41:00.465Z,10.07
2022-09-27T15:43:30.213Z,3.63
2022-09-27T15:46:01.114Z,3.07
2022-09-27T15:48:28.209Z,3.50
2022-09-27T15:50:55.184Z,3.37
2022-09-27T15:53:37.033Z,2.00
2022-09-27T15:56:06.676Z,2.97
2022-09-27T15:58:34.443Z,3.87
2022-09-27T16:01:03.081Z,5.70
2022-09-27T16:03:30.153Z,4.73
2022-09-27T16:05:57.552Z,6.97
2022-09-27T16:08:24.853Z,6.87
2022-09-27T16:10:52.952Z,5.30
2022-09-27T16:13:19.797Z,6.43
2022-09-27T16:15:47.429Z,6.03
2022-09-27T16:18:14.443Z,4.80
2022-09-27T16:20:41.351Z,6.40
2022-09-27T16:23:08.258Z,8.80
2022-09-27T16:25:35.131Z,7.30
2022-09-27T16:28:03.015Z,9.53
2022-09-27T16:30:30.143Z,9.03
2022-09-27T16:32:57.149Z,7.17
2022-09-27T16:35:25.691Z,8.17
2022-09-27T16:37:52.657Z,8.87
2022-09-27T16:40:19.753Z,6.50
2022-09-27T16:42:49.492Z,7.73
2022-09-27T16:45:19.201Z,12.23
2022-09-27T16:47:46.822Z,9.67
2022-09-27T16:50:33.216Z,12.93
2022-09-27T16:53:00.408Z,9.07
2022-09-27T16:55:28.930Z,8.83
2022-09-27T16:57:58.240Z,10.73
2022-09-27T17:00:25.405Z,9.63
2022-09-27T17:02:53.049Z,11.60
2022-09-27T17:05:20.377Z,13.23
2022-09-27T17:07:50.232Z,11.13
2022-09-27T17:10:17.440Z,11.97
2022-09-27T17:12:44.282Z,13.23
2022-09-27T17:15:11.162Z,13.70
2022-09-27T17:17:37.927Z,13.33
2022-09-27T17:20:05.170Z,16.60
2022-09-27T17:22:32.332Z,14.70
2022-09-27T17:24:59.107Z,13.53
2022-09-27T17:27:28.159Z,12.47
2022-09-27T17:29:55.567Z,11.90
2022-09-27T17:32:22.694Z,12.50
2022-09-27T17:34:49.435Z,13.33
2022-09-27T17:37:16.321Z,11.73
2022-09-27T17:39:43.171Z,11.93
2022-09-27T17:42:09.951Z,12.77
2022-09-27T17:44:37.892Z,14.47
2022-09-27T17:47:23.891Z,14.23
2022-09-27T17:50:09.125Z,15.20
2022-09-27T17:52:35.899Z,12.47
2022-09-27T17:55:03.639Z,14.40
2022-09-27T17:57:30.474Z,15.57
2022-09-27T17:59:58.114Z,13.03
2022-09-27T18:02:25.247Z,17.63
2022-09-27T18:04:52.206Z,18.57
2022-09-27T18:07:20.077Z,15.90
2022-09-27T18:09:47.011Z,15.60
2022-09-27T18:12:13.869Z,18.13
2022-09-27T18:14:40.887Z,16.03
2022-09-27T18:17:07.706Z,20.80
2022-09-27T18:19:34.509Z,15.03
2022-09-27T18:22:01.279Z,17.37
2022-09-27T18:24:28.208Z,26.50
2022-09-27T18:26:56.025Z,88.73
2022-09-27T18:29:23.138Z,14.83
2022-09-27T18:31:50.143Z,15.77
2022-09-27T18:34:20.161Z,15.53
2022-09-27T18:36:47.066Z,16.87
2022-09-27T18:39:15.951Z,14.47
2022-09-27T18:41:43.268Z,16.23
2022-09-27T18:44:11.109Z,14.77
2022-09-27T18:46:38.112Z,19.03
2022-09-27T18:49:06.148Z,17.50
2022-09-27T18:51:33.244Z,19.93
2022-09-27T18:54:01.296Z,18.50
2022-09-27T18:56:29.008Z,18.40
2022-09-27T18:58:56.100Z,20.10
2022-09-27T19:01:23.566Z,14.50
2022-09-27T19:03:50.427Z,17.30
2022-09-27T19:06:18.858Z,18.77
2022-09-27T19:08:45.883Z,16.57
2022-09-27T19:11:14.391Z,18.47
2022-09-27T19:13:50.267Z,23.37
2022-09-27T19:16:18.435Z,21.10
2022-09-27T19:18:45.250Z,22.00
2022-09-27T19:21:13.227Z,22.23
2022-09-27T19:23:40.301Z,20.30
2022-09-27T19:26:08.446Z,18.70
2022-09-27T19:28:36.165Z,20.57
2022-09-27T19:31:07.006Z,23.97
2022-09-27T19:33:34.632Z,21.43
2022-09-27T19:36:02.083Z,19.73
2022-09-27T19:38:32.502Z,18.97
2022-09-27T19:40:59.838Z,36.27
2022-09-27T19:43:26.764Z,53.47
2022-09-27T19:45:53.838Z,35.23
2022-09-27T19:48:20.634Z,31.63
2022-09-27T19:51:00.465Z,28.23
2022-09-27T19:53:31.869Z,18.80
2022-09-27T19:56:00.056Z,19.20
2022-09-27T19:58:27.423Z,23.07
2022-09-27T20:01:08.204Z,17.93
2022-09-27T20:03:36.137Z,23.00
2022-09-27T20:06:03.719Z,23.87
2022-09-27T20:08:30.931Z,23.43
2022-09-27T20:11:03.767Z,18.20
2022-09-27T20:13:33.367Z,15.03
2022-09-27T20:16:01.552Z,18.33
2022-09-27T20:18:28.835Z,13.87
2022-09-27T20:20:59.012Z,14.70
2022-09-27T20:23:25.942Z,12.57
2022-09-27T20:25:52.667Z,14.27
2022-09-27T20:28:19.493Z,16.00
2022-09-27T20:30:55.417Z,11.60
2022-09-27T20:33:41.168Z,18.30
2022-09-27T20:36:14.035Z,13.90
2022-09-27T20:38:41.645Z,15.17
2022-09-27T20:41:10.054Z,11.10
2022-09-27T20:43:37.774Z,9.97
2022-09-27T20:46:06.016Z,9.57
2022-09-27T20:48:33.345Z,13.63
2022-09-27T20:51:04.504Z,13.73
2022-09-27T20:53:31.898Z,14.13
2022-09-27T20:55:59.865Z,10.17
2022-09-27T20:58:26.765Z,10.70
2022-09-27T21:00:53.595Z,9.50
2022-09-27T21:03:21.972Z,11.23
2022-09-27T21:05:55.847Z,9.80
2022-09-27T21:08:23.315Z,9.73
2022-09-27T21:10:52.831Z,9.80
2022-09-27T21:13:19.938Z,11.97
2022-09-27T21:15:47.146Z,10.97
2022-09-27T21:18:13.996Z,15.83
2022-09-27T21:20:40.876Z,11.93
2022-09-27T21:23:07.816Z,9.37
2022-09-27T21:25:34.869Z,13.33
2022-09-27T21:28:04.337Z,14.47
2022-09-27T21:30:31.870Z,14.30
2022-09-27T21:32:58.666Z,13.03
2022-09-27T21:35:25.592Z,14.17
2022-09-27T21:37:55.358Z,14.57
2022-09-27T21:40:23.296Z,11.63
2022-09-27T21:42:54.418Z,10.83
2022-09-27T21:45:23.828Z,14.00
2022-09-27T21:47:50.776Z,13.07
2022-09-27T21:50:17.604Z,13.83
2022-09-27T21:52:44.537Z,11.57
2022-09-27T21:55:11.380Z,10.23
2022-09-27T21:57:38.331Z,11.40
2022-09-27T22:00:05.657Z,16.80
2022-09-27T22:02:32.577Z,9.87
2022-09-27T22:04:59.790Z,10.20
2022-09-27T22:07:29.335Z,12.00
2022-09-27T22:09:56.221Z,11.17
2022-09-27T22:12:23.092Z,11.97
2022-09-27T22:14:49.860Z,9.83
2022-09-27T22:17:17.127Z,12.80
2022-09-27T22:19:43.902Z,12.23
2022-09-27T22:22:10.777Z,13.73
2022-09-27T22:24:37.638Z,12.03
2022-09-27T22:27:04.450Z,11.83
2022-09-27T22:29:31.435Z,9.07
2022-09-27T22:31:58.348Z,8.43
2022-09-27T22:34:31.684Z,10.77
2022-09-27T22:36:59.198Z,8.17
2022-09-27T22:39:25.994Z,12.63
2022-09-27T22:41:52.898Z,9.53
2022-09-27T22:44:19.745Z,8.03
2022-09-27T22:46:46.763Z,8.63
2022-09-27T22:49:14.001Z,10.83
2022-09-27T22:51:40.892Z,7.07
2022-09-27T22:54:07.782Z,8.77
2022-09-27T22:56:34.614Z,12.53
2022-09-27T22:59:01.413Z,9.63
2022-09-27T23:01:28.213Z,7.77
2022-09-27T23:03:56.028Z,8.27
2022-09-27T23:06:23.037Z,6.10
2022-09-27T23:08:51.498Z,8.13
2022-09-27T23:11:19.740Z,6.37
2022-09-27T23:13:48.350Z,7.67
2022-09-27T23:16:25.461Z,7.10
2022-09-27T23:18:55.724Z,7.37
2022-09-27T23:21:26.371Z,8.83
2022-09-27T23:23:55.365Z,7.67
2022-09-27T23:26:24.887Z,9.43
2022-09-27T23:28:52.769Z,5.33
2022-09-27T23:31:21.704Z,6.90
2022-09-27T23:33:49.177Z,5.43
2022-09-27T23:36:17.401Z,6.67
2022-09-27T23:38:45.845Z,9.90
2022-09-27T23:41:13.565Z,5.10
2022-09-27T23:43:40.505Z,8.23
2022-09-27T23:46:08.147Z,6.30
2022-09-27T23:48:35.698Z,7.17
2022-09-27T23:51:03.184Z,6.80
2022-09-27T23:53:29.988Z,6.57
2022-09-27T23:56:02.753Z,6.60
2022-09-27T23:58:32.516Z,7.80
