createdAt,value
2023-10-22T00:11:46.851Z,14.3
2023-10-22T00:21:48.493Z,14.2
2023-10-22T00:31:50.546Z,14.2
2023-10-22T00:41:52.798Z,14.1
2023-10-22T00:51:55.106Z,14
2023-10-22T01:11:59.790Z,13.8
2023-10-22T01:42:06.401Z,13.8
2023-10-22T01:52:08.115Z,13.8
2023-10-22T02:02:10.066Z,13.7
2023-10-22T02:22:14.736Z,13.9
2023-10-22T02:42:18.886Z,13.9
2023-10-22T02:52:20.582Z,13.9
2023-10-22T03:02:22.566Z,13.9
2023-10-22T03:52:33.406Z,13.2
2023-10-22T04:02:35.013Z,13.1
2023-10-22T04:12:37.083Z,13
2023-10-22T04:22:38.958Z,12.8
2023-10-22T04:32:40.686Z,13
2023-10-22T04:42:42.611Z,12.9
2023-10-22T06:53:11.400Z,13
2023-10-22T07:13:15.905Z,13.1
2023-10-22T09:13:42.095Z,13.4
2023-10-22T09:53:50.439Z,14
2023-10-22T10:13:54.823Z,14.2
2023-10-22T10:23:56.920Z,14.3
2023-10-22T10:33:59.047Z,14.5
2023-10-22T11:14:06.925Z,14.7
2023-10-22T12:04:17.117Z,14.8
2023-10-22T12:34:23.886Z,15.1
2023-10-22T12:54:28.800Z,15.3
2023-10-22T13:04:30.978Z,15.1
2023-10-22T13:14:33.199Z,15.2
2023-10-22T13:24:35.896Z,15.3
2023-10-22T13:34:37.937Z,15.2
2023-10-22T13:44:39.852Z,15.2
2023-10-22T13:54:42.489Z,15.2
2023-10-22T14:14:46.375Z,15.2
2023-10-22T14:24:48.109Z,15.4
2023-10-22T14:34:53.579Z,15.3
2023-10-22T14:44:52.488Z,15.2
2023-10-22T14:54:54.264Z,14.9
2023-10-22T15:04:57.921Z,14.6
2023-10-22T15:14:58.879Z,14.3
2023-10-22T15:25:01.069Z,14
2023-10-22T15:35:03.285Z,13.8
2023-10-22T15:45:05.540Z,13.8
2023-10-22T15:55:07.456Z,13.7
2023-10-22T16:05:10.145Z,13.8
2023-10-22T16:15:11.952Z,13.8
2023-10-22T16:25:13.912Z,13.6
2023-10-22T16:35:15.625Z,13.6
2023-10-22T16:45:17.890Z,13.5
2023-10-22T16:55:20.407Z,13.3
2023-10-22T17:05:22.902Z,13.2
2023-10-22T18:05:36.191Z,12.3
2023-10-22T19:36:04.204Z,11.5
2023-10-22T19:56:08.074Z,11.5
2023-10-22T20:06:09.782Z,11.6
2023-10-22T20:16:12.095Z,11.6
2023-10-22T20:26:13.759Z,11.7
2023-10-22T20:46:18.425Z,12
2023-10-22T20:56:20.714Z,12
2023-10-22T21:06:22.530Z,12
2023-10-22T21:26:26.427Z,12
2023-10-22T21:36:28.324Z,11.9
2023-10-22T21:46:30.489Z,11.9
2023-10-22T21:56:32.622Z,12
2023-10-22T22:06:34.302Z,12
2023-10-22T22:16:36.918Z,12.1
2023-10-22T22:26:38.936Z,12.1
2023-10-22T22:46:43.265Z,12.2
2023-10-22T22:56:45.287Z,12.1
2023-10-22T23:16:50.052Z,11.8
2023-10-22T23:26:52.027Z,11.6
2023-10-22T23:36:54.045Z,11.5
2023-10-22T23:46:56.260Z,11.4
2023-10-22T23:56:58.172Z,11.5
