createdAt,value
2023-04-21T00:04:04.152Z,4.20
2023-04-21T00:09:11.259Z,4.10
2023-04-21T00:14:16.263Z,4.00
2023-04-21T00:19:24.004Z,3.90
2023-04-21T00:24:42.992Z,3.70
2023-04-21T00:29:48.066Z,3.70
2023-04-21T00:34:51.454Z,3.70
2023-04-21T00:39:58.852Z,3.70
2023-04-21T00:45:05.695Z,3.60
2023-04-21T00:50:11.260Z,3.50
2023-04-21T00:55:16.272Z,3.40
2023-04-21T01:00:21.723Z,3.40
2023-04-21T01:05:25.391Z,3.50
2023-04-21T01:10:33.649Z,3.30
2023-04-21T01:15:38.411Z,3.30
2023-04-21T01:20:42.163Z,3.10
2023-04-21T01:25:47.388Z,3.00
2023-04-21T01:30:51.305Z,2.80
2023-04-21T01:35:57.083Z,2.70
2023-04-21T01:41:01.852Z,2.50
2023-04-21T01:46:05.815Z,2.40
2023-04-21T01:51:09.419Z,2.10
2023-04-21T01:56:17.299Z,1.90
2023-04-21T02:01:21.786Z,1.80
2023-04-21T02:06:27.679Z,1.70
2023-04-21T02:11:32.647Z,1.70
2023-04-21T02:16:35.961Z,1.80
2023-04-21T02:21:40.357Z,1.80
2023-04-21T02:26:47.155Z,1.90
2023-04-21T02:31:59.325Z,1.90
2023-04-21T02:37:07.048Z,1.90
2023-04-21T02:42:12.974Z,2.00
2023-04-21T02:47:18.411Z,2.00
2023-04-21T02:52:22.011Z,2.10
2023-04-21T02:57:34.474Z,2.20
2023-04-21T03:02:39.898Z,2.30
2023-04-21T03:07:50.432Z,2.40
2023-04-21T03:12:58.454Z,2.40
2023-04-21T03:18:02.018Z,2.50
2023-04-21T03:23:08.469Z,2.50
2023-04-21T03:28:13.815Z,2.50
2023-04-21T03:33:17.182Z,2.60
2023-04-21T03:38:22.172Z,2.70
2023-04-21T03:43:27.289Z,2.70
2023-04-21T03:48:32.068Z,2.70
2023-04-21T03:53:41.222Z,2.60
2023-04-21T03:58:49.699Z,2.60
2023-04-21T04:04:05.725Z,2.60
2023-04-21T04:09:10.090Z,2.60
2023-04-21T04:14:17.238Z,2.60
2023-04-21T04:19:20.765Z,2.60
2023-04-21T04:24:26.928Z,2.60
2023-04-21T04:29:31.995Z,2.60
2023-04-21T04:34:37.804Z,2.60
2023-04-21T04:39:42.432Z,2.60
2023-04-21T04:44:47.261Z,2.60
2023-04-21T04:49:53.187Z,2.60
2023-04-21T04:54:56.690Z,2.60
2023-04-21T05:05:31.223Z,2.70
2023-04-21T05:10:35.035Z,2.70
2023-04-21T05:15:40.209Z,2.80
2023-04-21T05:20:48.678Z,2.60
2023-04-21T05:26:01.942Z,2.80
2023-04-21T05:31:11.304Z,2.80
2023-04-21T05:36:14.804Z,2.70
2023-04-21T05:41:20.114Z,2.80
2023-04-21T05:46:26.947Z,2.80
2023-04-21T05:51:33.429Z,2.90
2023-04-21T05:56:38.682Z,3.00
2023-04-21T06:07:17.550Z,3.30
2023-04-21T06:12:22.444Z,3.50
2023-04-21T06:17:27.798Z,3.50
2023-04-21T06:22:31.454Z,3.50
2023-04-21T06:27:35.632Z,3.50
2023-04-21T06:32:48.781Z,3.50
2023-04-21T06:37:59.485Z,3.40
2023-04-21T06:43:04.923Z,3.50
2023-04-21T06:48:15.194Z,3.70
2023-04-21T06:53:26.886Z,3.90
2023-04-21T06:58:32.274Z,4.30
2023-04-21T07:03:38.584Z,4.20
2023-04-21T07:08:44.327Z,4.50
2023-04-21T07:13:57.846Z,5.30
2023-04-21T07:19:04.044Z,5.90
2023-04-21T07:24:09.386Z,6.50
2023-04-21T07:29:18.788Z,7.00
2023-04-21T07:34:24.403Z,6.90
2023-04-21T07:39:30.424Z,7.30
2023-04-21T07:44:37.270Z,7.90
2023-04-21T07:49:43.701Z,8.80
2023-04-21T07:54:52.022Z,9.50
2023-04-21T08:05:41.952Z,8.70
2023-04-21T08:10:49.211Z,10.70
2023-04-21T08:15:56.643Z,10.60
2023-04-21T08:21:04.306Z,10.40
2023-04-21T08:26:08.029Z,10.30
2023-04-21T08:31:11.573Z,10.40
2023-04-21T08:36:28.946Z,12.40
2023-04-21T08:41:33.463Z,13.40
2023-04-21T08:46:39.688Z,14.20
2023-04-21T08:51:46.303Z,16.50
2023-04-21T08:56:52.417Z,17.40
2023-04-21T09:02:12.737Z,17.50
2023-04-21T09:07:35.667Z,18.00
2023-04-21T09:13:21.914Z,18.00
2023-04-21T09:18:28.159Z,18.10
2023-04-21T09:23:33.040Z,18.40
2023-04-21T09:28:40.753Z,19.00
2023-04-21T09:33:57.808Z,19.30
2023-04-21T09:44:13.605Z,18.50
2023-04-21T09:49:19.460Z,18.90
2023-04-21T09:54:32.729Z,19.30
2023-04-21T09:59:39.194Z,18.90
2023-04-21T10:04:44.197Z,19.30
2023-04-21T10:09:55.632Z,19.10
2023-04-21T10:14:59.460Z,18.10
2023-04-21T10:20:05.131Z,17.30
2023-04-21T10:25:13.722Z,16.90
2023-04-21T10:30:22.782Z,17.00
2023-04-21T10:35:47.618Z,16.60
2023-04-21T10:40:53.083Z,15.90
2023-04-21T10:45:57.991Z,15.80
2023-04-21T10:51:03.608Z,16.20
2023-04-21T10:56:11.422Z,16.20
2023-04-21T11:01:15.338Z,16.20
2023-04-21T11:06:21.532Z,16.40
2023-04-21T11:11:29.138Z,16.50
2023-04-21T11:16:33.063Z,16.90
2023-04-21T11:21:36.659Z,16.70
2023-04-21T11:26:42.872Z,16.70
2023-04-21T11:31:55.537Z,17.30
2023-04-21T11:37:00.166Z,17.20
2023-04-21T11:42:07.055Z,16.70
2023-04-21T11:47:21.493Z,17.30
2023-04-21T11:52:29.109Z,17.40
2023-04-21T11:57:35.368Z,17.30
2023-04-21T12:02:41.908Z,17.60
2023-04-21T12:07:46.401Z,17.80
2023-04-21T12:12:51.948Z,18.00
2023-04-21T12:17:59.560Z,17.90
2023-04-21T12:23:03.053Z,17.70
2023-04-21T12:28:10.278Z,17.50
2023-04-21T12:33:15.636Z,17.20
2023-04-21T12:38:21.017Z,17.60
2023-04-21T12:43:26.309Z,17.60
2023-04-21T12:48:30.047Z,17.70
2023-04-21T12:53:33.613Z,18.20
2023-04-21T12:58:38.376Z,18.10
2023-04-21T13:03:43.471Z,18.10
2023-04-21T13:08:48.940Z,18.40
2023-04-21T13:13:54.117Z,18.40
2023-04-21T13:18:59.035Z,18.50
2023-04-21T13:24:03.824Z,18.50
2023-04-21T13:29:09.156Z,18.60
2023-04-21T13:34:12.522Z,18.60
2023-04-21T13:39:16.182Z,18.80
2023-04-21T13:44:21.659Z,19.20
2023-04-21T13:49:28.019Z,19.10
2023-04-21T13:54:31.530Z,19.10
2023-04-21T13:59:36.636Z,19.00
2023-04-21T14:04:42.446Z,19.10
2023-04-21T14:09:46.110Z,19.00
2023-04-21T14:14:50.737Z,19.30
2023-04-21T14:19:55.312Z,19.30
2023-04-21T14:24:59.026Z,18.70
2023-04-21T14:30:07.321Z,18.40
2023-04-21T14:35:11.330Z,18.20
2023-04-21T14:40:17.758Z,18.20
2023-04-21T14:45:24.546Z,18.90
2023-04-21T14:50:28.130Z,19.30
2023-04-21T14:55:31.610Z,19.20
2023-04-21T15:00:38.008Z,18.50
2023-04-21T15:05:41.541Z,18.20
2023-04-21T15:10:45.214Z,18.20
2023-04-21T15:15:51.572Z,18.40
2023-04-21T15:20:55.551Z,18.40
2023-04-21T15:25:58.992Z,18.50
2023-04-21T15:31:04.299Z,18.80
2023-04-21T15:36:09.028Z,18.80
2023-04-21T15:41:12.474Z,18.60
2023-04-21T15:46:18.147Z,18.40
2023-04-21T15:51:21.582Z,18.10
2023-04-21T15:56:25.062Z,18.00
2023-04-21T16:01:29.681Z,17.90
2023-04-21T16:06:35.010Z,17.80
2023-04-21T16:11:38.765Z,17.90
2023-04-21T16:16:44.721Z,18.00
2023-04-21T16:21:53.470Z,17.90
2023-04-21T16:26:57.941Z,17.80
2023-04-21T16:32:05.931Z,17.60
2023-04-21T16:37:09.518Z,17.50
2023-04-21T16:42:12.842Z,17.30
2023-04-21T16:47:18.813Z,17.10
2023-04-21T16:52:22.387Z,16.90
2023-04-21T16:57:25.907Z,16.90
2023-04-21T17:02:30.839Z,16.90
2023-04-21T17:07:35.368Z,16.70
2023-04-21T17:12:40.239Z,16.50
2023-04-21T17:17:47.263Z,16.30
2023-04-21T17:22:50.706Z,16.10
2023-04-21T17:27:56.242Z,15.90
2023-04-21T17:33:15.446Z,15.70
2023-04-21T17:38:20.226Z,15.70
2023-04-21T17:43:23.516Z,15.50
2023-04-21T17:48:28.409Z,15.30
2023-04-21T17:53:32.294Z,14.90
2023-04-21T17:58:36.258Z,14.90
2023-04-21T18:03:48.644Z,14.70
2023-04-21T18:08:52.119Z,14.60
2023-04-21T18:13:55.531Z,14.20
2023-04-21T18:19:00.352Z,13.90
2023-04-21T18:24:05.180Z,13.90
2023-04-21T18:29:08.699Z,13.70
2023-04-21T18:34:14.407Z,13.60
2023-04-21T18:39:19.230Z,13.60
2023-04-21T18:44:22.618Z,13.50
2023-04-21T18:49:27.692Z,13.50
2023-04-21T18:54:32.218Z,13.50
2023-04-21T18:59:37.845Z,13.60
2023-04-21T19:04:45.890Z,13.70
2023-04-21T19:09:51.102Z,13.40
2023-04-21T19:14:54.523Z,13.20
2023-04-21T19:19:59.640Z,13.00
2023-04-21T19:25:08.530Z,12.90
2023-04-21T19:30:12.516Z,12.80
2023-04-21T19:35:17.408Z,12.40
2023-04-21T19:40:21.035Z,12.10
2023-04-21T19:45:25.251Z,11.90
2023-04-21T19:50:30.151Z,11.80
2023-04-21T19:55:34.531Z,11.60
2023-04-21T20:00:37.878Z,11.50
2023-04-21T20:05:46.077Z,11.60
2023-04-21T20:10:49.498Z,11.60
2023-04-21T20:15:53.125Z,11.60
2023-04-21T20:20:58.062Z,11.80
2023-04-21T20:26:01.485Z,11.90
2023-04-21T20:31:06.074Z,11.70
2023-04-21T20:36:14.928Z,11.70
2023-04-21T20:41:18.648Z,11.60
2023-04-21T20:46:22.064Z,11.50
2023-04-21T20:51:27.656Z,11.40
2023-04-21T20:56:30.945Z,11.50
2023-04-21T21:01:38.943Z,11.60
2023-04-21T21:06:44.003Z,11.60
2023-04-21T21:11:47.366Z,11.50
2023-04-21T21:16:54.661Z,11.50
2023-04-21T21:21:59.623Z,11.50
2023-04-21T21:27:03.166Z,11.80
2023-04-21T21:32:07.111Z,11.70
2023-04-21T21:37:12.882Z,11.60
2023-04-21T21:42:17.340Z,11.40
2023-04-21T21:47:20.982Z,11.30
2023-04-21T21:52:26.606Z,11.20
2023-04-21T21:57:29.951Z,11.20
2023-04-21T22:02:34.362Z,11.10
2023-04-21T22:07:43.054Z,11.10
2023-04-21T22:12:46.389Z,10.90
2023-04-21T22:17:49.815Z,10.80
2023-04-21T22:22:54.705Z,10.80
2023-04-21T22:27:58.470Z,10.80
2023-04-21T22:33:01.917Z,10.60
2023-04-21T22:38:07.047Z,10.50
2023-04-21T22:43:10.698Z,10.40
2023-04-21T22:48:14.270Z,10.50
2023-04-21T22:53:21.314Z,10.40
2023-04-21T22:58:31.173Z,10.30
2023-04-21T23:03:34.730Z,10.20
2023-04-21T23:08:39.669Z,10.10
2023-04-21T23:13:43.038Z,10.00
2023-04-21T23:18:46.368Z,9.90
2023-04-21T23:23:51.119Z,9.80
2023-04-21T23:28:56.465Z,9.70
2023-04-21T23:34:00.867Z,9.60
2023-04-21T23:39:06.500Z,9.60
2023-04-21T23:44:09.903Z,9.50
2023-04-21T23:49:13.324Z,9.50
2023-04-21T23:54:18.075Z,9.70
2023-04-21T23:59:21.337Z,9.70
