createdAt,value
2022-09-04T00:04:17.320Z,5.03
2022-09-04T00:09:27.703Z,5.65
2022-09-04T00:14:44.147Z,5.28
2022-09-04T00:19:54.280Z,5.55
2022-09-04T00:25:08.272Z,6.05
2022-09-04T00:30:20.013Z,6.53
2022-09-04T00:35:30.979Z,6.28
2022-09-04T00:40:38.720Z,6.90
2022-09-04T00:46:07.084Z,5.68
2022-09-04T00:51:31.079Z,5.72
2022-09-04T00:56:55.503Z,7.03
2022-09-04T01:02:10.280Z,6.22
2022-09-04T01:07:43.830Z,5.55
2022-09-04T01:12:53.261Z,7.20
2022-09-04T01:18:07.383Z,6.10
2022-09-04T01:23:34.568Z,5.55
2022-09-04T01:28:50.057Z,5.72
2022-09-04T01:34:03.976Z,5.80
2022-09-04T01:39:09.251Z,6.88
2022-09-04T01:44:16.987Z,5.60
2022-09-04T01:49:30.743Z,5.18
2022-09-04T01:54:46.829Z,5.75
2022-09-04T02:00:05.347Z,5.88
2022-09-04T02:05:16.651Z,5.75
2022-09-04T02:10:32.031Z,5.88
2022-09-04T02:15:48.367Z,5.95
2022-09-04T02:20:58.704Z,5.53
2022-09-04T02:26:08.852Z,5.35
2022-09-04T02:31:21.936Z,5.45
2022-09-04T02:36:34.030Z,5.68
2022-09-04T02:41:42.719Z,5.57
2022-09-04T02:46:57.168Z,5.43
2022-09-04T02:52:10.289Z,6.43
2022-09-04T02:57:21.857Z,6.57
2022-09-04T03:02:33.339Z,6.18
2022-09-04T03:07:40.660Z,6.88
2022-09-04T03:12:50.383Z,7.00
2022-09-04T03:18:03.499Z,6.40
2022-09-04T03:23:15.807Z,7.43
2022-09-04T03:28:27.233Z,6.93
2022-09-04T03:33:40.004Z,6.47
2022-09-04T03:38:51.668Z,6.50
2022-09-04T03:44:12.246Z,7.30
2022-09-04T03:49:26.723Z,7.60
2022-09-04T03:54:43.744Z,6.53
2022-09-04T04:00:02.235Z,5.95
2022-09-04T04:05:29.468Z,5.95
2022-09-04T04:10:45.924Z,6.10
2022-09-04T04:16:04.205Z,6.10
2022-09-04T04:21:22.233Z,6.30
2022-09-04T04:26:40.838Z,5.80
2022-09-04T04:32:10.736Z,6.63
2022-09-04T04:37:25.071Z,6.10
2022-09-04T04:42:36.092Z,8.20
2022-09-04T04:47:56.027Z,7.03
2022-09-04T04:53:08.940Z,6.45
2022-09-04T04:58:30.939Z,7.53
2022-09-04T05:03:46.633Z,6.15
2022-09-04T05:08:59.122Z,6.43
2022-09-04T05:14:14.564Z,5.68
2022-09-04T05:19:27.947Z,5.70
2022-09-04T05:24:38.855Z,4.95
2022-09-04T05:29:51.771Z,4.65
2022-09-04T05:35:05.478Z,4.90
2022-09-04T05:40:21.361Z,4.45
2022-09-04T05:45:28.800Z,5.13
2022-09-04T05:50:58.978Z,7.55
2022-09-04T05:56:33.634Z,4.55
2022-09-04T06:01:56.695Z,5.13
2022-09-04T06:07:10.581Z,4.07
2022-09-04T06:12:38.107Z,4.88
2022-09-04T06:17:57.871Z,4.80
2022-09-04T06:23:24.135Z,4.45
2022-09-04T06:28:48.719Z,6.25
2022-09-04T06:34:00.198Z,4.32
2022-09-04T06:39:16.919Z,5.13
2022-09-04T06:44:30.078Z,4.68
2022-09-04T06:49:41.655Z,4.65
2022-09-04T06:54:52.737Z,4.63
2022-09-04T07:00:09.355Z,5.80
2022-09-04T07:05:22.487Z,5.88
2022-09-04T07:10:31.135Z,7.38
2022-09-04T07:15:57.218Z,7.23
2022-09-04T07:21:09.988Z,8.20
2022-09-04T07:26:28.717Z,7.05
2022-09-04T07:31:39.971Z,8.40
2022-09-04T07:36:51.395Z,8.32
2022-09-04T07:42:02.243Z,8.77
2022-09-04T07:47:16.467Z,7.85
2022-09-04T07:52:33.728Z,7.35
2022-09-04T07:57:58.701Z,8.63
2022-09-04T08:03:53.678Z,9.75
2022-09-04T08:09:11.071Z,56.53
2022-09-04T08:14:25.490Z,8.70
2022-09-04T08:19:48.483Z,11.93
2022-09-04T08:25:03.100Z,9.02
2022-09-04T08:30:10.518Z,15.23
2022-09-04T08:35:25.423Z,9.68
2022-09-04T08:40:53.089Z,7.97
2022-09-04T08:46:30.233Z,7.97
2022-09-04T08:52:09.894Z,9.82
2022-09-04T08:57:37.190Z,6.90
2022-09-04T09:03:12.121Z,7.38
2022-09-04T09:08:39.768Z,8.88
2022-09-04T09:14:25.802Z,7.68
2022-09-04T09:19:45.011Z,6.85
2022-09-04T09:30:19.923Z,7.00
2022-09-04T09:36:01.837Z,6.18
2022-09-04T09:41:30.767Z,6.65
2022-09-04T09:47:12.447Z,7.07
2022-09-04T09:52:34.406Z,5.32
2022-09-04T09:58:01.125Z,5.25
2022-09-04T10:03:31.143Z,7.30
2022-09-04T10:09:04.094Z,6.85
2022-09-04T10:14:44.531Z,5.93
2022-09-04T10:20:11.459Z,5.55
2022-09-04T10:25:48.030Z,6.05
2022-09-04T10:31:27.204Z,6.18
2022-09-04T10:36:40.975Z,6.82
2022-09-04T10:42:01.881Z,8.40
2022-09-04T10:47:19.246Z,7.80
2022-09-04T10:52:53.461Z,8.15
2022-09-04T10:58:38.562Z,7.05
2022-09-04T11:03:56.564Z,8.23
2022-09-04T11:09:22.108Z,8.40
2022-09-04T11:14:44.054Z,8.48
2022-09-04T11:20:18.941Z,7.85
2022-09-04T11:25:48.942Z,7.82
2022-09-04T11:31:05.252Z,9.68
2022-09-04T11:36:44.302Z,7.90
2022-09-04T11:42:20.563Z,8.03
2022-09-04T11:47:53.063Z,7.80
2022-09-04T11:53:39.789Z,8.13
2022-09-04T11:59:29.327Z,7.07
2022-09-04T12:05:01.356Z,8.10
2022-09-04T12:10:35.502Z,8.35
2022-09-04T12:16:22.189Z,4.88
2022-09-04T12:22:03.660Z,7.63
2022-09-04T12:27:36.148Z,9.13
2022-09-04T12:33:08.296Z,11.43
2022-09-04T12:38:53.135Z,6.82
2022-09-04T12:44:08.847Z,6.85
2022-09-04T12:49:41.805Z,6.70
2022-09-04T12:54:56.441Z,7.32
2022-09-04T13:00:10.753Z,10.65
2022-09-04T13:05:51.746Z,9.32
2022-09-04T13:11:05.267Z,9.90
2022-09-04T13:16:15.161Z,9.45
2022-09-04T13:21:30.088Z,8.75
2022-09-04T13:26:51.795Z,9.48
2022-09-04T13:32:08.024Z,8.85
2022-09-04T13:37:21.435Z,9.30
2022-09-04T13:43:11.251Z,10.00
2022-09-04T13:48:26.429Z,9.35
2022-09-04T13:53:35.668Z,10.02
2022-09-04T13:58:47.752Z,9.52
2022-09-04T14:03:57.641Z,10.52
2022-09-04T14:09:05.284Z,10.90
2022-09-04T14:14:29.687Z,11.37
2022-09-04T14:19:45.969Z,10.82
2022-09-04T14:24:58.752Z,10.82
2022-09-04T14:30:09.206Z,10.65
2022-09-04T14:35:21.384Z,11.48
2022-09-04T14:40:34.463Z,11.15
2022-09-04T14:46:08.405Z,11.50
2022-09-04T14:51:20.030Z,11.68
2022-09-04T14:56:30.964Z,11.93
2022-09-04T15:01:40.119Z,12.48
2022-09-04T15:07:10.959Z,12.43
2022-09-04T15:12:24.767Z,11.55
2022-09-04T15:17:32.268Z,12.25
2022-09-04T15:22:45.697Z,11.68
2022-09-04T15:27:54.796Z,12.82
2022-09-04T15:33:08.115Z,14.25
2022-09-04T15:38:20.817Z,13.70
2022-09-04T15:43:28.775Z,14.57
2022-09-04T15:48:48.315Z,13.43
2022-09-04T15:54:27.385Z,13.90
2022-09-04T15:59:52.421Z,14.50
2022-09-04T16:05:02.402Z,13.95
2022-09-04T16:10:15.129Z,12.60
2022-09-04T16:15:25.037Z,13.73
2022-09-04T16:20:36.286Z,20.55
2022-09-04T16:25:47.814Z,17.98
2022-09-04T16:30:59.676Z,15.40
2022-09-04T16:36:11.479Z,15.23
2022-09-04T16:41:25.909Z,14.60
2022-09-04T16:46:35.535Z,14.80
2022-09-04T16:51:44.052Z,16.30
2022-09-04T16:57:12.012Z,16.20
2022-09-04T17:02:36.049Z,16.13
2022-09-04T17:07:44.073Z,19.13
2022-09-04T17:12:57.407Z,18.90
2022-09-04T17:18:02.814Z,18.00
2022-09-04T17:28:58.279Z,17.00
2022-09-04T17:29:29.676Z,17.33
2022-09-04T17:40:36.171Z,16.77
2022-09-04T17:40:41.220Z,18.65
2022-09-04T17:45:47.302Z,17.33
2022-09-04T17:50:55.696Z,17.38
2022-09-04T17:56:06.862Z,18.57
2022-09-04T18:01:22.223Z,19.10
2022-09-04T18:06:32.620Z,18.08
2022-09-04T18:11:59.871Z,16.45
2022-09-04T18:17:11.030Z,16.95
2022-09-04T18:22:53.018Z,17.42
2022-09-04T18:28:06.540Z,18.15
2022-09-04T18:38:53.708Z,17.67
2022-09-04T18:50:32.635Z,19.27
2022-09-04T18:50:36.971Z,17.48
2022-09-04T18:55:17.414Z,19.55
2022-09-04T19:00:27.639Z,18.95
2022-09-04T19:05:44.482Z,19.40
2022-09-04T19:10:53.000Z,21.08
2022-09-04T19:16:04.913Z,20.10
2022-09-04T19:21:26.619Z,18.75
2022-09-04T19:26:37.919Z,19.13
2022-09-04T19:31:46.978Z,16.05
2022-09-04T19:37:24.631Z,16.80
2022-09-04T19:46:01.039Z,15.02
2022-09-04T19:47:59.526Z,13.52
2022-09-04T19:53:29.744Z,13.88
2022-09-04T19:58:44.370Z,13.85
2022-09-04T20:03:51.326Z,10.88
2022-09-04T20:09:08.727Z,8.82
2022-09-04T20:14:24.995Z,6.90
2022-09-04T20:19:37.606Z,6.72
2022-09-04T20:25:01.807Z,7.70
2022-09-04T20:30:14.268Z,6.47
2022-09-04T20:35:32.914Z,6.10
2022-09-04T20:40:44.836Z,6.88
2022-09-04T20:47:30.684Z,6.65
2022-09-04T20:53:05.902Z,5.50
2022-09-04T20:58:46.464Z,8.75
2022-09-04T21:03:24.717Z,10.10
2022-09-04T21:07:56.777Z,13.25
2022-09-04T21:13:14.086Z,5.03
2022-09-04T21:18:39.151Z,5.90
2022-09-04T21:24:10.243Z,4.60
2022-09-04T21:29:29.750Z,5.75
2022-09-04T21:34:55.524Z,14.75
2022-09-04T21:40:49.568Z,12.02
2022-09-04T21:46:12.878Z,15.88
2022-09-04T21:51:32.637Z,11.93
2022-09-04T22:02:26.961Z,27.92
2022-09-04T22:02:54.503Z,10.35
2022-09-04T22:13:32.483Z,6.10
2022-09-04T22:13:52.786Z,5.17
2022-09-04T22:19:33.156Z,9.00
2022-09-04T22:25:07.072Z,6.25
2022-09-04T22:30:14.264Z,5.30
2022-09-04T22:35:44.240Z,9.90
2022-09-04T22:41:01.249Z,5.32
2022-09-04T22:46:30.565Z,5.80
2022-09-04T22:51:46.382Z,8.18
2022-09-04T22:57:01.163Z,8.38
2022-09-04T23:03:04.175Z,6.75
2022-09-04T23:13:42.096Z,6.85
2022-09-04T23:14:06.766Z,8.73
2022-09-04T23:22:40.952Z,6.57
2022-09-04T23:26:44.141Z,6.47
2022-09-04T23:30:49.903Z,5.88
2022-09-04T23:36:04.563Z,5.88
2022-09-04T23:41:16.154Z,6.68
2022-09-04T23:46:43.982Z,5.30
2022-09-04T23:51:54.545Z,8.05
2022-09-04T23:57:11.220Z,5.50
