createdAt,value
2022-11-01T00:00:04.431Z,5.45
2022-11-01T00:02:44.859Z,4.85
2022-11-01T00:05:13.708Z,4.97
2022-11-01T00:07:42.723Z,5.57
2022-11-01T00:10:09.943Z,5.70
2022-11-01T00:12:36.685Z,5.15
2022-11-01T00:15:04.900Z,4.53
2022-11-01T00:17:33.576Z,4.97
2022-11-01T00:20:00.126Z,4.95
2022-11-01T00:22:29.017Z,5.00
2022-11-01T00:25:01.160Z,4.82
2022-11-01T00:27:27.699Z,5.20
2022-11-01T00:29:59.951Z,4.70
2022-11-01T00:32:29.937Z,4.25
2022-11-01T00:34:59.807Z,5.05
2022-11-01T00:37:30.920Z,4.32
2022-11-01T00:39:58.582Z,5.47
2022-11-01T00:42:25.186Z,7.97
2022-11-01T00:44:51.741Z,8.40
2022-11-01T00:47:22.839Z,8.55
2022-11-01T00:49:52.846Z,17.95
2022-11-01T00:52:19.557Z,7.53
2022-11-01T00:54:48.930Z,5.47
2022-11-01T00:57:15.559Z,6.60
2022-11-01T01:02:23.448Z,6.53
2022-11-01T01:04:50.148Z,6.47
2022-11-01T01:07:20.046Z,5.85
2022-11-01T01:09:49.374Z,5.30
2022-11-01T01:12:15.957Z,5.53
2022-11-01T01:14:46.026Z,5.45
2022-11-01T01:17:12.797Z,4.97
2022-11-01T01:19:43.022Z,4.70
2022-11-01T01:22:13.910Z,4.03
2022-11-01T01:24:44.835Z,5.40
2022-11-01T01:27:12.981Z,4.38
2022-11-01T01:29:43.827Z,4.65
2022-11-01T01:32:14.593Z,4.85
2022-11-01T01:34:47.474Z,4.80
2022-11-01T01:37:17.311Z,4.70
2022-11-01T01:39:47.919Z,4.78
2022-11-01T01:42:32.795Z,4.43
2022-11-01T01:47:42.899Z,3.60
2022-11-01T01:50:30.465Z,4.60
2022-11-01T01:53:24.152Z,5.15
2022-11-01T01:56:01.179Z,5.18
2022-11-01T01:58:32.630Z,4.82
2022-11-01T02:01:01.154Z,4.70
2022-11-01T02:03:31.341Z,4.70
2022-11-01T02:06:08.995Z,4.55
2022-11-01T02:08:42.361Z,4.32
2022-11-01T02:11:10.469Z,4.63
2022-11-01T02:13:37.372Z,4.50
2022-11-01T02:16:44.977Z,3.90
2022-11-01T02:19:36.739Z,4.47
2022-11-01T02:22:11.991Z,4.45
2022-11-01T02:24:44.559Z,4.43
2022-11-01T02:27:17.043Z,4.43
2022-11-01T02:30:22.869Z,4.35
2022-11-01T02:36:11.600Z,4.32
2022-11-01T02:38:41.157Z,4.40
2022-11-01T02:41:35.019Z,4.53
2022-11-01T02:44:03.966Z,4.15
2022-11-01T02:46:53.429Z,4.72
2022-11-01T02:49:21.959Z,3.72
2022-11-01T02:51:53.503Z,4.35
2022-11-01T02:54:34.088Z,4.78
2022-11-01T02:57:31.482Z,5.20
2022-11-01T03:00:04.322Z,4.38
2022-11-01T03:02:46.100Z,4.85
2022-11-01T03:05:21.350Z,4.82
2022-11-01T03:08:00.366Z,4.78
2022-11-01T03:11:06.150Z,4.68
2022-11-01T03:13:54.060Z,4.72
2022-11-01T03:16:38.060Z,5.50
2022-11-01T03:19:16.464Z,5.00
2022-11-01T03:22:16.080Z,5.25
2022-11-01T03:24:47.689Z,4.65
2022-11-01T03:27:35.081Z,5.88
2022-11-01T03:30:08.710Z,6.20
2022-11-01T03:32:45.091Z,5.65
2022-11-01T03:35:18.942Z,5.35
2022-11-01T03:37:48.630Z,5.90
2022-11-01T03:40:19.017Z,4.82
2022-11-01T03:42:48.986Z,5.03
2022-11-01T03:47:56.257Z,4.85
2022-11-01T03:50:27.896Z,5.00
2022-11-01T03:52:57.181Z,5.30
2022-11-01T03:55:25.123Z,5.38
2022-11-01T03:57:59.226Z,4.50
2022-11-01T04:00:37.127Z,4.53
2022-11-01T04:03:04.594Z,4.97
2022-11-01T04:05:39.148Z,4.55
2022-11-01T04:08:12.323Z,5.30
2022-11-01T04:10:39.088Z,4.30
2022-11-01T04:13:06.030Z,4.68
2022-11-01T04:15:51.665Z,4.78
2022-11-01T04:21:22.397Z,4.40
2022-11-01T04:23:55.145Z,4.30
2022-11-01T04:26:23.970Z,4.40
2022-11-01T04:28:56.413Z,4.70
2022-11-01T04:31:34.689Z,4.00
2022-11-01T04:34:03.616Z,5.05
2022-11-01T04:36:31.180Z,4.63
2022-11-01T04:38:58.335Z,5.35
2022-11-01T04:41:27.128Z,6.00
2022-11-01T04:43:57.129Z,5.85
2022-11-01T04:46:27.200Z,5.78
2022-11-01T04:48:53.815Z,5.45
2022-11-01T04:51:24.362Z,5.45
2022-11-01T04:53:52.212Z,5.70
2022-11-01T04:56:21.216Z,5.70
2022-11-01T04:58:54.226Z,6.43
2022-11-01T05:01:21.020Z,5.28
2022-11-01T05:03:50.024Z,4.90
2022-11-01T05:06:16.859Z,2.95
2022-11-01T05:08:48.221Z,1.88
2022-11-01T05:11:14.967Z,2.85
2022-11-01T05:13:45.253Z,2.80
2022-11-01T05:16:19.416Z,1.92
2022-11-01T05:18:47.211Z,2.20
2022-11-01T05:21:13.910Z,1.65
2022-11-01T05:23:44.286Z,1.83
2022-11-01T05:26:14.429Z,2.30
2022-11-01T05:31:13.758Z,2.10
2022-11-01T05:33:40.340Z,1.73
2022-11-01T05:36:07.302Z,1.75
2022-11-01T05:38:33.868Z,1.80
2022-11-01T05:41:03.273Z,1.50
2022-11-01T05:43:33.304Z,1.80
2022-11-01T05:46:03.534Z,1.80
2022-11-01T05:48:32.933Z,1.75
2022-11-01T05:51:00.079Z,1.67
2022-11-01T05:53:26.648Z,1.48
2022-11-01T05:55:56.128Z,1.25
2022-11-01T05:58:29.585Z,1.20
2022-11-01T06:01:05.596Z,1.58
2022-11-01T06:08:41.886Z,1.20
2022-11-01T06:11:12.356Z,1.50
2022-11-01T06:13:38.890Z,1.20
2022-11-01T06:16:09.441Z,1.30
2022-11-01T06:18:38.206Z,1.30
2022-11-01T06:21:07.053Z,1.40
2022-11-01T06:23:37.405Z,1.13
2022-11-01T06:26:07.527Z,1.10
2022-11-01T06:28:34.275Z,1.20
2022-11-01T06:33:31.485Z,1.23
2022-11-01T06:35:58.445Z,1.20
2022-11-01T06:38:30.388Z,0.80
2022-11-01T06:40:57.347Z,0.60
2022-11-01T06:43:23.972Z,0.88
2022-11-01T06:45:52.933Z,1.20
2022-11-01T06:48:19.551Z,1.08
2022-11-01T06:50:46.412Z,0.70
2022-11-01T06:53:13.499Z,0.90
2022-11-01T06:55:40.247Z,1.00
2022-11-01T06:58:08.426Z,1.15
2022-11-01T07:00:38.430Z,3.90
2022-11-01T07:03:10.616Z,2.20
2022-11-01T07:05:38.072Z,1.52
2022-11-01T07:08:07.500Z,1.38
2022-11-01T07:10:40.454Z,1.60
2022-11-01T07:13:10.191Z,3.60
2022-11-01T07:15:39.434Z,2.42
2022-11-01T07:18:07.546Z,3.22
2022-11-01T07:20:41.195Z,1.40
2022-11-01T07:23:16.794Z,1.80
2022-11-01T07:25:43.710Z,1.90
2022-11-01T07:28:20.584Z,2.00
2022-11-01T07:30:51.838Z,3.08
2022-11-01T07:33:19.080Z,18.77
2022-11-01T07:35:50.491Z,11.52
2022-11-01T07:38:17.682Z,5.15
2022-11-01T07:40:48.736Z,5.90
2022-11-01T07:43:20.793Z,8.25
2022-11-01T07:45:48.413Z,7.88
2022-11-01T07:48:17.392Z,5.18
2022-11-01T07:50:45.306Z,3.70
2022-11-01T07:53:14.551Z,3.15
2022-11-01T07:55:44.401Z,3.10
2022-11-01T07:58:13.191Z,2.60
2022-11-01T08:00:43.503Z,2.15
2022-11-01T08:03:18.657Z,3.42
2022-11-01T08:05:46.771Z,2.38
2022-11-01T08:08:14.789Z,3.22
2022-11-01T08:10:43.842Z,4.05
2022-11-01T08:13:26.545Z,3.95
2022-11-01T08:18:28.960Z,2.72
2022-11-01T08:23:51.619Z,3.33
2022-11-01T08:26:19.391Z,1.40
2022-11-01T08:28:54.665Z,0.80
2022-11-01T08:31:22.233Z,0.73
2022-11-01T08:33:48.876Z,0.80
2022-11-01T08:36:16.655Z,0.70
2022-11-01T08:38:45.343Z,0.90
2022-11-01T08:41:15.703Z,0.80
2022-11-01T08:43:43.543Z,0.82
2022-11-01T08:46:11.592Z,0.70
2022-11-01T08:48:38.164Z,0.68
2022-11-01T08:51:10.618Z,0.80
2022-11-01T08:53:37.489Z,1.40
2022-11-01T08:56:06.882Z,2.08
2022-11-01T08:58:35.280Z,1.60
2022-11-01T09:01:01.958Z,2.70
2022-11-01T09:03:28.622Z,1.30
2022-11-01T09:06:00.627Z,0.90
2022-11-01T09:08:28.302Z,1.70
2022-11-01T09:10:58.146Z,1.30
2022-11-01T09:13:28.644Z,1.08
2022-11-01T09:16:01.461Z,0.80
2022-11-01T09:18:31.274Z,1.73
2022-11-01T09:21:02.016Z,1.88
2022-11-01T09:23:29.498Z,1.23
2022-11-01T09:26:09.933Z,1.67
2022-11-01T09:28:38.872Z,1.17
2022-11-01T09:31:20.990Z,1.30
2022-11-01T09:33:49.645Z,0.98
2022-11-01T09:36:20.467Z,1.23
2022-11-01T09:38:49.531Z,2.25
2022-11-01T09:41:42.350Z,1.30
2022-11-01T09:46:49.934Z,1.00
2022-11-01T09:49:28.913Z,0.90
2022-11-01T09:51:56.121Z,1.10
2022-11-01T09:54:24.269Z,0.95
2022-11-01T09:57:05.787Z,1.63
2022-11-01T09:59:40.688Z,1.77
2022-11-01T10:02:45.101Z,1.00
2022-11-01T10:05:44.075Z,0.80
2022-11-01T10:08:29.641Z,0.70
2022-11-01T10:11:19.830Z,1.02
2022-11-01T10:14:31.462Z,0.73
2022-11-01T10:17:15.992Z,1.15
2022-11-01T10:19:50.184Z,0.90
2022-11-01T10:22:31.479Z,1.10
2022-11-01T10:25:05.420Z,1.40
2022-11-01T10:27:54.418Z,1.13
2022-11-01T10:30:23.550Z,1.30
2022-11-01T10:33:01.452Z,1.10
2022-11-01T10:36:06.926Z,1.15
2022-11-01T10:41:41.980Z,1.05
2022-11-01T10:44:37.780Z,0.93
2022-11-01T10:47:12.931Z,1.00
2022-11-01T10:50:04.895Z,0.90
2022-11-01T10:52:49.774Z,1.27
2022-11-01T10:55:35.779Z,0.82
2022-11-01T10:58:21.940Z,1.25
2022-11-01T11:00:49.728Z,1.10
2022-11-01T11:03:36.216Z,0.98
2022-11-01T11:06:07.865Z,0.82
2022-11-01T11:08:37.746Z,0.93
2022-11-01T11:11:36.583Z,0.80
2022-11-01T11:14:07.997Z,0.90
2022-11-01T11:16:47.448Z,1.00
2022-11-01T11:19:46.729Z,0.75
2022-11-01T11:22:23.575Z,1.05
2022-11-01T11:24:52.092Z,1.00
2022-11-01T11:27:37.839Z,0.80
2022-11-01T11:30:13.363Z,0.93
2022-11-01T11:32:53.038Z,1.45
2022-11-01T11:44:00.014Z,1.13
2022-11-01T11:46:29.226Z,0.77
2022-11-01T11:49:03.618Z,0.90
2022-11-01T11:51:38.199Z,0.82
2022-11-01T11:54:17.119Z,0.90
2022-11-01T11:56:45.322Z,0.80
2022-11-01T11:59:31.466Z,0.88
2022-11-01T12:02:04.008Z,1.23
2022-11-01T12:04:39.633Z,1.08
2022-11-01T12:07:10.475Z,0.70
2022-11-01T12:09:47.938Z,0.95
2022-11-01T12:12:25.615Z,0.80
2022-11-01T12:14:55.889Z,0.52
2022-11-01T12:17:30.252Z,0.77
2022-11-01T12:20:23.454Z,1.10
2022-11-01T12:23:10.776Z,0.88
2022-11-01T12:25:40.689Z,1.30
2022-11-01T12:28:21.056Z,0.82
2022-11-01T12:30:54.892Z,0.68
2022-11-01T12:33:28.507Z,0.60
2022-11-01T12:35:58.209Z,0.95
2022-11-01T12:38:49.719Z,1.10
2022-11-01T12:41:25.469Z,0.88
2022-11-01T12:44:05.382Z,0.60
2022-11-01T12:46:45.344Z,1.48
2022-11-01T12:49:19.566Z,0.60
2022-11-01T12:51:51.985Z,0.82
2022-11-01T12:54:37.795Z,0.90
2022-11-01T12:57:20.070Z,1.13
2022-11-01T12:59:47.803Z,0.77
2022-11-01T13:02:30.658Z,0.93
2022-11-01T13:05:26.385Z,0.85
2022-11-01T13:08:23.933Z,0.95
2022-11-01T13:10:51.700Z,0.77
2022-11-01T13:13:32.312Z,0.68
2022-11-01T13:16:07.940Z,0.90
2022-11-01T13:18:49.987Z,0.80
2022-11-01T13:21:36.226Z,2.10
2022-11-01T13:24:17.719Z,1.23
2022-11-01T13:26:55.198Z,1.20
2022-11-01T13:29:51.909Z,0.60
2022-11-01T13:32:29.395Z,1.48
2022-11-01T13:35:28.240Z,1.77
2022-11-01T13:38:12.421Z,1.00
2022-11-01T13:41:18.734Z,0.80
2022-11-01T13:43:54.857Z,0.70
2022-11-01T13:46:57.151Z,0.82
2022-11-01T13:49:45.152Z,0.80
2022-11-01T13:52:21.698Z,0.73
2022-11-01T13:55:05.360Z,0.70
2022-11-01T13:57:32.513Z,0.60
2022-11-01T14:00:02.155Z,1.15
2022-11-01T14:02:58.477Z,0.82
2022-11-01T14:05:37.288Z,1.05
2022-11-01T14:08:04.155Z,0.93
2022-11-01T14:10:31.218Z,1.63
2022-11-01T14:13:07.016Z,1.90
2022-11-01T14:15:38.714Z,1.40
2022-11-01T14:18:11.349Z,1.08
2022-11-01T14:20:45.947Z,0.93
2022-11-01T14:23:27.965Z,0.75
2022-11-01T14:26:19.825Z,0.90
2022-11-01T14:28:58.314Z,0.73
2022-11-01T14:31:33.059Z,0.90
2022-11-01T14:34:07.797Z,1.00
2022-11-01T14:36:39.993Z,1.15
2022-11-01T14:39:18.632Z,0.95
2022-11-01T14:41:53.811Z,0.85
2022-11-01T14:44:34.563Z,1.05
2022-11-01T14:47:11.136Z,1.30
2022-11-01T14:49:42.159Z,1.23
2022-11-01T14:52:47.458Z,1.30
2022-11-01T14:55:17.299Z,1.65
2022-11-01T14:57:45.269Z,1.73
2022-11-01T15:00:38.520Z,1.50
2022-11-01T15:03:12.424Z,1.08
2022-11-01T15:05:49.992Z,1.52
2022-11-01T15:08:37.222Z,0.70
2022-11-01T15:11:11.593Z,1.00
2022-11-01T15:13:43.103Z,1.60
2022-11-01T15:16:14.356Z,0.93
2022-11-01T15:19:07.758Z,1.13
2022-11-01T15:21:42.990Z,1.10
2022-11-01T15:24:22.888Z,1.60
2022-11-01T15:27:07.275Z,9.05
2022-11-01T15:29:35.908Z,4.88
2022-11-01T15:32:03.404Z,5.30
2022-11-01T15:34:36.296Z,3.05
2022-11-01T15:37:19.219Z,1.90
2022-11-01T15:39:46.315Z,1.55
2022-11-01T15:42:15.091Z,1.48
2022-11-01T15:44:46.274Z,1.70
2022-11-01T15:47:20.348Z,1.77
2022-11-01T15:49:53.468Z,2.30
2022-11-01T15:52:26.105Z,1.70
2022-11-01T15:54:57.696Z,1.88
2022-11-01T15:57:33.533Z,1.80
2022-11-01T16:00:05.857Z,1.65
2022-11-01T16:03:03.151Z,2.30
2022-11-01T16:05:37.009Z,1.63
2022-11-01T16:08:19.291Z,1.20
2022-11-01T16:10:46.059Z,1.55
2022-11-01T16:13:20.054Z,1.50
2022-11-01T16:16:04.556Z,1.83
2022-11-01T16:18:43.952Z,1.52
2022-11-01T16:21:24.542Z,1.42
2022-11-01T16:24:11.478Z,2.53
2022-11-01T16:26:52.294Z,2.45
2022-11-01T16:29:37.042Z,3.85
2022-11-01T16:32:15.327Z,3.97
2022-11-01T16:34:42.046Z,5.30
2022-11-01T16:37:25.726Z,3.97
2022-11-01T16:39:53.659Z,4.05
2022-11-01T16:42:28.747Z,3.97
2022-11-01T16:44:58.268Z,3.88
2022-11-01T16:47:25.413Z,4.50
2022-11-01T16:49:54.275Z,4.05
2022-11-01T16:52:21.729Z,4.43
2022-11-01T16:54:50.234Z,4.47
2022-11-01T16:57:24.748Z,4.82
2022-11-01T16:59:58.571Z,3.80
2022-11-01T17:02:29.947Z,4.43
2022-11-01T17:05:15.382Z,7.65
2022-11-01T17:07:42.154Z,10.25
2022-11-01T17:10:24.848Z,5.65
2022-11-01T17:12:51.845Z,4.32
2022-11-01T17:15:23.300Z,3.85
2022-11-01T17:17:50.466Z,2.95
2022-11-01T17:20:25.770Z,2.30
2022-11-01T17:22:54.898Z,2.83
2022-11-01T17:25:30.751Z,4.38
2022-11-01T17:27:57.458Z,25.55
2022-11-01T17:30:24.383Z,12.80
2022-11-01T17:32:58.492Z,10.48
2022-11-01T17:35:26.824Z,8.93
2022-11-01T17:37:55.033Z,6.93
2022-11-01T17:40:26.145Z,8.77
2022-11-01T17:42:59.216Z,7.82
2022-11-01T17:45:28.229Z,5.97
2022-11-01T17:47:54.959Z,6.40
2022-11-01T17:50:21.725Z,7.28
2022-11-01T17:52:51.203Z,9.55
2022-11-01T17:58:36.646Z,6.60
2022-11-01T18:01:03.806Z,5.35
2022-11-01T18:03:31.164Z,6.05
2022-11-01T18:06:00.627Z,4.55
2022-11-01T18:08:34.027Z,8.70
2022-11-01T18:11:30.714Z,6.60
2022-11-01T18:17:36.532Z,14.57
2022-11-01T18:20:25.905Z,14.13
2022-11-01T18:23:07.832Z,9.40
2022-11-01T18:25:39.703Z,6.13
2022-11-01T18:28:17.879Z,4.03
2022-11-01T18:31:16.077Z,4.70
2022-11-01T18:33:43.808Z,3.75
2022-11-01T18:36:19.319Z,3.42
2022-11-01T18:41:29.469Z,3.03
2022-11-01T18:53:13.751Z,6.10
2022-11-01T18:55:43.606Z,6.68
2022-11-01T18:58:25.553Z,7.00
2022-11-01T19:04:34.784Z,4.72
2022-11-01T19:07:22.237Z,3.10
2022-11-01T19:09:52.283Z,2.78
2022-11-01T19:12:27.079Z,2.65
2022-11-01T19:15:29.937Z,2.10
2022-11-01T19:18:14.988Z,2.03
2022-11-01T19:20:58.890Z,1.90
2022-11-01T19:23:34.899Z,2.33
2022-11-01T19:26:03.314Z,2.28
2022-11-01T19:28:34.676Z,2.50
2022-11-01T19:31:14.609Z,2.50
2022-11-01T19:33:45.570Z,4.20
2022-11-01T19:36:23.681Z,4.55
2022-11-01T19:38:52.355Z,4.00
2022-11-01T19:41:24.470Z,3.83
2022-11-01T19:43:51.230Z,2.75
2022-11-01T19:46:22.420Z,3.80
2022-11-01T19:48:54.731Z,4.63
2022-11-01T19:51:25.827Z,4.55
2022-11-01T19:53:54.951Z,4.15
2022-11-01T19:56:49.746Z,3.58
2022-11-01T19:59:23.313Z,3.42
2022-11-01T20:01:49.947Z,2.90
2022-11-01T20:04:27.725Z,3.20
2022-11-01T20:06:56.608Z,4.45
2022-11-01T20:09:26.102Z,4.18
2022-11-01T20:11:53.736Z,4.28
2022-11-01T20:14:21.449Z,4.20
2022-11-01T20:16:54.729Z,4.90
2022-11-01T20:19:27.707Z,6.40
2022-11-01T20:21:57.524Z,12.45
2022-11-01T20:24:26.941Z,15.10
2022-11-01T20:27:20.679Z,12.68
2022-11-01T20:29:47.312Z,8.35
2022-11-01T20:32:15.683Z,5.63
2022-11-01T20:34:45.786Z,4.18
2022-11-01T20:37:28.535Z,7.32
2022-11-01T20:39:55.817Z,7.57
2022-11-01T20:42:23.525Z,7.15
2022-11-01T20:44:58.314Z,7.38
2022-11-01T20:47:28.948Z,7.13
2022-11-01T20:49:56.165Z,8.93
2022-11-01T20:52:44.923Z,7.75
2022-11-01T20:57:43.104Z,11.48
2022-11-01T21:00:13.740Z,8.45
2022-11-01T21:02:40.853Z,6.13
2022-11-01T21:05:14.297Z,5.78
2022-11-01T21:07:46.758Z,4.97
2022-11-01T21:10:31.351Z,5.40
2022-11-01T21:12:59.853Z,5.13
2022-11-01T21:15:34.361Z,4.47
2022-11-01T21:18:09.145Z,4.13
2022-11-01T21:20:43.284Z,4.78
2022-11-01T21:23:37.593Z,4.40
2022-11-01T21:26:18.236Z,4.47
2022-11-01T21:29:15.232Z,3.38
2022-11-01T21:31:46.395Z,4.65
2022-11-01T21:34:22.218Z,4.80
2022-11-01T21:36:50.016Z,4.70
2022-11-01T21:39:32.047Z,4.25
2022-11-01T21:42:24.012Z,5.53
2022-11-01T21:44:51.300Z,8.65
2022-11-01T21:47:29.629Z,8.15
2022-11-01T21:49:59.906Z,4.80
2022-11-01T21:52:26.548Z,5.68
2022-11-01T21:54:53.872Z,6.90
2022-11-01T21:57:27.543Z,6.45
2022-11-01T21:59:55.080Z,6.80
2022-11-01T22:02:24.949Z,8.45
2022-11-01T22:04:54.595Z,7.43
2022-11-01T22:07:21.400Z,7.68
2022-11-01T22:09:53.895Z,7.30
2022-11-01T22:12:23.943Z,7.15
2022-11-01T22:14:50.528Z,7.47
2022-11-01T22:17:17.381Z,6.28
2022-11-01T22:19:45.931Z,6.40
2022-11-01T22:22:16.618Z,7.15
2022-11-01T22:24:46.273Z,6.75
2022-11-01T22:27:15.347Z,6.82
2022-11-01T22:29:46.891Z,7.70
2022-11-01T22:32:17.245Z,7.25
2022-11-01T22:34:45.381Z,7.65
2022-11-01T22:37:12.212Z,7.18
2022-11-01T22:39:39.055Z,7.38
2022-11-01T22:42:10.380Z,6.20
2022-11-01T22:44:46.416Z,6.25
2022-11-01T22:47:34.055Z,4.65
2022-11-01T22:50:09.071Z,4.25
2022-11-01T22:52:42.648Z,4.45
2022-11-01T22:55:17.164Z,4.00
2022-11-01T22:57:59.918Z,3.42
2022-11-01T23:00:35.358Z,2.88
2022-11-01T23:03:19.932Z,2.80
2022-11-01T23:05:51.554Z,3.40
2022-11-01T23:08:41.903Z,3.10
2022-11-01T23:11:40.912Z,3.38
2022-11-01T23:14:44.671Z,4.43
2022-11-01T23:17:24.518Z,5.30
2022-11-01T23:20:02.593Z,5.28
2022-11-01T23:22:32.644Z,5.82
2022-11-01T23:25:03.308Z,5.63
2022-11-01T23:27:30.167Z,8.38
2022-11-01T23:29:59.580Z,10.02
2022-11-01T23:32:26.413Z,5.95
2022-11-01T23:35:11.158Z,3.90
2022-11-01T23:37:41.283Z,8.85
2022-11-01T23:40:32.953Z,9.57
2022-11-01T23:43:02.410Z,7.15
2022-11-01T23:45:33.529Z,4.43
2022-11-01T23:48:01.042Z,3.80
2022-11-01T23:56:30.954Z,6.85
2022-11-01T23:59:03.406Z,7.30
