createdAt,value
2023-04-02T00:00:35.524Z,99.99
2023-04-02T00:01:35.058Z,99.99
2023-04-02T00:02:36.119Z,99.99
2023-04-02T00:03:35.620Z,99.99
2023-04-02T00:04:35.623Z,99.99
2023-04-02T00:05:36.318Z,99.99
2023-04-02T00:06:38.481Z,99.99
2023-04-02T00:07:37.478Z,99.99
2023-04-02T00:08:36.377Z,99.99
2023-04-02T00:09:38.480Z,99.99
2023-04-02T00:10:36.745Z,99.99
2023-04-02T00:11:37.484Z,99.99
2023-04-02T00:12:37.149Z,99.99
2023-04-02T00:13:37.360Z,99.99
2023-04-02T00:14:37.559Z,99.99
2023-04-02T00:15:38.486Z,99.99
2023-04-02T00:16:39.493Z,99.99
2023-04-02T00:17:38.029Z,99.99
2023-04-02T00:18:38.543Z,99.99
2023-04-02T00:19:38.354Z,99.99
2023-04-02T00:20:38.560Z,99.99
2023-04-02T00:21:39.938Z,99.99
2023-04-02T00:22:39.894Z,99.99
2023-04-02T00:23:39.037Z,99.99
2023-04-02T00:24:39.213Z,99.99
2023-04-02T00:25:39.418Z,99.99
2023-04-02T00:26:40.523Z,99.99
2023-04-02T00:27:41.500Z,99.99
2023-04-02T00:28:40.538Z,99.99
2023-04-02T00:29:41.047Z,99.99
2023-04-02T00:30:40.446Z,99.99
2023-04-02T00:31:40.644Z,99.99
2023-04-02T00:32:41.498Z,99.99
2023-04-02T00:33:40.899Z,99.99
2023-04-02T00:34:42.485Z,99.99
2023-04-02T00:35:41.342Z,99.99
2023-04-02T00:36:41.949Z,99.99
2023-04-02T00:37:42.626Z,99.99
2023-04-02T00:38:42.038Z,99.99
2023-04-02T00:39:42.486Z,99.99
2023-04-02T00:40:42.126Z,99.99
2023-04-02T00:41:43.485Z,99.99
2023-04-02T00:42:42.500Z,99.99
2023-04-02T00:43:43.989Z,99.99
2023-04-02T00:44:43.509Z,99.99
2023-04-02T00:45:44.002Z,99.99
2023-04-02T00:46:44.992Z,99.99
2023-04-02T00:47:43.390Z,99.99
2023-04-02T00:48:45.487Z,99.99
2023-04-02T00:49:44.496Z,99.99
2023-04-02T00:50:43.873Z,99.99
2023-04-02T00:51:44.027Z,99.99
2023-04-02T00:52:44.182Z,99.99
2023-04-02T00:53:44.338Z,99.99
2023-04-02T00:54:44.504Z,99.99
2023-04-02T00:55:47.359Z,99.99
2023-04-02T00:56:45.047Z,99.99
2023-04-02T00:57:44.984Z,99.99
2023-04-02T00:58:46.500Z,99.99
2023-04-02T00:59:45.440Z,99.99
2023-04-02T01:00:46.537Z,99.99
2023-04-02T01:01:45.902Z,99.99
2023-04-02T01:02:46.606Z,99.99
2023-04-02T01:03:47.068Z,99.99
2023-04-02T01:04:46.993Z,99.99
2023-04-02T01:05:46.535Z,99.99
2023-04-02T01:06:46.715Z,99.99
2023-04-02T01:07:48.499Z,99.99
2023-04-02T01:08:48.996Z,99.99
2023-04-02T01:09:48.035Z,99.99
2023-04-02T01:10:47.529Z,99.99
2023-04-02T01:11:47.718Z,99.99
2023-04-02T01:12:48.567Z,99.99
2023-04-02T01:13:49.002Z,99.99
2023-04-02T01:14:49.250Z,99.99
2023-04-02T01:15:49.090Z,99.99
2023-04-02T01:16:49.495Z,99.99
2023-04-02T01:17:48.969Z,99.99
2023-04-02T01:18:48.874Z,99.99
2023-04-02T01:19:50.005Z,99.99
2023-04-02T01:20:49.180Z,99.99
2023-04-02T01:21:49.352Z,99.99
2023-04-02T01:22:50.065Z,99.99
2023-04-02T01:23:49.935Z,99.99
2023-04-02T01:24:49.991Z,99.99
2023-04-02T01:25:50.995Z,99.99
2023-04-02T01:26:50.288Z,99.99
2023-04-02T01:27:50.489Z,99.99
2023-04-02T01:28:50.684Z,99.99
2023-04-02T01:29:50.878Z,99.99
2023-04-02T01:30:51.086Z,99.99
2023-04-02T01:31:52.128Z,99.99
2023-04-02T01:32:52.067Z,99.99
2023-04-02T01:33:51.607Z,99.99
2023-04-02T01:34:51.795Z,99.99
2023-04-02T01:35:52.073Z,99.99
2023-04-02T01:36:52.125Z,99.99
2023-04-02T01:37:52.875Z,99.99
2023-04-02T01:38:52.539Z,99.99
2023-04-02T01:39:53.372Z,99.99
2023-04-02T01:40:53.995Z,99.99
2023-04-02T01:41:54.506Z,99.99
2023-04-02T01:42:53.148Z,99.99
2023-04-02T01:43:53.326Z,99.99
2023-04-02T01:44:53.542Z,99.99
2023-04-02T01:45:53.717Z,99.99
2023-04-02T01:46:53.988Z,99.99
2023-04-02T01:47:54.163Z,99.99
2023-04-02T01:48:54.233Z,99.99
2023-04-02T01:49:54.992Z,99.99
2023-04-02T01:50:54.655Z,99.99
2023-04-02T01:51:54.843Z,99.99
2023-04-02T01:52:55.564Z,99.99
2023-04-02T01:53:55.205Z,99.99
2023-04-02T01:54:55.368Z,99.99
2023-04-02T01:55:55.542Z,99.99
2023-04-02T01:56:56.064Z,99.99
2023-04-02T01:57:55.891Z,99.99
2023-04-02T01:58:56.058Z,99.99
2023-04-02T01:59:56.239Z,99.99
2023-04-02T02:00:56.445Z,99.99
2023-04-02T02:01:56.663Z,99.99
2023-04-02T02:02:56.882Z,99.99
2023-04-02T02:03:57.992Z,99.99
2023-04-02T02:04:57.125Z,99.99
2023-04-02T02:05:57.305Z,99.99
2023-04-02T02:06:57.485Z,99.99
2023-04-02T02:07:57.652Z,99.99
2023-04-02T02:08:57.811Z,99.99
2023-04-02T02:09:58.538Z,99.99
2023-04-02T02:10:58.232Z,99.99
2023-04-02T02:11:58.401Z,99.99
2023-04-02T02:13:00.013Z,99.99
2023-04-02T02:13:58.781Z,99.99
2023-04-02T02:14:58.946Z,99.99
2023-04-02T02:15:59.596Z,99.99
2023-04-02T02:17:00.085Z,99.99
2023-04-02T02:17:59.534Z,99.99
2023-04-02T02:19:01.510Z,99.99
2023-04-02T02:19:59.741Z,99.99
2023-04-02T02:21:00.088Z,99.99
2023-04-02T02:22:00.130Z,99.99
2023-04-02T02:23:00.267Z,99.99
2023-04-02T02:24:00.447Z,99.99
2023-04-02T02:25:01.370Z,99.99
2023-04-02T02:26:01.062Z,99.99
2023-04-02T02:27:00.960Z,99.99
2023-04-02T02:28:01.112Z,99.99
2023-04-02T02:29:02.007Z,99.99
2023-04-02T02:30:02.054Z,99.99
2023-04-02T02:31:02.060Z,99.99
2023-04-02T02:32:02.579Z,99.99
2023-04-02T02:33:02.304Z,99.99
2023-04-02T02:34:03.048Z,99.99
2023-04-02T02:35:05.374Z,99.99
2023-04-02T02:36:03.099Z,99.99
2023-04-02T02:37:03.072Z,99.99
2023-04-02T02:38:03.583Z,99.99
2023-04-02T02:39:03.224Z,99.99
2023-04-02T02:40:04.058Z,99.99
2023-04-02T02:41:03.615Z,99.99
2023-04-02T02:42:04.513Z,99.99
2023-04-02T02:43:05.522Z,99.99
2023-04-02T02:44:04.067Z,99.99
2023-04-02T02:45:05.006Z,99.99
2023-04-02T02:46:04.437Z,99.99
2023-04-02T02:47:05.551Z,99.99
2023-04-02T02:48:04.826Z,99.99
2023-04-02T02:49:05.002Z,99.99
2023-04-02T02:50:05.602Z,99.99
2023-04-02T02:51:05.346Z,99.99
2023-04-02T02:52:06.044Z,99.99
2023-04-02T02:53:07.444Z,99.99
2023-04-02T02:54:05.934Z,99.99
2023-04-02T02:55:06.557Z,99.99
2023-04-02T02:56:06.294Z,99.99
2023-04-02T02:57:06.447Z,99.99
2023-04-02T02:58:08.507Z,99.99
2023-04-02T02:59:07.512Z,99.99
2023-04-02T03:00:07.025Z,99.99
2023-04-02T03:01:07.182Z,99.99
2023-04-02T03:02:07.502Z,99.99
2023-04-02T03:03:08.682Z,99.99
2023-04-02T03:04:08.808Z,99.99
2023-04-02T03:05:09.019Z,99.99
2023-04-02T03:06:08.139Z,99.99
2023-04-02T03:07:09.014Z,99.99
2023-04-02T03:08:08.523Z,99.99
2023-04-02T03:09:08.689Z,99.99
2023-04-02T03:10:10.012Z,99.99
2023-04-02T03:11:09.032Z,99.99
2023-04-02T03:12:09.878Z,99.99
2023-04-02T03:13:09.461Z,99.99
2023-04-02T03:14:09.521Z,99.99
2023-04-02T03:15:10.510Z,99.99
2023-04-02T03:16:10.423Z,99.99
2023-04-02T03:17:10.063Z,99.99
2023-04-02T03:18:10.276Z,99.99
2023-04-02T03:19:10.443Z,99.99
2023-04-02T03:20:10.634Z,99.99
2023-04-02T03:21:10.785Z,99.99
2023-04-02T03:22:11.510Z,99.99
2023-04-02T03:23:11.204Z,99.99
2023-04-02T03:24:11.391Z,99.99
2023-04-02T03:25:11.590Z,99.99
2023-04-02T03:26:11.799Z,99.99
2023-04-02T03:27:12.076Z,99.99
2023-04-02T03:28:13.054Z,99.99
2023-04-02T03:29:13.024Z,99.99
2023-04-02T03:30:12.569Z,99.99
2023-04-02T03:31:12.783Z,99.99
2023-04-02T03:32:12.866Z,99.99
2023-04-02T03:33:13.011Z,99.99
2023-04-02T03:34:14.192Z,99.99
2023-04-02T03:35:13.331Z,99.99
2023-04-02T03:36:13.546Z,99.99
2023-04-02T03:37:13.719Z,99.99
2023-04-02T03:38:14.568Z,99.99
2023-04-02T03:39:14.597Z,99.99
2023-04-02T03:40:14.241Z,99.99
2023-04-02T03:41:14.358Z,99.99
2023-04-02T03:42:15.057Z,99.99
2023-04-02T03:43:15.524Z,99.99
2023-04-02T03:44:14.920Z,99.99
2023-04-02T03:45:16.042Z,99.99
2023-04-02T03:46:16.094Z,99.99
2023-04-02T03:47:15.470Z,99.99
2023-04-02T03:48:15.599Z,99.99
2023-04-02T03:49:16.564Z,99.99
2023-04-02T03:50:17.029Z,99.99
2023-04-02T03:51:17.526Z,99.99
2023-04-02T03:52:17.281Z,99.99
2023-04-02T03:53:17.027Z,99.99
2023-04-02T03:54:16.527Z,99.99
2023-04-02T03:55:17.532Z,99.99
2023-04-02T03:56:18.031Z,99.99
2023-04-02T03:57:17.610Z,99.99
2023-04-02T03:58:18.026Z,99.99
2023-04-02T03:59:17.360Z,99.99
2023-04-02T04:00:17.497Z,99.99
2023-04-02T04:01:17.660Z,99.99
2023-04-02T04:02:18.582Z,99.99
2023-04-02T04:03:18.574Z,99.99
2023-04-02T04:04:19.040Z,99.99
2023-04-02T04:05:18.323Z,99.99
2023-04-02T04:06:21.333Z,99.99
2023-04-02T04:07:19.590Z,99.99
2023-04-02T04:08:19.524Z,99.99
2023-04-02T04:09:19.564Z,99.99
2023-04-02T04:10:19.564Z,99.99
2023-04-02T04:11:19.258Z,99.99
2023-04-02T04:12:20.529Z,99.99
2023-04-02T04:13:20.584Z,99.99
2023-04-02T04:14:19.858Z,99.99
2023-04-02T04:15:21.543Z,99.99
2023-04-02T04:16:21.100Z,99.99
2023-04-02T04:17:20.372Z,99.99
2023-04-02T04:18:20.527Z,99.99
2023-04-02T04:19:21.580Z,99.99
2023-04-02T04:20:20.828Z,99.99
2023-04-02T04:21:21.082Z,99.99
2023-04-02T04:22:23.030Z,99.99
2023-04-02T04:23:21.582Z,99.99
2023-04-02T04:24:22.575Z,99.99
2023-04-02T04:25:23.533Z,99.99
2023-04-02T04:26:22.596Z,99.99
2023-04-02T04:27:24.535Z,99.99
2023-04-02T04:28:22.418Z,99.99
2023-04-02T04:29:22.617Z,99.99
2023-04-02T04:30:22.776Z,99.99
2023-04-02T04:31:25.776Z,99.99
2023-04-02T04:32:25.095Z,99.99
2023-04-02T04:33:23.318Z,99.99
2023-04-02T04:34:23.385Z,99.99
2023-04-02T04:35:23.558Z,99.99
2023-04-02T04:36:25.405Z,99.99
2023-04-02T04:37:23.896Z,99.99
2023-04-02T04:38:25.044Z,99.99
2023-04-02T04:39:25.539Z,99.99
2023-04-02T04:40:24.429Z,99.99
2023-04-02T04:41:24.607Z,99.99
2023-04-02T04:42:24.801Z,99.99
2023-04-02T04:43:24.996Z,99.99
2023-04-02T04:44:26.041Z,99.99
2023-04-02T04:45:26.038Z,99.99
2023-04-02T04:46:25.673Z,99.99
2023-04-02T04:47:25.750Z,99.99
2023-04-02T04:48:25.927Z,99.99
2023-04-02T04:49:26.902Z,99.99
2023-04-02T04:50:27.037Z,99.99
2023-04-02T04:51:26.586Z,99.99
2023-04-02T04:52:26.618Z,99.99
2023-04-02T04:53:27.095Z,99.99
2023-04-02T04:54:27.563Z,99.99
2023-04-02T04:55:27.095Z,99.99
2023-04-02T04:56:27.290Z,99.99
2023-04-02T04:57:28.132Z,99.99
2023-04-02T04:58:27.703Z,99.99
2023-04-02T04:59:27.900Z,99.99
2023-04-02T05:00:28.074Z,99.99
2023-04-02T05:01:28.320Z,99.99
2023-04-02T05:02:28.360Z,99.99
2023-04-02T05:03:28.577Z,99.99
2023-04-02T05:04:29.589Z,99.99
2023-04-02T05:05:29.580Z,99.99
2023-04-02T05:06:31.539Z,99.99
2023-04-02T05:07:29.259Z,99.99
2023-04-02T05:08:29.453Z,99.99
2023-04-02T05:09:30.575Z,99.99
2023-04-02T05:10:30.107Z,99.99
2023-04-02T05:11:29.997Z,99.99
2023-04-02T05:12:30.148Z,99.99
2023-04-02T05:13:30.324Z,99.99
2023-04-02T05:14:31.184Z,99.99
2023-04-02T05:15:30.741Z,99.99
2023-04-02T05:16:32.111Z,99.99
2023-04-02T05:17:31.112Z,99.99
2023-04-02T05:18:31.900Z,99.99
2023-04-02T05:19:31.390Z,99.99
2023-04-02T05:20:32.043Z,99.99
2023-04-02T05:21:32.539Z,99.99
2023-04-02T05:22:32.583Z,99.99
2023-04-02T05:23:32.066Z,99.99
2023-04-02T05:24:32.200Z,99.99
2023-04-02T05:25:33.264Z,99.99
2023-04-02T05:26:34.118Z,99.99
2023-04-02T05:27:33.585Z,99.99
2023-04-02T05:28:32.846Z,99.99
2023-04-02T05:29:33.003Z,99.99
2023-04-02T05:30:33.173Z,99.99
2023-04-02T05:31:33.628Z,99.99
2023-04-02T05:32:33.574Z,99.99
2023-04-02T05:33:33.749Z,99.99
2023-04-02T05:34:34.002Z,99.99
2023-04-02T05:35:34.742Z,99.99
2023-04-02T05:36:35.049Z,99.99
2023-04-02T05:37:34.409Z,99.99
2023-04-02T05:38:34.676Z,99.99
2023-04-02T05:39:36.418Z,99.99
2023-04-02T05:40:34.938Z,99.99
2023-04-02T05:41:35.091Z,99.99
2023-04-02T05:42:35.219Z,99.99
2023-04-02T05:43:36.091Z,99.99
2023-04-02T05:44:37.295Z,99.99
2023-04-02T05:45:36.812Z,99.99
2023-04-02T05:46:35.978Z,99.99
2023-04-02T05:47:36.116Z,99.99
2023-04-02T05:48:36.270Z,99.99
2023-04-02T05:49:37.087Z,99.99
2023-04-02T05:50:36.558Z,99.99
2023-04-02T05:51:36.713Z,99.99
2023-04-02T05:52:36.845Z,99.99
2023-04-02T05:53:36.999Z,99.99
2023-04-02T05:54:37.151Z,99.99
2023-04-02T05:55:38.050Z,99.99
2023-04-02T05:56:38.419Z,99.99
2023-04-02T05:58:38.740Z,99.99
2023-04-02T05:59:37.873Z,99.99
2023-04-02T06:00:38.587Z,99.99
2023-04-02T06:01:38.287Z,99.99
2023-04-02T06:02:38.679Z,99.99
2023-04-02T06:03:39.203Z,99.99
2023-04-02T06:04:38.684Z,99.99
2023-04-02T06:05:39.544Z,99.99
2023-04-02T06:06:39.075Z,99.99
2023-04-02T06:07:39.287Z,99.99
2023-04-02T06:08:40.549Z,99.99
2023-04-02T06:09:39.704Z,99.99
2023-04-02T06:10:40.616Z,99.99
2023-04-02T06:11:41.085Z,99.99
2023-04-02T06:12:40.642Z,99.99
2023-04-02T06:13:41.564Z,99.99
2023-04-02T06:14:41.548Z,99.99
2023-04-02T06:15:40.927Z,99.99
2023-04-02T06:16:43.618Z,99.99
2023-04-02T06:17:42.065Z,99.99
2023-04-02T06:18:42.097Z,99.99
2023-04-02T06:19:41.601Z,99.99
2023-04-02T06:20:44.055Z,99.99
2023-04-02T06:21:42.594Z,99.99
2023-04-02T06:22:42.153Z,99.99
2023-04-02T06:23:42.329Z,99.99
2023-04-02T06:24:42.476Z,99.99
2023-04-02T06:25:42.627Z,99.99
2023-04-02T06:26:44.586Z,99.99
2023-04-02T06:27:43.006Z,99.99
2023-04-02T06:28:43.205Z,99.99
2023-04-02T06:29:43.397Z,99.99
2023-04-02T06:30:43.610Z,99.99
2023-04-02T06:31:43.787Z,99.99
2023-04-02T06:32:44.039Z,99.99
2023-04-02T06:33:44.131Z,99.99
2023-04-02T06:34:44.308Z,99.99
2023-04-02T06:35:44.505Z,99.99
2023-04-02T06:36:44.693Z,99.99
2023-04-02T06:37:44.866Z,99.99
2023-04-02T06:38:45.604Z,99.99
2023-04-02T06:39:45.928Z,99.99
2023-04-02T06:40:45.986Z,99.99
2023-04-02T06:41:45.620Z,99.99
2023-04-02T06:42:46.615Z,99.99
2023-04-02T06:43:45.924Z,99.99
2023-04-02T06:44:46.112Z,99.99
2023-04-02T06:45:46.328Z,99.99
2023-04-02T06:46:46.409Z,99.99
2023-04-02T06:47:46.607Z,99.99
2023-04-02T06:48:47.556Z,99.99
2023-04-02T06:49:46.975Z,99.99
2023-04-02T06:50:47.185Z,99.99
2023-04-02T06:51:48.063Z,99.99
2023-04-02T06:52:47.475Z,99.99
2023-04-02T06:53:47.633Z,99.99
2023-04-02T06:54:47.884Z,99.99
2023-04-02T06:55:48.599Z,99.99
2023-04-02T06:56:49.112Z,99.99
2023-04-02T06:57:49.566Z,99.99
2023-04-02T06:58:49.068Z,99.99
2023-04-02T06:59:48.570Z,99.99
2023-04-02T07:00:48.783Z,99.99
2023-04-02T07:01:49.069Z,99.99
2023-04-02T07:02:50.136Z,99.99
2023-04-02T07:03:49.298Z,99.99
2023-04-02T07:04:49.553Z,99.99
2023-04-02T07:05:49.619Z,99.99
2023-04-02T07:06:49.832Z,99.99
2023-04-02T07:07:50.034Z,99.99
2023-04-02T07:08:50.212Z,99.99
2023-04-02T07:09:50.409Z,99.99
2023-04-02T07:10:50.605Z,99.99
2023-04-02T07:11:50.775Z,99.99
2023-04-02T07:12:50.939Z,99.99
2023-04-02T07:13:51.132Z,99.99
2023-04-02T07:14:51.282Z,99.99
2023-04-02T07:15:51.539Z,99.99
2023-04-02T07:16:51.724Z,99.99
2023-04-02T07:17:54.562Z,99.99
2023-04-02T07:18:53.071Z,99.99
2023-04-02T07:19:52.219Z,99.99
2023-04-02T07:20:52.382Z,99.99
2023-04-02T07:21:52.644Z,99.99
2023-04-02T07:22:52.705Z,99.99
2023-04-02T07:23:52.887Z,99.99
2023-04-02T07:24:53.622Z,99.99
2023-04-02T07:25:53.301Z,99.99
2023-04-02T07:26:53.525Z,99.99
2023-04-02T07:27:54.141Z,99.99
2023-04-02T07:28:54.569Z,99.99
2023-04-02T07:29:54.119Z,99.99
2023-04-02T07:30:55.122Z,99.99
2023-04-02T07:31:55.093Z,99.99
2023-04-02T07:32:54.729Z,99.99
2023-04-02T07:33:54.859Z,99.99
2023-04-02T07:34:55.098Z,99.99
2023-04-02T07:35:55.335Z,99.99
2023-04-02T07:36:56.100Z,99.99
2023-04-02T07:37:56.604Z,99.99
2023-04-02T07:38:55.910Z,99.99
2023-04-02T07:39:56.083Z,99.99
2023-04-02T07:40:56.621Z,99.99
2023-04-02T07:41:56.418Z,99.99
2023-04-02T07:42:56.607Z,99.99
2023-04-02T07:43:56.774Z,99.99
2023-04-02T07:44:58.576Z,99.99
2023-04-02T07:45:57.121Z,99.99
2023-04-02T07:46:57.323Z,99.99
2023-04-02T07:47:57.533Z,99.99
2023-04-02T07:48:57.644Z,99.99
2023-04-02T07:49:57.808Z,99.99
2023-04-02T07:50:58.151Z,99.99
2023-04-02T07:51:58.195Z,99.99
2023-04-02T07:52:58.355Z,99.99
2023-04-02T07:53:58.502Z,99.99
2023-04-02T07:54:58.657Z,99.99
2023-04-02T07:55:58.814Z,99.99
2023-04-02T07:56:59.071Z,99.99
2023-04-02T07:57:59.137Z,99.99
2023-04-02T07:59:00.124Z,99.99
2023-04-02T08:00:00.158Z,99.99
2023-04-02T08:01:01.098Z,99.99
2023-04-02T08:02:00.212Z,99.99
2023-04-02T08:03:00.700Z,99.99
2023-04-02T08:04:01.199Z,99.99
2023-04-02T08:05:01.066Z,99.99
2023-04-02T08:06:00.697Z,99.99
2023-04-02T08:07:01.572Z,99.99
2023-04-02T08:08:01.107Z,99.99
2023-04-02T08:09:01.932Z,99.99
2023-04-02T08:10:01.454Z,99.99
2023-04-02T08:11:02.105Z,99.99
2023-04-02T08:12:02.608Z,99.99
2023-04-02T08:13:02.626Z,99.99
2023-04-02T08:14:02.606Z,99.99
2023-04-02T08:15:02.628Z,99.99
2023-04-02T08:16:02.376Z,99.99
2023-04-02T08:17:02.640Z,99.99
2023-04-02T08:18:03.658Z,99.99
2023-04-02T08:19:03.574Z,99.99
2023-04-02T08:20:03.339Z,99.99
2023-04-02T08:21:03.315Z,99.99
2023-04-02T08:22:03.554Z,99.99
2023-04-02T08:23:04.649Z,99.99
2023-04-02T08:24:04.620Z,99.99
2023-04-02T08:25:04.131Z,99.99
2023-04-02T08:26:04.294Z,99.99
2023-04-02T08:27:04.458Z,99.99
2023-04-02T08:28:04.636Z,99.99
2023-04-02T08:29:04.825Z,99.99
2023-04-02T08:30:05.577Z,99.99
2023-04-02T08:31:06.299Z,99.99
2023-04-02T08:32:05.467Z,99.99
2023-04-02T08:33:05.681Z,99.99
2023-04-02T08:34:05.808Z,99.99
2023-04-02T08:35:05.990Z,99.99
2023-04-02T08:36:06.237Z,99.99
2023-04-02T08:37:06.347Z,99.99
2023-04-02T08:38:07.133Z,99.99
2023-04-02T08:39:06.653Z,99.99
2023-04-02T08:40:06.816Z,99.99
2023-04-02T08:41:07.000Z,99.99
2023-04-02T08:42:07.944Z,99.99
2023-04-02T08:43:08.109Z,99.99
2023-04-02T08:44:08.475Z,99.99
2023-04-02T08:45:20.860Z,99.99
2023-04-02T08:46:09.963Z,99.99
2023-04-02T08:47:07.975Z,99.99
2023-04-02T08:48:09.175Z,99.99
2023-04-02T08:49:08.650Z,99.99
2023-04-02T08:50:08.561Z,99.99
2023-04-02T08:51:08.719Z,99.99
2023-04-02T08:52:08.891Z,99.99
2023-04-02T08:53:08.991Z,99.99
2023-04-02T08:54:10.217Z,99.99
2023-04-02T08:55:10.137Z,99.99
2023-04-02T08:56:10.627Z,99.99
2023-04-02T08:57:11.147Z,99.99
2023-04-02T08:58:10.007Z,99.99
2023-04-02T08:59:11.084Z,99.99
2023-04-02T09:00:10.324Z,99.99
2023-04-02T09:01:12.132Z,99.99
2023-04-02T09:02:10.609Z,99.99
2023-04-02T09:03:11.655Z,99.99
2023-04-02T09:04:10.917Z,99.99
2023-04-02T09:05:11.105Z,99.99
2023-04-02T09:06:12.224Z,99.99
2023-04-02T09:07:12.081Z,99.99
2023-04-02T09:08:12.166Z,99.99
2023-04-02T09:09:11.811Z,99.99
2023-04-02T09:10:12.582Z,99.99
2023-04-02T09:11:12.129Z,99.99
2023-04-02T09:12:13.125Z,99.99
2023-04-02T09:13:12.647Z,99.99
2023-04-02T09:14:12.679Z,99.99
2023-04-02T09:15:13.446Z,99.99
2023-04-02T09:16:13.198Z,99.99
2023-04-02T09:17:13.080Z,99.99
2023-04-02T09:18:13.293Z,99.99
2023-04-02T09:19:13.485Z,99.99
2023-04-02T09:20:14.135Z,99.99
2023-04-02T09:21:14.584Z,99.99
2023-04-02T09:22:13.964Z,99.99
2023-04-02T09:23:14.083Z,99.99
2023-04-02T09:24:14.247Z,99.99
2023-04-02T09:25:14.669Z,99.99
2023-04-02T09:26:14.587Z,99.99
2023-04-02T09:27:14.803Z,99.99
2023-04-02T09:28:15.153Z,99.99
2023-04-02T09:29:15.676Z,99.99
2023-04-02T09:30:16.193Z,99.99
2023-04-02T09:31:17.149Z,99.99
2023-04-02T09:32:17.084Z,99.99
2023-04-02T09:33:18.459Z,99.99
2023-04-02T09:34:16.032Z,99.99
2023-04-02T09:35:25.411Z,99.99
2023-04-02T09:36:18.377Z,99.99
2023-04-02T09:37:17.145Z,99.99
2023-04-02T09:38:16.852Z,99.99
2023-04-02T09:39:17.637Z,99.99
2023-04-02T09:40:17.645Z,99.99
2023-04-02T09:41:17.645Z,99.99
2023-04-02T09:42:17.459Z,99.99
2023-04-02T09:43:18.145Z,99.99
2023-04-02T09:44:17.830Z,99.99
2023-04-02T09:45:19.619Z,99.99
2023-04-02T09:46:18.741Z,99.99
2023-04-02T09:47:18.352Z,99.99
2023-04-02T09:48:19.144Z,99.99
2023-04-02T09:49:18.691Z,99.99
2023-04-02T09:50:19.632Z,99.99
2023-04-02T09:51:19.051Z,99.99
2023-04-02T09:52:20.151Z,99.99
2023-04-02T09:53:20.133Z,99.99
2023-04-02T09:54:19.540Z,99.99
2023-04-02T09:55:19.719Z,99.99
2023-04-02T09:56:20.205Z,99.99
2023-04-02T09:57:20.193Z,99.99
2023-04-02T09:58:21.151Z,99.99
2023-04-02T09:59:20.480Z,99.99
2023-04-02T10:00:31.494Z,99.99
2023-04-02T10:01:22.844Z,99.99
2023-04-02T10:02:21.634Z,99.99
2023-04-02T10:03:21.166Z,99.99
2023-04-02T10:04:23.895Z,99.99
2023-04-02T10:05:30.053Z,99.99
2023-04-02T10:06:24.644Z,99.99
2023-04-02T10:07:22.176Z,99.99
2023-04-02T10:08:22.651Z,99.99
2023-04-02T10:09:23.160Z,99.99
2023-04-02T10:10:26.350Z,99.99
2023-04-02T10:11:28.845Z,99.99
2023-04-02T10:12:25.035Z,99.99
2023-04-02T10:13:24.170Z,99.99
2023-04-02T10:14:23.351Z,99.99
2023-04-02T10:15:23.573Z,99.99
2023-04-02T10:16:25.651Z,99.99
2023-04-02T10:17:24.892Z,99.90
2023-04-02T10:18:25.595Z,99.99
2023-04-02T10:19:25.152Z,99.99
2023-04-02T10:20:25.112Z,99.99
2023-04-02T10:21:24.650Z,99.64
2023-04-02T10:22:24.812Z,99.74
2023-04-02T10:23:25.611Z,99.99
2023-04-02T10:24:25.173Z,98.81
2023-04-02T10:25:25.342Z,98.81
2023-04-02T10:26:25.537Z,97.88
2023-04-02T10:27:25.719Z,97.88
2023-04-02T10:28:25.896Z,98.19
2023-04-02T10:29:26.093Z,98.03
2023-04-02T10:30:26.251Z,98.71
2023-04-02T10:31:28.058Z,97.98
2023-04-02T10:32:26.604Z,97.62
2023-04-02T10:33:26.783Z,97.98
2023-04-02T10:34:26.989Z,97.35
2023-04-02T10:35:27.165Z,98.03
2023-04-02T10:36:27.339Z,97.56
2023-04-02T10:37:27.545Z,96.58
2023-04-02T10:38:27.730Z,96.42
2023-04-02T10:39:27.917Z,97.41
2023-04-02T10:40:28.125Z,96.89
2023-04-02T10:41:28.300Z,96.69
2023-04-02T10:42:28.481Z,96.58
2023-04-02T10:43:30.100Z,96.58
2023-04-02T10:44:30.462Z,97.27
2023-04-02T10:45:29.603Z,96.33
2023-04-02T10:46:29.317Z,95.54
2023-04-02T10:47:29.478Z,95.65
2023-04-02T10:48:29.667Z,95.81
2023-04-02T10:49:30.475Z,95.71
2023-04-02T10:50:31.113Z,95.71
2023-04-02T10:51:30.077Z,95.50
2023-04-02T10:52:31.172Z,95.50
2023-04-02T10:53:30.465Z,95.71
2023-04-02T10:54:30.628Z,95.81
2023-04-02T10:55:32.658Z,95.61
2023-04-02T10:56:40.805Z,95.40
2023-04-02T10:57:35.236Z,94.82
2023-04-02T10:58:32.148Z,95.29
2023-04-02T10:59:31.406Z,95.75
2023-04-02T11:00:32.594Z,95.61
2023-04-02T11:01:32.208Z,95.50
2023-04-02T11:02:32.040Z,96.02
2023-04-02T11:03:32.133Z,95.09
2023-04-02T11:04:32.273Z,94.78
2023-04-02T11:05:32.473Z,94.88
2023-04-02T11:06:32.696Z,94.53
2023-04-02T11:07:32.909Z,94.21
2023-04-02T11:08:33.130Z,94.36
2023-04-02T11:09:34.147Z,94.26
2023-04-02T11:10:33.655Z,94.05
2023-04-02T11:11:35.604Z,94.67
2023-04-02T11:12:34.532Z,95.56
2023-04-02T11:13:34.228Z,94.53
2023-04-02T11:14:34.451Z,94.53
2023-04-02T11:15:35.758Z,93.80
2023-04-02T11:16:37.644Z,92.80
2023-04-02T11:17:36.536Z,93.53
2023-04-02T11:18:35.075Z,94.21
2023-04-02T11:19:36.174Z,94.05
2023-04-02T11:20:36.137Z,93.95
2023-04-02T11:21:40.025Z,94.26
2023-04-02T11:22:37.841Z,94.15
2023-04-02T11:23:36.003Z,93.84
2023-04-02T11:24:36.208Z,93.74
2023-04-02T11:25:36.808Z,94.01
2023-04-02T11:26:36.567Z,93.28
2023-04-02T11:27:38.611Z,92.90
2023-04-02T11:28:36.891Z,93.22
2023-04-02T11:29:37.610Z,93.32
2023-04-02T11:30:38.051Z,93.49
2023-04-02T11:31:37.731Z,94.05
2023-04-02T11:32:37.772Z,93.43
2023-04-02T11:33:41.252Z,93.01
2023-04-02T11:34:39.062Z,92.80
2023-04-02T11:35:38.596Z,92.80
2023-04-02T11:36:40.167Z,92.59
2023-04-02T11:37:40.613Z,93.32
2023-04-02T11:38:39.647Z,94.15
2023-04-02T11:39:39.053Z,93.12
2023-04-02T11:40:39.289Z,93.90
2023-04-02T11:41:40.158Z,93.18
2023-04-02T11:42:39.595Z,93.18
2023-04-02T11:43:39.829Z,92.55
2023-04-02T11:44:40.612Z,93.18
2023-04-02T11:45:51.958Z,92.49
2023-04-02T11:46:42.400Z,93.59
2023-04-02T11:47:40.485Z,92.80
2023-04-02T11:48:41.178Z,93.18
2023-04-02T11:49:40.842Z,93.07
2023-04-02T11:50:40.954Z,92.86
2023-04-02T11:51:41.203Z,93.28
2023-04-02T11:52:42.133Z,93.07
2023-04-02T11:53:42.131Z,92.45
2023-04-02T11:54:41.664Z,92.66
2023-04-02T11:55:41.874Z,92.51
2023-04-02T11:56:42.072Z,92.14
2023-04-02T11:57:42.344Z,92.03
2023-04-02T11:58:42.421Z,92.55
2023-04-02T11:59:44.119Z,92.03
2023-04-02T12:00:42.741Z,92.76
2023-04-02T12:01:42.924Z,91.93
2023-04-02T12:02:43.260Z,92.86
2023-04-02T12:03:44.189Z,92.82
2023-04-02T12:04:43.699Z,92.10
2023-04-02T12:05:43.870Z,92.03
2023-04-02T12:06:43.967Z,92.03
2023-04-02T12:07:44.673Z,92.03
2023-04-02T12:08:57.049Z,92.14
2023-04-02T12:09:46.563Z,91.45
2023-04-02T12:10:44.709Z,91.72
2023-04-02T12:11:45.686Z,91.93
2023-04-02T12:12:45.168Z,90.37
2023-04-02T12:13:45.233Z,91.52
2023-04-02T12:14:47.005Z,91.72
2023-04-02T12:15:45.630Z,91.62
2023-04-02T12:16:46.704Z,91.62
2023-04-02T12:17:46.050Z,91.83
2023-04-02T12:18:46.271Z,90.85
2023-04-02T12:19:47.181Z,91.58
2023-04-02T12:20:46.594Z,91.20
2023-04-02T12:21:46.722Z,91.47
2023-04-02T12:22:46.882Z,90.58
2023-04-02T12:23:47.027Z,91.52
2023-04-02T12:24:47.155Z,91.00
2023-04-02T12:25:48.128Z,90.89
2023-04-02T12:26:48.176Z,90.48
2023-04-02T12:27:47.688Z,91.10
2023-04-02T12:28:47.843Z,92.14
2023-04-02T12:29:48.005Z,90.37
2023-04-02T12:30:48.210Z,91.52
2023-04-02T12:31:49.109Z,91.31
2023-04-02T12:32:48.693Z,91.10
2023-04-02T12:33:49.624Z,91.20
2023-04-02T12:34:49.013Z,90.89
2023-04-02T12:35:49.240Z,90.58
2023-04-02T12:36:50.117Z,89.44
2023-04-02T12:37:49.637Z,90.41
2023-04-02T12:38:49.798Z,90.83
2023-04-02T12:39:50.662Z,90.58
2023-04-02T12:40:52.559Z,90.17
2023-04-02T12:41:51.164Z,90.37
2023-04-02T12:42:51.163Z,90.06
2023-04-02T12:43:51.622Z,90.79
2023-04-02T12:44:50.999Z,90.69
2023-04-02T12:45:51.171Z,90.17
2023-04-02T12:46:51.316Z,89.96
2023-04-02T12:47:51.435Z,90.06
2023-04-02T12:48:51.605Z,90.27
2023-04-02T12:49:52.705Z,89.86
2023-04-02T12:50:54.486Z,89.86
2023-04-02T12:51:52.657Z,90.17
2023-04-02T12:52:53.208Z,91.06
2023-04-02T12:53:52.546Z,89.81
2023-04-02T12:54:53.662Z,89.54
2023-04-02T12:55:52.873Z,89.34