createdAt,value
2018-12-03T00:00:11.846Z,95812.9
2018-12-03T00:05:08.672Z,95810.9
2018-12-03T00:10:05.197Z,95778.9
2018-12-03T00:15:02.212Z,95819.3
2018-12-03T00:19:59.303Z,95829.4
2018-12-03T00:24:56.419Z,95822.7
2018-12-03T00:29:53.627Z,95823.2
2018-12-03T00:34:50.495Z,95823.5
2018-12-03T00:39:47.385Z,95824
2018-12-03T00:44:44.277Z,95819.2
2018-12-03T00:49:41.001Z,95808.3
2018-12-03T00:54:38.205Z,95819.6
2018-12-03T00:59:35.453Z,95821.1
2018-12-03T01:04:32.530Z,95810
2018-12-03T01:09:29.223Z,95800.1
2018-12-03T01:14:26.300Z,95787.1
2018-12-03T01:19:23.287Z,95777.3
2018-12-03T01:24:20.139Z,95764.3
2018-12-03T01:29:16.858Z,95763.4
2018-12-03T01:34:13.894Z,95764.5
2018-12-03T01:39:10.822Z,95764
2018-12-03T01:44:08.053Z,95755.4
2018-12-03T01:49:04.808Z,95765
2018-12-03T01:54:02.095Z,95766.6
2018-12-03T01:58:59.250Z,95757
2018-12-03T02:03:56.307Z,95752.5
2018-12-03T02:08:52.658Z,95755
2018-12-03T02:13:49.733Z,95738
2018-12-03T02:18:46.881Z,95742.5
2018-12-03T02:23:43.823Z,95739.4
2018-12-03T02:28:40.841Z,95740
2018-12-03T02:33:37.415Z,95735.3
2018-12-03T02:38:34.267Z,95732.1
2018-12-03T02:43:31.209Z,95728
2018-12-03T02:48:28.091Z,95729.7
2018-12-03T02:53:25.186Z,95718.4
2018-12-03T02:58:22.134Z,95715.2
2018-12-03T03:03:18.887Z,95613.2
2018-12-03T03:08:15.774Z,95715.6
2018-12-03T03:13:12.627Z,95717.5
2018-12-03T03:18:09.618Z,95717
2018-12-03T03:23:06.813Z,95719.4
2018-12-03T03:28:03.532Z,95619
2018-12-03T03:33:00.409Z,95726
2018-12-03T03:37:57.308Z,95739.7
2018-12-03T03:42:54.384Z,95742.9
2018-12-03T03:47:51.369Z,95747.7
2018-12-03T03:52:48.667Z,95744.3
2018-12-03T03:57:45.868Z,95744.7
2018-12-03T04:02:42.908Z,95744.8
2018-12-03T04:07:39.849Z,95741.5
2018-12-03T04:12:36.669Z,95741.2
2018-12-03T04:17:33.741Z,95742.1
2018-12-03T04:22:30.921Z,95746.7
2018-12-03T04:27:27.324Z,95742.6
2018-12-03T04:32:24.232Z,95747
2018-12-03T04:37:21.169Z,95351.5
2018-12-03T04:42:19.109Z,95753.2
2018-12-03T04:47:16.006Z,95755.4
2018-12-03T04:52:13.030Z,95752.6
2018-12-03T04:57:09.422Z,95745.3
2018-12-03T05:02:06.380Z,95741.7
2018-12-03T05:07:03.229Z,95737.9
2018-12-03T05:12:00.496Z,95731
2018-12-03T05:16:57.479Z,95741.3
2018-12-03T05:21:54.702Z,95742.5
2018-12-03T05:26:51.618Z,95739
2018-12-03T05:31:48.514Z,95739
2018-12-03T05:36:45.294Z,95741.7
2018-12-03T05:41:42.382Z,95745.9
2018-12-03T05:46:39.199Z,95740.4
2018-12-03T05:51:36.060Z,95754.3
2018-12-03T05:56:32.978Z,95749.6
2018-12-03T06:01:30.011Z,95751.3
2018-12-03T06:06:26.933Z,95745.1
2018-12-03T06:11:23.230Z,95732.6
2018-12-03T06:16:20.194Z,95734
2018-12-03T06:21:16.848Z,95732.7
2018-12-03T06:26:13.747Z,95732.9
2018-12-03T06:31:10.739Z,95734.9
2018-12-03T06:36:07.748Z,95727
2018-12-03T06:41:04.332Z,95734
2018-12-03T06:46:01.212Z,95708.3
2018-12-03T06:50:58.015Z,95737.3
2018-12-03T06:55:54.833Z,95731.2
2018-12-03T07:00:51.848Z,95731.3
2018-12-03T07:05:48.634Z,95731
2018-12-03T07:10:45.558Z,95733.8
2018-12-03T07:15:42.218Z,95735.1
2018-12-03T07:20:39.150Z,95740.4
2018-12-03T07:25:35.666Z,95733.8
2018-12-03T07:30:32.416Z,95737.7
2018-12-03T07:35:29.445Z,95734
2018-12-03T07:40:25.286Z,95737.5
2018-12-03T07:45:22.186Z,95741.8
2018-12-03T07:50:19.256Z,95748.2
2018-12-03T07:55:16.397Z,95748.7
2018-12-03T08:00:13.429Z,95753.1
2018-12-03T08:05:09.840Z,95659.2
2018-12-03T08:10:06.655Z,95744.5
2018-12-03T08:15:03.746Z,95734.6
2018-12-03T08:20:00.762Z,95724.3
2018-12-03T08:24:57.448Z,95738.4
2018-12-03T08:29:54.400Z,95726.1
2018-12-03T08:34:51.221Z,95732.1
2018-12-03T08:39:47.680Z,95730.5
2018-12-03T08:44:44.522Z,95736.2
2018-12-03T08:49:41.760Z,95715.2
2018-12-03T08:54:38.500Z,95715.7
2018-12-03T08:59:35.578Z,95712
2018-12-03T09:04:32.227Z,95707.2
2018-12-03T09:09:29.021Z,95694.3
2018-12-03T09:14:25.872Z,95693.7
2018-12-03T09:19:22.823Z,95692.1
2018-12-03T09:24:19.359Z,95691.4
2018-12-03T09:29:16.272Z,95677.9
2018-12-03T09:34:13.945Z,95681.3
2018-12-03T09:39:10.859Z,95672.2
2018-12-03T09:44:07.843Z,95656.6
2018-12-03T09:49:04.742Z,95656.3
2018-12-03T09:54:01.686Z,95652.4
2018-12-03T09:58:58.632Z,95645.5
2018-12-03T10:03:55.691Z,95642.7
2018-12-03T10:08:51.902Z,95643.6
2018-12-03T10:13:48.864Z,95636.6
2018-12-03T10:18:45.788Z,95636.8
2018-12-03T10:23:42.666Z,95634
2018-12-03T10:28:39.251Z,95626.2
2018-12-03T10:33:35.973Z,95622.2
2018-12-03T10:38:33.058Z,95621
2018-12-03T10:43:30.018Z,95615.8
2018-12-03T10:48:27.398Z,95615.5
2018-12-03T10:53:24.927Z,95610.7
2018-12-03T10:58:21.874Z,95611
2018-12-03T11:03:18.704Z,95598.9
2018-12-03T11:08:15.788Z,95594.8
2018-12-03T11:13:12.759Z,95584
2018-12-03T11:18:09.919Z,95586
2018-12-03T11:23:07.030Z,95570.2
2018-12-03T11:28:04.231Z,95569.3
2018-12-03T11:33:01.052Z,95559
2018-12-03T11:37:56.839Z,95555
2018-12-03T11:42:53.361Z,95544.9
2018-12-03T11:47:50.506Z,95546
2018-12-03T11:52:47.476Z,95543.5
2018-12-03T11:57:44.337Z,95539.4
2018-12-03T12:02:41.652Z,95542.3
2018-12-03T12:07:42.278Z,95532.7
2018-12-03T12:12:35.746Z,95531
2018-12-03T12:17:32.866Z,95536.9
2018-12-03T12:22:29.938Z,95533.3
2018-12-03T12:27:26.816Z,95518.3
2018-12-03T12:32:23.690Z,95515.8
2018-12-03T12:37:20.945Z,95512.8
2018-12-03T12:42:17.748Z,95508.4
2018-12-03T12:47:14.559Z,95510.1
2018-12-03T12:52:11.571Z,95511.2
2018-12-03T12:57:08.381Z,95507.6
2018-12-03T13:02:04.852Z,95513.2
2018-12-03T13:07:01.999Z,95513.4
2018-12-03T13:11:59.477Z,95514.2
2018-12-03T13:16:55.743Z,95517.9
2018-12-03T13:21:52.652Z,95503.7
2018-12-03T13:26:49.393Z,95503.2
2018-12-03T13:31:46.718Z,95496.6
2018-12-03T13:36:43.897Z,95487.2
2018-12-03T13:41:40.791Z,95480.6
2018-12-03T13:46:37.273Z,95489
2018-12-03T13:51:34.370Z,95486.8
2018-12-03T13:56:31.242Z,95487
2018-12-03T14:01:28.106Z,95492.5
2018-12-03T14:06:24.959Z,95487.3
2018-12-03T14:11:21.059Z,95493.4
2018-12-03T14:16:18.529Z,95487.7
2018-12-03T14:21:14.285Z,95482.6
2018-12-03T14:26:11.052Z,95475.4
2018-12-03T14:31:07.904Z,95475.5
2018-12-03T14:36:04.847Z,95478.7
2018-12-03T14:41:01.346Z,95485.6
2018-12-03T14:45:58.362Z,95482
2018-12-03T14:50:55.107Z,95411.9
2018-12-03T14:55:51.811Z,95478
2018-12-03T15:00:48.709Z,95481.7
2018-12-03T15:05:45.584Z,95484.3
2018-12-03T15:10:42.417Z,95490.3
2018-12-03T15:15:39.376Z,95488
2018-12-03T15:20:36.255Z,95491.5
2018-12-03T15:25:33.069Z,95494.5
2018-12-03T15:30:29.755Z,95500.2
2018-12-03T15:35:27.053Z,95496.8
2018-12-03T15:40:23.808Z,95502.7
2018-12-03T15:45:20.675Z,95499.1
2018-12-03T15:50:17.727Z,95496.4
2018-12-03T15:55:14.792Z,95500.3
2018-12-03T16:00:11.660Z,95506
2018-12-03T16:05:08.451Z,95507.3
2018-12-03T16:10:05.232Z,95503.7
2018-12-03T16:15:02.433Z,95508.5
2018-12-03T16:19:59.134Z,95515.8
2018-12-03T16:24:55.982Z,95521.8
2018-12-03T16:29:52.426Z,95520.4
2018-12-03T16:34:50.490Z,95519.5
2018-12-03T16:39:47.114Z,95523.7
2018-12-03T16:44:42.851Z,94474.4
2018-12-03T16:49:39.520Z,95529.7
2018-12-03T16:54:36.270Z,95524
2018-12-03T16:59:33.465Z,95529.8
2018-12-03T17:04:30.859Z,95524.1
2018-12-03T17:09:28.059Z,95526.4
2018-12-03T17:14:24.918Z,95504.1
2018-12-03T17:19:21.515Z,95536.8
2018-12-03T17:24:18.571Z,95534.2
2018-12-03T17:29:15.341Z,95532.3
2018-12-03T17:34:12.470Z,95531.4
2018-12-03T17:39:09.321Z,95536.3
2018-12-03T17:44:06.212Z,95531.3
2018-12-03T17:49:03.053Z,95436.8
2018-12-03T17:54:00.094Z,95513.9
2018-12-03T17:58:57.128Z,95511.6
2018-12-03T18:03:54.171Z,95507
2018-12-03T18:08:50.979Z,95511
2018-12-03T18:13:48.016Z,95503.9
2018-12-03T18:18:45.574Z,95502.7
2018-12-03T18:23:42.191Z,95494.5
2018-12-03T18:28:39.231Z,95505.4
2018-12-03T18:33:37.497Z,95495
2018-12-03T18:38:34.956Z,95497.3
2018-12-03T18:43:32.071Z,95505
2018-12-03T18:48:29.255Z,95502.2
2018-12-03T18:53:26.368Z,95504.5
2018-12-03T18:58:22.178Z,95498.6
2018-12-03T19:03:19.018Z,95506.5
2018-12-03T19:08:16.008Z,95503.7
2018-12-03T19:13:13.206Z,95507.5
2018-12-03T19:18:10.231Z,95508.6
2018-12-03T19:23:07.874Z,95589.4
2018-12-03T19:28:04.679Z,95499.5
2018-12-03T19:33:01.560Z,95502.5
2018-12-03T19:37:58.531Z,95496.3
2018-12-03T19:42:55.532Z,95497
2018-12-03T19:47:52.235Z,95507.6
2018-12-03T19:52:49.810Z,95498.1
2018-12-03T19:57:46.815Z,95486.4
2018-12-03T20:02:43.760Z,95485.7
2018-12-03T20:07:41.117Z,95488.9
2018-12-03T20:12:37.887Z,95480.5
2018-12-03T20:17:34.815Z,95473.8
2018-12-03T20:22:31.641Z,95480.8
2018-12-03T20:27:28.515Z,95470.5
2018-12-03T20:32:25.464Z,95466.4
2018-12-03T20:37:22.633Z,95456.8
2018-12-03T20:42:20.020Z,95456.7
2018-12-03T20:47:17.557Z,95448.2
2018-12-03T20:52:14.561Z,95451.3
2018-12-03T20:57:11.680Z,95451.9
2018-12-03T21:02:08.440Z,95451.2
2018-12-03T21:07:05.294Z,95410
2018-12-03T21:12:02.298Z,95462.9
2018-12-03T21:16:59.233Z,95459.2
2018-12-03T21:21:56.251Z,95472
2018-12-03T21:26:53.618Z,95478.9
2018-12-03T21:31:50.560Z,95349.9
2018-12-03T21:36:47.548Z,95463.1
2018-12-03T21:41:44.384Z,95467.2
2018-12-03T21:46:41.303Z,95467.9
2018-12-03T21:51:38.347Z,95460.2
2018-12-03T21:56:35.335Z,95461.6
2018-12-03T22:01:32.510Z,95456.8
2018-12-03T22:06:29.462Z,95445.1
2018-12-03T22:11:26.656Z,95441.5
2018-12-03T22:16:23.500Z,95437.6
2018-12-03T22:21:20.609Z,95431.1
2018-12-03T22:26:17.648Z,95431
2018-12-03T22:31:14.662Z,95436
2018-12-03T22:36:11.732Z,95428.5
2018-12-03T22:41:08.707Z,95421.3
2018-12-03T22:46:05.390Z,95408.6
2018-12-03T22:51:02.708Z,95408
2018-12-03T22:55:59.644Z,95408.6
2018-12-03T23:00:56.665Z,95396.5
2018-12-03T23:05:53.597Z,95398.8
2018-12-03T23:10:50.624Z,95393.6
2018-12-03T23:15:47.636Z,95396.2
2018-12-03T23:20:44.601Z,95392.8
2018-12-03T23:25:41.477Z,95390.5
2018-12-03T23:30:38.409Z,95392.3
2018-12-03T23:35:35.481Z,95393.9
2018-12-03T23:40:32.462Z,95386.4
2018-12-03T23:45:29.682Z,95378.7
2018-12-03T23:50:26.879Z,95378.4
2018-12-03T23:55:24.046Z,95379.7
