createdAt,value
2023-04-30T00:03:19.804Z,23.10
2023-04-30T00:05:52.380Z,23.00
2023-04-30T00:08:20.936Z,23.00
2023-04-30T00:10:49.538Z,23.00
2023-04-30T00:13:19.050Z,23.00
2023-04-30T01:03:36.108Z,23.00
2023-04-30T01:06:05.751Z,23.00
2023-04-30T01:08:34.933Z,23.00
2023-04-30T01:11:21.436Z,23.00
2023-04-30T01:14:00.971Z,23.00
2023-04-30T01:45:55.375Z,23.00
2023-04-30T01:48:40.381Z,23.00
2023-04-30T01:51:17.515Z,23.00
2023-04-30T01:53:47.614Z,23.00
2023-04-30T01:56:28.378Z,23.00
2023-04-30T01:58:57.636Z,23.00
2023-04-30T02:46:20.996Z,22.90
2023-04-30T02:48:50.934Z,22.90
2023-04-30T02:51:19.429Z,22.90
2023-04-30T02:53:47.904Z,22.90
2023-04-30T02:56:16.703Z,22.90
2023-04-30T02:58:45.206Z,22.90
2023-04-30T03:48:32.002Z,22.80
2023-04-30T03:51:00.622Z,22.80
2023-04-30T03:53:29.079Z,22.80
2023-04-30T03:55:58.026Z,22.80
2023-04-30T03:58:26.672Z,22.80
2023-04-30T04:46:46.970Z,22.80
2023-04-30T04:49:15.726Z,22.80
2023-04-30T04:51:44.143Z,22.80
2023-04-30T04:54:12.584Z,22.80
2023-04-30T04:56:41.510Z,22.80
2023-04-30T04:59:09.996Z,22.80
2023-04-30T05:01:38.610Z,22.80
2023-04-30T05:04:09.784Z,22.80
2023-04-30T05:06:38.436Z,22.80
2023-04-30T05:09:09.276Z,22.80
2023-04-30T05:11:37.885Z,22.80
2023-04-30T05:14:06.367Z,22.80
2023-04-30T05:16:34.985Z,22.80
2023-04-30T05:19:03.551Z,22.80
2023-04-30T05:21:33.365Z,22.80
2023-04-30T05:24:01.798Z,22.80
2023-04-30T05:26:30.325Z,22.80
2023-04-30T05:28:58.937Z,22.80
2023-04-30T05:31:27.512Z,22.80
2023-04-30T05:33:55.984Z,22.80
2023-04-30T05:36:24.447Z,22.80
2023-04-30T05:38:54.485Z,22.80
2023-04-30T05:41:23.188Z,22.80
2023-04-30T05:43:51.647Z,22.80
2023-04-30T05:46:20.193Z,22.80
2023-04-30T05:48:48.672Z,22.80
2023-04-30T05:51:17.382Z,22.80
2023-04-30T05:53:45.842Z,22.80
2023-04-30T05:56:15.882Z,22.80
2023-04-30T05:58:44.450Z,22.80
2023-04-30T06:01:12.895Z,22.80
2023-04-30T06:03:41.370Z,22.80
2023-04-30T06:06:10.152Z,22.80
2023-04-30T06:08:42.100Z,22.80
2023-04-30T06:11:10.629Z,22.80
2023-04-30T06:13:40.947Z,22.70
2023-04-30T06:16:09.909Z,22.80
2023-04-30T06:18:38.370Z,22.70
2023-04-30T06:21:06.948Z,22.70
2023-04-30T06:23:35.719Z,22.70
2023-04-30T06:26:04.212Z,22.70
2023-04-30T06:28:32.681Z,22.70
2023-04-30T06:31:02.515Z,22.70
2023-04-30T06:33:30.963Z,22.70
2023-04-30T06:35:59.452Z,22.70
2023-04-30T06:38:27.850Z,22.70
2023-04-30T06:40:56.315Z,22.70
2023-04-30T06:43:25.058Z,22.70
2023-04-30T06:45:53.536Z,22.80
2023-04-30T06:48:23.327Z,22.90
2023-04-30T06:50:51.899Z,23.00
2023-04-30T06:53:20.403Z,23.00
2023-04-30T06:55:49.879Z,23.10
2023-04-30T06:58:18.678Z,23.10
2023-04-30T07:00:47.161Z,23.20
2023-04-30T07:03:15.915Z,23.20
2023-04-30T07:05:46.203Z,23.20
2023-04-30T07:08:15.142Z,23.20
2023-04-30T07:10:43.620Z,23.20
2023-04-30T07:13:12.061Z,23.30
2023-04-30T07:15:40.596Z,23.30
2023-04-30T07:18:10.013Z,23.30
2023-04-30T07:20:38.697Z,23.20
2023-04-30T07:23:08.686Z,23.20
2023-04-30T07:25:37.252Z,23.20
2023-04-30T07:28:05.667Z,23.20
2023-04-30T07:30:34.200Z,23.20
2023-04-30T07:33:03.005Z,23.10
2023-04-30T07:35:31.594Z,23.10
2023-04-30T07:38:00.093Z,23.10
2023-04-30T07:43:03.334Z,23.10
2023-04-30T07:45:33.928Z,23.10
2023-04-30T07:48:03.100Z,23.00
2023-04-30T07:50:33.918Z,23.00
2023-04-30T07:53:03.432Z,23.00
2023-04-30T07:55:33.224Z,23.00
2023-04-30T07:58:02.467Z,22.90
2023-04-30T08:00:31.117Z,22.90
2023-04-30T08:03:00.706Z,22.90
2023-04-30T08:05:29.464Z,22.90
2023-04-30T08:07:58.174Z,22.90
2023-04-30T08:10:28.239Z,22.80
2023-04-30T08:12:58.097Z,22.80
2023-04-30T08:15:28.871Z,22.80
2023-04-30T08:17:58.035Z,22.80
2023-04-30T08:20:27.231Z,22.80
2023-04-30T08:22:55.660Z,22.80
2023-04-30T08:25:24.108Z,22.80
2023-04-30T08:27:52.538Z,22.80
2023-04-30T08:30:22.894Z,22.80
2023-04-30T08:32:52.235Z,22.80
2023-04-30T08:35:21.391Z,22.80
2023-04-30T08:37:50.284Z,22.80
2023-04-30T08:40:18.909Z,22.80
2023-04-30T08:42:55.718Z,22.80
2023-04-30T08:45:25.706Z,22.80
2023-04-30T08:47:55.772Z,22.80
2023-04-30T08:50:24.233Z,22.80
2023-04-30T08:52:52.915Z,22.80
2023-04-30T08:55:21.494Z,22.80
2023-04-30T08:57:49.970Z,22.70
2023-04-30T09:00:18.935Z,22.70
2023-04-30T09:02:50.622Z,22.70
2023-04-30T09:05:19.137Z,22.70
2023-04-30T09:10:24.608Z,22.70
2023-04-30T09:13:04.474Z,22.70
2023-04-30T09:15:35.189Z,22.70
2023-04-30T09:18:15.535Z,22.80
2023-04-30T09:20:58.942Z,22.80
2023-04-30T09:23:28.257Z,22.70
2023-04-30T09:25:56.996Z,22.70
2023-04-30T09:28:27.351Z,22.70
2023-04-30T09:30:58.293Z,22.80
2023-04-30T09:33:28.381Z,22.80
2023-04-30T09:35:57.408Z,22.80
2023-04-30T09:38:31.954Z,22.80
2023-04-30T09:41:02.168Z,22.80
2023-04-30T09:43:31.614Z,22.80
2023-04-30T09:46:01.353Z,22.80
2023-04-30T09:48:31.567Z,22.80
2023-04-30T09:51:04.301Z,22.80
2023-04-30T09:53:34.647Z,22.80
2023-04-30T09:56:07.437Z,22.80
2023-04-30T09:58:39.356Z,22.80
2023-04-30T10:01:11.309Z,22.80
2023-04-30T10:03:43.901Z,22.80
2023-04-30T10:06:15.634Z,22.80
2023-04-30T10:08:47.816Z,22.80
2023-04-30T10:11:21.482Z,22.80
2023-04-30T10:14:01.815Z,22.80
2023-04-30T10:16:44.801Z,22.80
2023-04-30T10:19:20.262Z,22.80
2023-04-30T10:21:49.195Z,22.80
2023-04-30T10:24:20.230Z,22.80
2023-04-30T10:26:49.871Z,22.80
2023-04-30T10:29:19.790Z,22.80
2023-04-30T10:31:52.439Z,22.80
2023-04-30T10:34:32.969Z,22.80
2023-04-30T10:37:06.463Z,22.80
2023-04-30T10:39:38.674Z,22.80
2023-04-30T10:42:11.027Z,22.80
2023-04-30T10:44:39.778Z,22.80
2023-04-30T10:47:09.457Z,22.80
2023-04-30T10:49:39.301Z,22.80
2023-04-30T10:52:07.917Z,22.80
2023-04-30T10:54:38.410Z,22.80
2023-04-30T10:57:14.512Z,22.80
2023-04-30T10:59:53.700Z,22.80
2023-04-30T11:02:22.434Z,22.80
2023-04-30T11:05:15.599Z,22.80
2023-04-30T11:07:51.494Z,22.80
2023-04-30T11:10:23.931Z,22.80
2023-04-30T11:12:54.354Z,22.80
2023-04-30T11:15:26.722Z,22.80
2023-04-30T11:17:59.553Z,22.80
2023-04-30T11:20:30.124Z,22.80
2023-04-30T11:23:12.856Z,22.80
2023-04-30T11:25:43.150Z,22.70
2023-04-30T11:28:18.006Z,22.80
2023-04-30T11:30:54.268Z,22.80
2023-04-30T11:33:24.172Z,22.80
2023-04-30T11:35:55.765Z,22.80
2023-04-30T11:38:30.000Z,22.80
2023-04-30T11:40:59.135Z,22.80
2023-04-30T11:43:31.188Z,22.80
2023-04-30T11:46:11.850Z,22.80
2023-04-30T11:48:42.258Z,22.80
2023-04-30T11:51:20.351Z,22.80
2023-04-30T11:53:50.768Z,22.80
2023-04-30T11:56:25.307Z,22.80
2023-04-30T11:58:55.904Z,22.80
2023-04-30T12:01:27.688Z,22.80
2023-04-30T12:03:58.629Z,22.80
2023-04-30T12:06:30.063Z,22.80
2023-04-30T12:09:01.264Z,22.80
2023-04-30T12:11:31.061Z,22.80
2023-04-30T12:14:03.956Z,22.80
2023-04-30T12:16:42.701Z,22.80
2023-04-30T12:19:12.258Z,22.80
2023-04-30T12:21:44.675Z,22.80
2023-04-30T12:24:13.478Z,22.80
2023-04-30T12:26:43.052Z,22.80
2023-04-30T12:29:15.412Z,22.90
2023-04-30T12:31:45.475Z,22.80
2023-04-30T12:34:17.129Z,22.80
2023-04-30T12:36:47.086Z,22.80
2023-04-30T12:39:17.359Z,22.80
2023-04-30T12:41:47.696Z,22.80
2023-04-30T12:44:18.781Z,22.80
2023-04-30T12:46:48.186Z,22.80
2023-04-30T12:49:27.530Z,22.80
2023-04-30T12:52:04.119Z,22.90
2023-04-30T12:54:33.598Z,22.80
2023-04-30T12:57:03.946Z,22.80
2023-04-30T12:59:40.570Z,22.80
2023-04-30T13:02:10.961Z,22.90
2023-04-30T13:04:40.431Z,22.80
2023-04-30T13:07:10.470Z,22.80
2023-04-30T13:09:39.891Z,22.80
2023-04-30T13:12:08.499Z,22.80
2023-04-30T13:14:36.919Z,22.80
2023-04-30T13:17:07.248Z,22.80
2023-04-30T13:19:35.820Z,22.80
2023-04-30T13:22:04.292Z,22.90
2023-04-30T13:24:34.301Z,22.90
2023-04-30T13:27:04.055Z,22.80
2023-04-30T13:29:32.871Z,22.90
2023-04-30T13:32:01.279Z,22.80
2023-04-30T13:34:29.689Z,22.80
2023-04-30T13:36:58.172Z,22.80
2023-04-30T13:39:26.713Z,22.80
2023-04-30T13:41:56.697Z,22.80
2023-04-30T13:44:25.178Z,22.80
2023-04-30T13:46:53.640Z,22.80
2023-04-30T13:49:22.167Z,22.80
2023-04-30T13:51:50.598Z,22.80
2023-04-30T13:54:19.393Z,22.80
2023-04-30T13:56:48.769Z,22.80
2023-04-30T13:59:19.255Z,22.80
2023-04-30T14:01:47.830Z,22.80
2023-04-30T14:04:16.322Z,22.80
2023-04-30T14:06:45.410Z,22.80
2023-04-30T14:09:13.947Z,22.80
2023-04-30T14:11:42.986Z,22.80
2023-04-30T14:14:11.523Z,22.80
2023-04-30T14:16:42.603Z,22.80
2023-04-30T14:19:11.225Z,22.80
2023-04-30T14:21:39.678Z,22.80
2023-04-30T14:24:09.342Z,22.80
2023-04-30T14:26:37.979Z,22.80
2023-04-30T14:29:06.435Z,22.80
2023-04-30T14:31:34.910Z,22.80
2023-04-30T14:34:04.854Z,22.80
2023-04-30T14:36:33.320Z,22.80
2023-04-30T14:39:03.769Z,22.80
2023-04-30T14:41:37.216Z,22.80
2023-04-30T14:44:05.990Z,22.80
2023-04-30T14:46:34.784Z,22.80
2023-04-30T14:49:05.359Z,22.80
2023-04-30T14:51:33.866Z,22.80
2023-04-30T14:54:03.401Z,22.80
2023-04-30T14:56:32.125Z,22.80
2023-04-30T14:59:00.543Z,22.80
2023-04-30T15:01:30.423Z,22.80
2023-04-30T15:03:59.093Z,22.80
2023-04-30T15:06:29.156Z,22.80
2023-04-30T15:08:57.684Z,22.80
2023-04-30T15:11:26.231Z,22.80
2023-04-30T15:13:55.423Z,22.80
2023-04-30T15:16:24.323Z,22.80
2023-04-30T15:18:52.954Z,22.80
2023-04-30T15:21:21.296Z,22.80
2023-04-30T15:23:51.220Z,22.80
2023-04-30T15:26:19.822Z,22.80
2023-04-30T15:28:48.342Z,22.80
2023-04-30T15:31:17.192Z,22.80
2023-04-30T15:33:45.656Z,22.80
2023-04-30T15:36:14.110Z,22.80
2023-04-30T15:38:42.502Z,22.80
2023-04-30T15:41:12.258Z,22.80
2023-04-30T15:43:40.631Z,22.80
2023-04-30T15:46:09.254Z,22.80
2023-04-30T15:48:37.676Z,22.80
2023-04-30T15:51:06.110Z,22.80
2023-04-30T15:53:34.511Z,22.80
2023-04-30T15:56:04.440Z,22.80
2023-04-30T15:58:34.227Z,22.80
2023-04-30T16:01:02.624Z,22.80
2023-04-30T16:03:31.537Z,22.80
2023-04-30T16:06:01.322Z,22.80
2023-04-30T16:08:30.509Z,22.80
2023-04-30T16:10:58.863Z,22.80
2023-04-30T16:13:27.255Z,22.80
2023-04-30T16:15:57.191Z,22.80
2023-04-30T16:18:25.683Z,22.80
2023-04-30T16:20:54.124Z,22.80
2023-04-30T16:23:22.504Z,22.80
2023-04-30T16:25:50.930Z,22.80
2023-04-30T16:28:19.288Z,22.80
2023-04-30T16:30:47.762Z,22.80
2023-04-30T16:33:17.799Z,22.80
2023-04-30T16:35:46.281Z,22.80
2023-04-30T16:38:14.694Z,22.80
2023-04-30T16:40:43.246Z,22.80
2023-04-30T16:43:12.677Z,22.80
2023-04-30T16:45:41.175Z,22.80
2023-04-30T16:48:09.718Z,22.80
2023-04-30T16:50:39.708Z,22.70
2023-04-30T16:53:10.393Z,22.70
2023-04-30T16:55:39.677Z,22.70
2023-04-30T16:58:08.161Z,22.70
2023-04-30T17:00:36.735Z,22.70
2023-04-30T17:03:05.939Z,22.70
2023-04-30T17:05:34.460Z,22.80
2023-04-30T17:08:05.438Z,22.70
2023-04-30T17:10:33.994Z,22.70
2023-04-30T17:13:05.415Z,22.70
2023-04-30T17:15:33.967Z,22.70
2023-04-30T17:18:02.654Z,22.70
2023-04-30T17:20:31.160Z,22.80
2023-04-30T17:22:59.686Z,22.70
2023-04-30T17:25:31.827Z,22.80
2023-04-30T17:28:01.535Z,22.70
2023-04-30T17:30:30.417Z,22.70
2023-04-30T17:33:00.462Z,22.70
2023-04-30T17:35:29.535Z,22.70
2023-04-30T17:37:58.086Z,22.80
2023-04-30T17:40:27.947Z,22.80
2023-04-30T17:42:56.415Z,22.80
2023-04-30T17:45:26.761Z,22.80
2023-04-30T17:47:55.308Z,22.70
2023-04-30T17:50:23.810Z,22.70
2023-04-30T17:52:53.114Z,22.70
2023-04-30T17:55:21.960Z,22.70
2023-04-30T17:57:51.734Z,22.70
2023-04-30T18:00:20.215Z,22.70
2023-04-30T18:02:48.705Z,22.70
2023-04-30T18:05:17.118Z,22.70
2023-04-30T18:07:45.494Z,22.70
2023-04-30T18:10:13.952Z,22.70
2023-04-30T18:12:43.350Z,22.80
2023-04-30T18:15:15.198Z,22.70
2023-04-30T18:17:43.733Z,22.80
2023-04-30T18:20:13.095Z,22.70
2023-04-30T18:22:43.537Z,22.70
2023-04-30T18:25:13.116Z,22.70
2023-04-30T18:27:42.787Z,22.70
2023-04-30T18:30:13.641Z,22.70
2023-04-30T18:32:44.317Z,22.70
2023-04-30T18:35:12.916Z,22.80
2023-04-30T18:37:41.585Z,22.80
2023-04-30T18:40:11.701Z,22.90
2023-04-30T18:42:40.177Z,22.90
2023-04-30T18:45:11.382Z,23.00
2023-04-30T18:47:41.363Z,23.00
2023-04-30T18:50:15.256Z,23.00
2023-04-30T18:52:44.404Z,23.10
2023-04-30T18:55:13.943Z,23.00
2023-04-30T18:57:43.325Z,23.10
2023-04-30T19:00:14.562Z,23.10
2023-04-30T19:02:44.503Z,23.10
2023-04-30T19:05:14.288Z,23.20
2023-04-30T19:07:42.838Z,23.20
2023-04-30T19:10:20.929Z,23.20
2023-04-30T19:12:52.210Z,23.20
2023-04-30T19:15:20.689Z,23.20
2023-04-30T19:17:50.609Z,23.30
2023-04-30T19:20:19.331Z,23.30
2023-04-30T19:22:49.730Z,23.30
2023-04-30T19:25:19.109Z,23.30
2023-04-30T19:27:48.837Z,23.30
2023-04-30T19:30:17.436Z,23.30
2023-04-30T19:32:46.730Z,23.40
2023-04-30T19:35:17.449Z,23.40
2023-04-30T19:37:45.949Z,23.50
2023-04-30T19:40:15.809Z,23.50
2023-04-30T19:42:44.262Z,23.60
2023-04-30T19:45:13.057Z,23.60
2023-04-30T19:47:41.577Z,23.60
2023-04-30T19:50:10.974Z,23.60
2023-04-30T19:52:40.858Z,23.60
2023-04-30T19:55:10.623Z,23.70
2023-04-30T19:57:39.094Z,23.70
2023-04-30T20:00:11.941Z,23.70
2023-04-30T20:02:40.480Z,23.70
2023-04-30T20:05:11.841Z,23.80
2023-04-30T20:07:42.202Z,23.80
2023-04-30T20:10:11.636Z,23.70
2023-04-30T20:12:40.086Z,23.70
2023-04-30T20:15:09.723Z,23.70
2023-04-30T20:17:38.360Z,23.70
2023-04-30T20:20:08.699Z,23.70
2023-04-30T20:22:37.208Z,23.60
2023-04-30T20:25:08.160Z,23.60
2023-04-30T20:27:36.763Z,23.60
2023-04-30T20:30:05.975Z,23.60
2023-04-30T20:32:35.199Z,23.60
2023-04-30T20:35:04.649Z,23.60
2023-04-30T20:37:33.313Z,23.60
2023-04-30T20:40:02.309Z,23.60
2023-04-30T20:42:32.361Z,23.60
2023-04-30T20:45:02.539Z,23.60
2023-04-30T20:47:33.226Z,23.60
2023-04-30T20:50:01.710Z,23.60
2023-04-30T20:52:30.218Z,23.60
2023-04-30T20:54:59.389Z,23.70
2023-04-30T20:57:28.052Z,23.70
2023-04-30T20:59:58.238Z,23.70
2023-04-30T21:02:27.203Z,23.60
2023-04-30T21:04:55.681Z,23.60
2023-04-30T21:07:24.128Z,23.50
2023-04-30T21:09:53.186Z,23.50
2023-04-30T21:12:22.065Z,23.40
2023-04-30T21:14:50.526Z,23.40
2023-04-30T21:17:20.422Z,23.40
2023-04-30T21:19:48.935Z,23.40
2023-04-30T21:22:17.465Z,23.40
2023-04-30T21:24:46.145Z,23.40
2023-04-30T21:27:14.648Z,23.30
2023-04-30T21:29:44.542Z,23.30
2023-04-30T21:32:12.974Z,23.30
2023-04-30T21:34:43.985Z,23.30
2023-04-30T21:37:13.117Z,23.30
2023-04-30T21:39:42.482Z,23.30
2023-04-30T21:42:10.971Z,23.30
2023-04-30T21:44:39.964Z,23.20
2023-04-30T21:47:09.331Z,23.20
2023-04-30T21:49:37.908Z,23.20
2023-04-30T21:52:08.577Z,23.20
2023-04-30T21:54:37.095Z,23.20
2023-04-30T21:57:05.596Z,23.20
2023-04-30T21:59:35.632Z,23.20
2023-04-30T22:02:13.044Z,23.20
2023-04-30T22:04:51.177Z,23.20
2023-04-30T22:07:21.499Z,23.20
2023-04-30T22:09:51.692Z,23.20
2023-04-30T22:12:21.414Z,23.20
2023-04-30T22:14:53.165Z,23.20
2023-04-30T22:17:21.834Z,23.20
2023-04-30T22:19:50.552Z,23.20
2023-04-30T22:22:20.425Z,23.20
2023-04-30T22:24:48.899Z,23.20
2023-04-30T22:27:17.376Z,23.20
2023-04-30T22:29:46.334Z,23.20
2023-04-30T22:32:14.809Z,23.20
2023-04-30T22:34:43.750Z,23.20
2023-04-30T22:37:12.218Z,23.20
2023-04-30T22:39:42.377Z,23.20
2023-04-30T22:42:11.381Z,23.10
2023-04-30T22:44:40.016Z,23.10
2023-04-30T22:47:08.620Z,23.10
2023-04-30T22:49:38.830Z,23.10
2023-04-30T22:52:07.304Z,23.10
2023-04-30T22:54:36.272Z,23.10
2023-04-30T22:57:06.528Z,23.10
2023-04-30T22:59:35.004Z,23.10
2023-04-30T23:02:03.530Z,23.20
2023-04-30T23:04:32.795Z,23.20
2023-04-30T23:07:01.310Z,23.20
2023-04-30T23:09:29.747Z,23.20
2023-04-30T23:11:58.278Z,23.20
2023-04-30T23:14:28.140Z,23.20
2023-04-30T23:16:57.050Z,23.20
2023-04-30T23:19:25.482Z,23.10
2023-04-30T23:21:53.977Z,23.20
2023-04-30T23:24:22.394Z,23.10
2023-04-30T23:26:51.030Z,23.10
2023-04-30T23:29:19.509Z,23.10
