createdAt,value
2017-10-15T00:01:57.061Z,13.20
2017-10-15T00:04:24.650Z,13.10
2017-10-15T00:06:52.271Z,13.10
2017-10-15T00:09:19.889Z,13.10
2017-10-15T00:11:48.259Z,13.00
2017-10-15T00:14:15.850Z,13.00
2017-10-15T00:16:43.462Z,13.00
2017-10-15T00:19:11.072Z,13.00
2017-10-15T00:21:38.644Z,13.00
2017-10-15T00:24:06.254Z,12.90
2017-10-15T00:26:33.988Z,12.90
2017-10-15T00:29:01.587Z,12.80
2017-10-15T00:31:29.165Z,12.80
2017-10-15T00:33:57.537Z,12.70
2017-10-15T00:36:25.119Z,12.70
2017-10-15T00:38:52.711Z,12.70
2017-10-15T00:41:20.312Z,12.80
2017-10-15T00:43:47.876Z,12.80
2017-10-15T00:46:15.486Z,12.70
2017-10-15T00:48:43.859Z,12.60
2017-10-15T00:51:11.454Z,12.60
2017-10-15T00:53:39.034Z,12.50
2017-10-15T00:56:06.609Z,12.40
2017-10-15T00:58:34.951Z,12.30
2017-10-15T01:01:02.720Z,12.30
2017-10-15T01:03:30.313Z,12.20
2017-10-15T01:05:57.874Z,12.20
2017-10-15T01:08:26.310Z,12.20
2017-10-15T01:10:53.881Z,12.10
2017-10-15T01:13:21.479Z,12.10
2017-10-15T01:15:49.039Z,12.10
2017-10-15T01:18:17.410Z,12.00
2017-10-15T01:20:44.989Z,12.00
2017-10-15T01:23:13.705Z,12.00
2017-10-15T01:25:41.297Z,11.90
2017-10-15T01:28:08.983Z,11.90
2017-10-15T01:30:37.317Z,11.90
2017-10-15T01:33:04.906Z,11.80
2017-10-15T01:35:32.502Z,11.90
2017-10-15T01:38:00.842Z,11.80
2017-10-15T01:40:28.618Z,11.70
2017-10-15T01:42:56.195Z,11.70
2017-10-15T01:45:23.790Z,11.70
2017-10-15T01:47:51.357Z,11.70
2017-10-15T01:50:18.961Z,11.70
2017-10-15T01:52:46.530Z,11.70
2017-10-15T01:55:14.092Z,11.70
2017-10-15T01:57:41.678Z,11.70
2017-10-15T02:00:10.034Z,11.60
2017-10-15T02:02:37.622Z,11.60
2017-10-15T02:05:05.960Z,11.60
2017-10-15T02:07:33.562Z,11.50
2017-10-15T02:10:01.895Z,11.50
2017-10-15T02:12:29.503Z,11.50
2017-10-15T02:14:57.831Z,11.50
2017-10-15T02:17:25.426Z,11.40
2017-10-15T02:19:53.770Z,11.40
2017-10-15T02:22:21.353Z,11.40
2017-10-15T02:24:49.724Z,11.30
2017-10-15T02:27:17.295Z,11.30
2017-10-15T02:29:44.888Z,11.30
2017-10-15T02:32:12.458Z,11.30
2017-10-15T02:34:40.043Z,11.30
2017-10-15T02:37:07.893Z,11.30
2017-10-15T02:39:35.474Z,11.30
2017-10-15T02:42:03.035Z,11.30
2017-10-15T02:44:30.611Z,11.30
2017-10-15T02:46:58.251Z,11.20
2017-10-15T02:49:25.809Z,11.30
2017-10-15T02:51:53.410Z,11.30
2017-10-15T02:54:21.022Z,11.30
2017-10-15T02:56:48.610Z,11.30
2017-10-15T02:59:16.212Z,11.30
2017-10-15T03:01:44.544Z,11.30
2017-10-15T03:04:12.193Z,11.30
2017-10-15T03:06:39.770Z,11.30
2017-10-15T03:09:07.375Z,11.20
2017-10-15T03:11:35.697Z,11.30
2017-10-15T03:14:03.288Z,11.30
2017-10-15T03:16:30.860Z,11.20
2017-10-15T03:18:58.559Z,11.20
2017-10-15T03:21:26.201Z,11.20
2017-10-15T03:23:54.590Z,11.20
2017-10-15T03:26:22.940Z,11.20
2017-10-15T03:28:50.565Z,11.20
2017-10-15T03:31:18.145Z,11.20
2017-10-15T03:33:45.720Z,11.10
2017-10-15T03:36:13.318Z,11.10
2017-10-15T03:38:41.677Z,11.10
2017-10-15T03:41:09.278Z,11.10
2017-10-15T03:43:37.611Z,11.20
2017-10-15T03:46:05.192Z,11.20
2017-10-15T03:48:33.529Z,11.40
2017-10-15T03:51:01.121Z,11.40
2017-10-15T03:53:29.470Z,11.60
2017-10-15T03:55:57.073Z,11.50
2017-10-15T03:58:25.414Z,11.70
2017-10-15T04:00:52.997Z,11.70
2017-10-15T04:03:21.652Z,11.90
2017-10-15T04:05:49.231Z,11.90
2017-10-15T04:08:16.835Z,11.90
2017-10-15T04:10:44.435Z,12.00
2017-10-15T04:13:12.031Z,12.00
2017-10-15T04:15:40.456Z,11.90
2017-10-15T04:18:08.026Z,11.90
2017-10-15T04:20:35.626Z,11.90
2017-10-15T04:23:03.235Z,11.80
2017-10-15T04:25:30.831Z,11.70
2017-10-15T04:27:58.431Z,11.60
2017-10-15T04:30:27.049Z,11.50
2017-10-15T04:32:54.620Z,11.50
2017-10-15T04:35:22.214Z,11.50
2017-10-15T04:37:49.897Z,11.40
2017-10-15T04:40:18.269Z,11.40
2017-10-15T04:42:45.867Z,11.40
2017-10-15T04:45:13.465Z,11.30
2017-10-15T04:47:41.061Z,11.30
2017-10-15T04:50:09.421Z,11.20
2017-10-15T04:52:37.013Z,11.20
2017-10-15T04:55:05.378Z,11.00
2017-10-15T04:57:33.704Z,11.00
2017-10-15T05:00:01.316Z,11.00
2017-10-15T05:02:29.119Z,11.00
2017-10-15T05:04:56.710Z,10.90
2017-10-15T05:07:24.301Z,10.90
2017-10-15T05:09:51.896Z,10.90
2017-10-15T05:12:19.470Z,10.80
2017-10-15T05:14:47.060Z,10.80
2017-10-15T05:17:14.809Z,10.80
2017-10-15T05:19:42.411Z,10.80
2017-10-15T05:22:10.012Z,10.90
2017-10-15T05:24:37.607Z,11.00
2017-10-15T05:27:05.188Z,11.10
2017-10-15T05:29:32.766Z,11.30
2017-10-15T05:32:01.145Z,11.30
2017-10-15T05:34:29.466Z,11.40
2017-10-15T05:36:57.061Z,11.40
2017-10-15T05:39:24.638Z,11.50
2017-10-15T05:41:52.232Z,11.50
2017-10-15T05:44:19.830Z,11.50
2017-10-15T05:46:47.403Z,11.50
2017-10-15T05:49:15.847Z,11.60
2017-10-15T05:51:43.435Z,11.70
2017-10-15T05:54:11.005Z,11.80
2017-10-15T05:56:38.601Z,11.90
2017-10-15T05:59:06.973Z,11.90
2017-10-15T06:01:35.301Z,11.90
2017-10-15T06:04:02.905Z,11.90
2017-10-15T06:06:30.498Z,11.90
2017-10-15T06:08:58.095Z,11.80
2017-10-15T06:11:25.691Z,11.80
2017-10-15T06:13:54.019Z,11.80
2017-10-15T06:16:21.598Z,11.80
2017-10-15T06:18:49.189Z,11.80
2017-10-15T06:21:17.562Z,11.70
2017-10-15T06:23:45.147Z,11.70
2017-10-15T06:26:13.475Z,11.70
2017-10-15T06:28:41.061Z,11.70
2017-10-15T06:31:08.629Z,11.70
2017-10-15T06:33:37.006Z,11.90
2017-10-15T06:36:04.578Z,11.90
2017-10-15T06:38:32.917Z,12.00
2017-10-15T06:41:00.573Z,12.00
2017-10-15T06:43:28.182Z,12.10
2017-10-15T06:45:56.518Z,12.30
2017-10-15T06:48:24.108Z,12.20
2017-10-15T06:50:51.684Z,12.30
2017-10-15T06:53:20.047Z,12.40
2017-10-15T06:55:47.649Z,12.40
2017-10-15T06:58:15.267Z,12.50
2017-10-15T07:00:42.864Z,12.60
2017-10-15T07:03:10.506Z,12.70
2017-10-15T07:05:38.897Z,12.90
2017-10-15T07:08:07.229Z,12.90
2017-10-15T07:10:34.817Z,12.90
2017-10-15T07:13:02.390Z,13.00
2017-10-15T07:15:30.752Z,13.20
2017-10-15T07:17:58.329Z,13.20
2017-10-15T07:20:26.684Z,13.40
2017-10-15T07:22:54.463Z,13.40
2017-10-15T07:25:22.071Z,13.50
2017-10-15T07:27:49.718Z,13.60
2017-10-15T07:30:18.049Z,13.90
2017-10-15T07:32:45.655Z,13.90
2017-10-15T07:35:13.244Z,14.10
2017-10-15T07:37:41.623Z,14.60
2017-10-15T07:40:09.240Z,14.50
2017-10-15T07:42:37.566Z,15.60
2017-10-15T07:45:05.202Z,14.40
2017-10-15T07:47:33.522Z,16.00
2017-10-15T07:50:01.081Z,15.90
2017-10-15T07:52:28.690Z,16.20
2017-10-15T07:54:57.043Z,17.20
2017-10-15T07:57:24.678Z,17.20
2017-10-15T07:59:52.283Z,17.60
2017-10-15T08:02:20.653Z,19.50
2017-10-15T08:04:48.215Z,19.50
2017-10-15T08:07:15.828Z,20.50
2017-10-15T08:09:44.364Z,21.20
2017-10-15T08:12:11.967Z,21.70
2017-10-15T08:14:39.562Z,22.30
2017-10-15T08:17:07.146Z,22.70
2017-10-15T08:19:34.762Z,23.30
2017-10-15T08:22:02.357Z,23.30
2017-10-15T08:24:30.075Z,23.20
2017-10-15T08:26:57.655Z,23.70
2017-10-15T08:29:25.261Z,24.30
2017-10-15T08:31:53.624Z,24.60
2017-10-15T08:34:22.106Z,24.60
2017-10-15T08:36:49.680Z,25.00
2017-10-15T08:39:18.054Z,25.20
2017-10-15T08:41:45.630Z,25.10
2017-10-15T08:44:14.009Z,25.60
2017-10-15T08:46:43.270Z,25.80
2017-10-15T08:49:10.919Z,25.70
2017-10-15T08:51:38.478Z,25.90
2017-10-15T08:54:06.079Z,26.00
2017-10-15T08:56:33.630Z,26.50
2017-10-15T08:59:01.240Z,26.70
2017-10-15T09:01:28.833Z,26.80
2017-10-15T09:03:56.472Z,27.00
2017-10-15T09:06:24.083Z,27.30
2017-10-15T09:08:51.671Z,27.40
2017-10-15T09:11:20.030Z,27.40
2017-10-15T09:13:47.610Z,27.40
2017-10-15T09:16:15.980Z,27.40
2017-10-15T09:18:44.330Z,27.40
2017-10-15T09:21:11.944Z,27.40
2017-10-15T09:23:39.557Z,28.30
2017-10-15T09:26:07.143Z,28.80
2017-10-15T09:28:35.508Z,28.90
2017-10-15T09:31:03.276Z,28.90
2017-10-15T09:33:30.850Z,28.90
2017-10-15T09:35:59.428Z,29.20
2017-10-15T09:38:26.991Z,29.20
2017-10-15T09:40:55.397Z,28.90
2017-10-15T09:43:23.060Z,28.80
2017-10-15T09:45:50.675Z,28.70
2017-10-15T09:48:18.286Z,28.60
2017-10-15T09:50:45.882Z,29.00
2017-10-15T09:53:13.555Z,29.50
2017-10-15T09:55:41.166Z,30.20
2017-10-15T09:58:08.767Z,30.10
2017-10-15T10:00:36.728Z,30.50
2017-10-15T10:03:04.336Z,30.30
2017-10-15T10:05:32.160Z,30.50
2017-10-15T10:07:59.734Z,30.70
2017-10-15T10:10:27.520Z,31.10
2017-10-15T10:12:55.090Z,30.80
2017-10-15T10:15:23.446Z,30.50
2017-10-15T10:17:51.048Z,30.50
2017-10-15T10:20:19.412Z,30.20
2017-10-15T10:22:46.983Z,30.30
2017-10-15T10:25:15.575Z,29.70
2017-10-15T10:27:43.997Z,29.70
2017-10-15T10:30:14.645Z,29.20
2017-10-15T10:32:42.512Z,29.40
2017-10-15T10:35:10.116Z,30.00
2017-10-15T10:37:38.587Z,30.50
2017-10-15T10:40:06.958Z,31.00
2017-10-15T10:42:34.753Z,31.00
2017-10-15T10:45:03.112Z,30.40
2017-10-15T10:47:31.515Z,30.50
2017-10-15T10:49:59.145Z,30.40
2017-10-15T10:52:26.731Z,30.80
2017-10-15T10:54:55.104Z,30.50
2017-10-15T10:57:22.899Z,30.40
2017-10-15T10:59:50.496Z,30.90
2017-10-15T11:02:18.070Z,30.50
2017-10-15T11:04:45.720Z,30.40
2017-10-15T11:07:13.671Z,30.10
2017-10-15T11:09:41.619Z,29.70
2017-10-15T11:12:10.385Z,29.50
2017-10-15T11:14:38.808Z,29.10
2017-10-15T11:17:06.398Z,29.10
2017-10-15T11:19:34.011Z,28.60
2017-10-15T11:22:01.643Z,28.10
2017-10-15T11:24:30.012Z,27.50
2017-10-15T11:26:57.634Z,27.50
2017-10-15T11:29:25.203Z,27.60
2017-10-15T11:31:52.833Z,28.00
2017-10-15T11:34:20.426Z,27.80
2017-10-15T11:36:48.031Z,27.70
2017-10-15T11:39:15.621Z,27.90
2017-10-15T11:41:43.410Z,27.70
2017-10-15T11:44:11.002Z,27.50
2017-10-15T11:46:38.631Z,27.00
2017-10-15T11:49:06.439Z,26.80
2017-10-15T11:51:34.079Z,26.60
2017-10-15T11:54:01.657Z,26.70
2017-10-15T11:56:29.227Z,26.90
2017-10-15T11:58:57.647Z,27.10
2017-10-15T12:01:25.261Z,27.10
2017-10-15T12:03:52.836Z,27.20
2017-10-15T12:06:21.177Z,26.70
2017-10-15T12:08:49.114Z,26.60
2017-10-15T12:11:16.710Z,26.60
2017-10-15T12:13:44.507Z,26.60
2017-10-15T12:16:12.069Z,26.50
2017-10-15T12:18:40.745Z,25.90
2017-10-15T12:21:08.338Z,25.80
2017-10-15T12:23:39.393Z,25.70
2017-10-15T12:26:06.989Z,25.90
2017-10-15T12:28:34.571Z,26.00
2017-10-15T12:31:02.171Z,26.00
2017-10-15T12:33:29.738Z,26.20
2017-10-15T12:35:58.470Z,26.10
2017-10-15T12:38:26.039Z,26.10
2017-10-15T12:40:53.923Z,26.30
2017-10-15T12:43:22.291Z,26.40
2017-10-15T12:45:49.906Z,26.40
2017-10-15T12:48:17.956Z,26.40
2017-10-15T12:50:45.584Z,26.20
2017-10-15T12:53:13.158Z,26.20
2017-10-15T12:55:41.562Z,26.20
2017-10-15T12:58:09.166Z,26.20
2017-10-15T13:00:36.735Z,25.80
2017-10-15T13:03:04.566Z,25.40
2017-10-15T13:05:32.319Z,25.10
2017-10-15T13:07:59.919Z,24.70
2017-10-15T13:10:28.412Z,24.60
2017-10-15T13:12:56.079Z,24.40
2017-10-15T13:15:23.672Z,24.20
2017-10-15T13:17:51.295Z,24.00
2017-10-15T13:20:18.896Z,23.90
2017-10-15T13:22:46.475Z,23.90
2017-10-15T13:25:14.078Z,23.80
2017-10-15T13:27:41.663Z,23.70
2017-10-15T13:30:10.029Z,23.60
2017-10-15T13:32:37.608Z,23.50
2017-10-15T13:35:06.007Z,23.50
2017-10-15T13:37:33.632Z,23.40
2017-10-15T13:40:01.220Z,23.50
2017-10-15T13:42:30.398Z,23.30
2017-10-15T13:44:58.009Z,23.20
2017-10-15T13:47:25.836Z,23.20
2017-10-15T13:49:54.167Z,23.10
2017-10-15T13:52:21.788Z,23.10
2017-10-15T13:54:50.139Z,23.00
2017-10-15T13:57:17.744Z,23.00
2017-10-15T13:59:45.326Z,23.00
2017-10-15T14:02:12.996Z,23.00
2017-10-15T14:04:40.581Z,23.00
2017-10-15T14:07:08.177Z,22.90
2017-10-15T14:09:36.739Z,22.90
2017-10-15T14:12:04.368Z,22.90
2017-10-15T14:14:31.926Z,22.90
2017-10-15T14:16:59.516Z,22.90
2017-10-15T14:19:27.760Z,22.90
2017-10-15T14:21:55.351Z,22.90
2017-10-15T14:24:22.973Z,22.80
2017-10-15T14:26:50.567Z,22.70
2017-10-15T14:29:18.171Z,22.70
2017-10-15T14:31:45.812Z,22.70
2017-10-15T14:34:13.408Z,22.70
2017-10-15T14:36:40.971Z,22.60
2017-10-15T14:39:08.593Z,22.60
2017-10-15T14:41:36.167Z,22.50
2017-10-15T14:44:04.719Z,22.50
2017-10-15T14:46:32.523Z,22.50
2017-10-15T14:49:00.931Z,22.40
2017-10-15T14:51:28.491Z,22.40
2017-10-15T14:53:56.824Z,22.40
2017-10-15T14:56:24.442Z,22.40
2017-10-15T14:58:53.086Z,22.30
2017-10-15T15:01:21.443Z,22.30
2017-10-15T15:03:49.052Z,22.30
2017-10-15T15:06:16.679Z,22.20
2017-10-15T15:08:44.565Z,22.20
2017-10-15T15:11:12.942Z,22.10
2017-10-15T15:13:40.531Z,22.00
2017-10-15T15:16:08.166Z,22.00
2017-10-15T15:18:36.537Z,21.90
2017-10-15T15:21:09.766Z,21.90
2017-10-15T15:23:37.356Z,21.90
2017-10-15T15:26:05.979Z,21.80
2017-10-15T15:28:34.373Z,21.70
2017-10-15T15:31:02.711Z,21.60
2017-10-15T15:33:30.326Z,21.60
2017-10-15T15:35:57.910Z,21.60
2017-10-15T15:38:25.477Z,21.50
2017-10-15T15:40:53.087Z,21.40
2017-10-15T15:43:21.454Z,21.30
2017-10-15T15:45:49.843Z,21.20
2017-10-15T15:48:18.215Z,21.10
2017-10-15T15:50:46.842Z,20.90
2017-10-15T15:53:14.507Z,21.00
2017-10-15T15:55:42.171Z,20.90
2017-10-15T15:58:09.948Z,20.80
2017-10-15T16:00:37.562Z,20.70
2017-10-15T16:03:06.281Z,20.50
2017-10-15T16:05:33.870Z,20.50
2017-10-15T16:08:01.542Z,20.50
2017-10-15T16:10:29.150Z,20.40
2017-10-15T16:13:03.005Z,20.30
2017-10-15T16:15:30.939Z,20.20
2017-10-15T16:17:59.263Z,20.10
2017-10-15T16:20:27.723Z,20.00
2017-10-15T16:22:55.374Z,19.90
2017-10-15T16:25:22.988Z,19.80
2017-10-15T16:27:50.628Z,19.60
2017-10-15T16:30:18.235Z,19.50
2017-10-15T16:32:46.244Z,19.30
2017-10-15T16:35:13.852Z,19.10
2017-10-15T16:37:42.228Z,18.70
2017-10-15T16:40:09.842Z,18.60
2017-10-15T16:42:37.478Z,18.50
2017-10-15T16:45:05.364Z,18.40
2017-10-15T16:47:33.228Z,18.20
2017-10-15T16:50:00.998Z,18.20
2017-10-15T16:52:29.544Z,18.00
2017-10-15T16:54:59.685Z,17.90
2017-10-15T16:57:34.141Z,17.80
2017-10-15T17:00:01.729Z,17.80
2017-10-15T17:02:29.322Z,17.80
2017-10-15T17:04:56.934Z,17.90
2017-10-15T17:07:24.622Z,17.90
2017-10-15T17:09:52.246Z,17.90
2017-10-15T17:12:19.850Z,17.90
2017-10-15T17:14:51.448Z,18.00
2017-10-15T17:17:21.373Z,18.00
2017-10-15T17:19:49.139Z,18.00
2017-10-15T17:22:16.723Z,18.00
2017-10-15T17:24:44.320Z,18.00
2017-10-15T17:27:13.038Z,18.00
2017-10-15T17:29:41.002Z,18.00
2017-10-15T17:32:08.628Z,18.00
2017-10-15T17:34:36.221Z,18.00
2017-10-15T17:37:03.831Z,18.00
2017-10-15T17:39:31.479Z,18.00
2017-10-15T17:41:59.110Z,17.90
2017-10-15T17:44:27.000Z,18.00
2017-10-15T17:46:54.595Z,17.90
2017-10-15T17:49:22.363Z,18.00
2017-10-15T17:51:49.982Z,18.00
2017-10-15T17:54:17.602Z,18.00
2017-10-15T17:56:45.213Z,18.00
2017-10-15T17:59:19.950Z,18.00
2017-10-15T18:01:47.618Z,18.10
2017-10-15T18:04:17.144Z,18.20
2017-10-15T18:06:45.005Z,18.20
2017-10-15T18:09:12.647Z,18.30
2017-10-15T18:11:40.296Z,18.30
2017-10-15T18:14:07.906Z,18.30
2017-10-15T18:16:35.475Z,18.20
2017-10-15T18:19:03.880Z,18.30
2017-10-15T18:21:31.507Z,18.20
2017-10-15T18:23:59.141Z,18.20
2017-10-15T18:26:26.738Z,18.10
2017-10-15T18:28:54.341Z,18.10
2017-10-15T18:31:21.973Z,18.10
2017-10-15T18:33:50.379Z,18.00
2017-10-15T18:36:18.084Z,18.00
2017-10-15T18:38:45.701Z,18.00
2017-10-15T18:41:13.323Z,17.90
2017-10-15T18:43:40.972Z,17.90
2017-10-15T18:46:08.597Z,17.90
2017-10-15T18:48:36.210Z,17.80
2017-10-15T18:51:03.852Z,17.80
2017-10-15T18:53:31.434Z,17.70
2017-10-15T18:55:59.499Z,17.70
2017-10-15T18:58:27.096Z,17.80
2017-10-15T19:00:56.402Z,17.70
2017-10-15T19:03:24.006Z,17.70
2017-10-15T19:05:51.721Z,17.70
2017-10-15T19:08:20.114Z,17.60
2017-10-15T19:10:47.784Z,17.60
2017-10-15T19:13:15.448Z,17.60
2017-10-15T19:15:43.023Z,17.60
2017-10-15T19:18:10.651Z,17.50
2017-10-15T19:20:39.039Z,17.50
2017-10-15T19:23:06.652Z,17.50
2017-10-15T19:25:34.245Z,17.50
2017-10-15T19:28:02.664Z,17.40
2017-10-15T19:30:30.256Z,17.40
2017-10-15T19:32:57.858Z,17.40
2017-10-15T19:35:25.482Z,17.40
2017-10-15T19:37:53.094Z,17.30
2017-10-15T19:40:20.708Z,17.30
2017-10-15T19:42:48.315Z,17.20
2017-10-15T19:45:15.953Z,17.20
2017-10-15T19:47:44.330Z,17.10
2017-10-15T19:50:12.597Z,17.10
2017-10-15T19:52:40.187Z,17.10
2017-10-15T19:55:08.652Z,17.10
2017-10-15T19:57:36.436Z,17.00
2017-10-15T20:00:04.077Z,17.10
2017-10-15T20:02:31.723Z,17.00
2017-10-15T20:04:59.335Z,17.00
2017-10-15T20:07:26.939Z,16.90
2017-10-15T20:09:54.503Z,16.90
2017-10-15T20:12:22.105Z,16.80
2017-10-15T20:14:50.197Z,16.80
2017-10-15T20:17:17.835Z,16.70
2017-10-15T20:19:46.181Z,16.60
2017-10-15T20:22:14.049Z,16.60
2017-10-15T20:24:41.671Z,16.60
2017-10-15T20:27:09.554Z,16.60
2017-10-15T20:29:37.219Z,16.60
2017-10-15T20:32:04.851Z,16.60
2017-10-15T20:34:32.439Z,16.50
2017-10-15T20:37:00.556Z,16.50
2017-10-15T20:39:28.950Z,16.30
2017-10-15T20:41:57.318Z,16.30
2017-10-15T20:44:26.584Z,16.30
2017-10-15T20:46:54.432Z,16.20
2017-10-15T20:49:22.054Z,16.20
2017-10-15T20:51:50.407Z,16.30
2017-10-15T20:54:18.034Z,16.30
2017-10-15T20:56:45.620Z,16.30
2017-10-15T20:59:13.285Z,16.30
2017-10-15T21:01:40.870Z,16.40
2017-10-15T21:04:09.899Z,16.40
2017-10-15T21:06:37.501Z,16.40
2017-10-15T21:09:05.118Z,16.40
2017-10-15T21:11:32.775Z,16.40
2017-10-15T21:14:00.366Z,16.40
2017-10-15T21:16:27.965Z,16.40
2017-10-15T21:18:55.548Z,16.40
2017-10-15T21:21:23.915Z,16.50
2017-10-15T21:23:51.512Z,16.40
2017-10-15T21:26:19.161Z,16.50
2017-10-15T21:28:47.531Z,16.50
2017-10-15T21:31:15.910Z,16.50
2017-10-15T21:33:44.277Z,16.50
2017-10-15T21:36:11.889Z,16.50
2017-10-15T21:38:39.484Z,16.40
2017-10-15T21:41:07.122Z,16.40
2017-10-15T21:43:34.823Z,16.40
2017-10-15T21:46:02.419Z,16.40
2017-10-15T21:48:30.007Z,16.40
2017-10-15T21:50:57.607Z,16.40
2017-10-15T21:53:25.218Z,16.40
2017-10-15T21:55:52.827Z,16.40
2017-10-15T21:58:20.426Z,16.40
2017-10-15T22:00:48.046Z,16.40
2017-10-15T22:03:15.610Z,16.40
2017-10-15T22:05:43.254Z,16.40
2017-10-15T22:11:01.740Z,16.50
2017-10-15T22:13:29.426Z,16.50
2017-10-15T22:15:57.906Z,16.50
2017-10-15T22:18:32.622Z,16.50
2017-10-15T22:21:06.619Z,16.50
2017-10-15T22:23:34.304Z,16.50
2017-10-15T22:26:02.320Z,16.50
2017-10-15T22:28:30.800Z,16.50
2017-10-15T22:30:59.746Z,16.50
2017-10-15T22:33:27.504Z,16.50
2017-10-15T22:35:55.970Z,16.60
2017-10-15T22:38:24.377Z,16.50
2017-10-15T22:40:52.898Z,16.50
2017-10-15T22:43:20.626Z,16.50
2017-10-15T22:45:49.298Z,16.50
2017-10-15T22:48:17.211Z,16.50
2017-10-15T22:50:44.891Z,16.50
2017-10-15T22:53:12.505Z,16.50
2017-10-15T22:55:40.863Z,16.60
2017-10-15T22:58:08.510Z,16.50
2017-10-15T23:00:36.103Z,16.60
2017-10-15T23:03:03.957Z,16.60
2017-10-15T23:05:31.586Z,16.60
2017-10-15T23:07:59.180Z,16.60
2017-10-15T23:10:26.890Z,16.60
2017-10-15T23:12:54.471Z,16.60
2017-10-15T23:15:22.048Z,16.60
2017-10-15T23:17:49.664Z,16.60
2017-10-15T23:20:17.984Z,16.50
2017-10-15T23:22:46.083Z,16.50
2017-10-15T23:25:13.663Z,16.50
2017-10-15T23:27:42.066Z,16.40
2017-10-15T23:30:09.660Z,16.40
2017-10-15T23:32:37.276Z,16.40
2017-10-15T23:35:05.645Z,16.40
2017-10-15T23:37:33.240Z,16.40
2017-10-15T23:40:00.895Z,16.40
2017-10-15T23:42:28.595Z,16.30
2017-10-15T23:44:57.131Z,16.20
2017-10-15T23:47:25.963Z,16.20
2017-10-15T23:49:53.633Z,16.10
2017-10-15T23:52:21.255Z,16.10
2017-10-15T23:54:48.859Z,16.10
2017-10-15T23:57:16.426Z,16.00
2017-10-15T23:59:44.041Z,16.00
