createdAt,value
2019-05-07T00:04:22.580Z,89.90
2019-05-07T00:06:53.275Z,90.00
2019-05-07T00:09:24.139Z,90.30
2019-05-07T00:11:53.641Z,90.50
2019-05-07T00:14:25.637Z,90.20
2019-05-07T00:16:57.182Z,90.30
2019-05-07T00:19:32.429Z,90.50
2019-05-07T00:22:05.252Z,91.40
2019-05-07T00:27:12.935Z,90.90
2019-05-07T00:29:44.758Z,91.20
2019-05-07T00:32:14.089Z,91.10
2019-05-07T00:34:50.362Z,91.10
2019-05-07T00:37:28.795Z,91.40
2019-05-07T00:40:24.825Z,91.30
2019-05-07T00:43:17.927Z,91.70
2019-05-07T00:45:56.511Z,91.40
2019-05-07T00:48:26.626Z,91.50
2019-05-07T00:51:14.779Z,91.80
2019-05-07T00:53:46.787Z,92.10
2019-05-07T00:58:44.746Z,92.30
2019-05-07T01:01:14.008Z,92.60
2019-05-07T01:03:48.977Z,92.50
2019-05-07T01:06:22.717Z,92.30
2019-05-07T01:08:52.584Z,92.40
2019-05-07T01:11:24.174Z,92.40
2019-05-07T01:13:53.701Z,92.30
2019-05-07T01:16:22.967Z,92.30
2019-05-07T01:18:55.273Z,92.30
2019-05-07T01:24:00.156Z,92.50
2019-05-07T01:26:29.301Z,92.40
2019-05-07T01:29:08.819Z,92.50
2019-05-07T01:31:45.039Z,92.60
2019-05-07T01:34:32.129Z,92.70
2019-05-07T01:37:02.662Z,93.00
2019-05-07T01:39:32.773Z,92.50
2019-05-07T01:42:02.291Z,92.50
2019-05-07T01:44:32.532Z,92.40
2019-05-07T01:52:26.297Z,92.90
2019-05-07T01:54:59.485Z,93.40
2019-05-07T01:57:28.636Z,93.00
2019-05-07T02:00:02.732Z,93.00
2019-05-07T02:02:39.100Z,92.90
2019-05-07T02:07:59.102Z,92.90
2019-05-07T02:10:52.217Z,93.10
2019-05-07T02:13:22.298Z,94.30
2019-05-07T02:18:23.786Z,93.00
2019-05-07T02:20:58.459Z,93.10
2019-05-07T02:23:30.003Z,93.40
2019-05-07T02:25:59.325Z,93.00
2019-05-07T02:28:36.440Z,92.90
2019-05-07T02:31:18.360Z,92.80
2019-05-07T02:33:54.795Z,93.00
2019-05-07T02:36:26.892Z,92.90
2019-05-07T02:39:13.592Z,92.30
2019-05-07T02:41:46.957Z,92.30
2019-05-07T02:49:32.801Z,92.00
2019-05-07T02:52:13.705Z,92.50
2019-05-07T02:55:03.887Z,92.10
2019-05-07T02:57:33.949Z,92.30
2019-05-07T03:00:04.611Z,92.30
2019-05-07T03:02:39.184Z,92.00
2019-05-07T03:05:08.461Z,91.90
2019-05-07T03:07:49.217Z,91.40
2019-05-07T03:10:24.276Z,91.30
2019-05-07T03:15:33.199Z,91.20
2019-05-07T03:18:04.869Z,91.60
2019-05-07T03:20:42.998Z,91.70
2019-05-07T03:23:13.985Z,91.40
2019-05-07T03:28:54.203Z,91.20
2019-05-07T03:31:56.347Z,91.50
2019-05-07T03:34:46.859Z,91.50
2019-05-07T03:37:20.128Z,91.70
2019-05-07T03:39:49.388Z,91.50
2019-05-07T03:45:14.529Z,91.30
2019-05-07T03:47:55.044Z,91.60
2019-05-07T03:50:27.257Z,91.40
2019-05-07T03:52:56.520Z,91.70
2019-05-07T03:55:25.720Z,91.10
2019-05-07T03:57:54.809Z,91.30
2019-05-07T04:00:27.116Z,90.60
2019-05-07T04:02:56.350Z,90.60
2019-05-07T04:05:28.107Z,90.80
2019-05-07T04:12:57.075Z,91.40
2019-05-07T04:15:29.002Z,91.60
2019-05-07T04:18:03.722Z,91.80
2019-05-07T04:20:36.581Z,91.90
2019-05-07T04:23:05.880Z,92.20
2019-05-07T04:25:44.956Z,92.00
2019-05-07T04:28:28.328Z,92.30
2019-05-07T04:33:34.438Z,92.50
2019-05-07T04:36:23.053Z,93.10
2019-05-07T04:38:54.227Z,92.80
2019-05-07T04:41:23.743Z,93.10
2019-05-07T04:43:57.383Z,92.70
2019-05-07T04:46:24.024Z,92.90
2019-05-07T04:48:55.195Z,93.20
2019-05-07T04:51:43.571Z,93.20
2019-05-07T04:54:15.816Z,93.30
2019-05-07T04:59:13.621Z,93.30
2019-05-07T05:01:53.288Z,93.60
2019-05-07T05:04:29.953Z,93.70
2019-05-07T05:06:57.912Z,93.60
2019-05-07T05:09:32.938Z,93.30
2019-05-07T05:12:25.736Z,93.20
2019-05-07T05:14:54.938Z,93.20
2019-05-07T05:17:24.191Z,93.40
2019-05-07T05:19:53.624Z,93.30
2019-05-07T05:27:55.138Z,93.20
2019-05-07T05:30:34.499Z,92.80
2019-05-07T05:33:13.466Z,91.60
2019-05-07T05:35:48.176Z,90.80
2019-05-07T05:38:29.179Z,90.50
2019-05-07T05:41:34.047Z,88.50
2019-05-07T05:44:24.575Z,85.10
2019-05-07T05:46:53.719Z,84.20
2019-05-07T05:49:25.072Z,82.10
2019-05-07T05:54:38.637Z,74.80
2019-05-07T06:00:08.427Z,67.80
2019-05-07T06:02:56.517Z,64.00
2019-05-07T06:05:47.476Z,62.30
2019-05-07T06:08:43.268Z,63.30
2019-05-07T06:11:37.195Z,62.80
2019-05-07T06:14:13.648Z,60.70
2019-05-07T06:17:02.127Z,57.80
2019-05-07T06:22:26.447Z,55.50
2019-05-07T06:25:04.891Z,55.40
2019-05-07T06:27:34.226Z,54.80
2019-05-07T06:30:05.023Z,55.00
2019-05-07T06:32:35.614Z,52.10
2019-05-07T06:35:06.990Z,51.30
2019-05-07T06:37:36.283Z,51.60
2019-05-07T06:40:32.943Z,50.70
2019-05-07T06:43:21.694Z,51.60
2019-05-07T06:45:54.032Z,51.80
2019-05-07T06:51:00.162Z,50.60
2019-05-07T06:53:33.321Z,50.50
2019-05-07T06:56:12.048Z,50.10
2019-05-07T06:58:47.675Z,50.20
2019-05-07T07:01:35.902Z,49.70
2019-05-07T07:04:12.968Z,50.50
2019-05-07T07:07:01.815Z,49.60
2019-05-07T07:09:51.976Z,49.50
2019-05-07T07:12:27.383Z,48.40
2019-05-07T07:14:58.182Z,48.50
2019-05-07T07:19:56.403Z,48.70
2019-05-07T07:22:32.507Z,47.30
2019-05-07T07:25:06.091Z,47.70
2019-05-07T07:27:33.672Z,49.30
2019-05-07T07:30:24.017Z,49.00
2019-05-07T07:32:55.952Z,45.40
2019-05-07T07:35:32.170Z,46.50
2019-05-07T07:38:22.260Z,44.20
2019-05-07T07:41:05.499Z,44.30
2019-05-07T07:43:36.662Z,45.30
2019-05-07T07:48:34.709Z,45.50
2019-05-07T07:51:10.657Z,46.00
2019-05-07T07:53:42.475Z,46.10
2019-05-07T07:56:29.328Z,44.90
2019-05-07T07:59:16.078Z,45.60
2019-05-07T08:02:01.847Z,45.30
2019-05-07T08:04:34.517Z,43.40
2019-05-07T08:07:03.883Z,43.90
2019-05-07T08:09:33.993Z,43.90
2019-05-07T08:17:09.178Z,40.50
2019-05-07T08:19:38.433Z,40.60
2019-05-07T08:22:11.454Z,38.60
2019-05-07T08:24:42.526Z,38.00
2019-05-07T08:27:15.428Z,34.80
2019-05-07T08:29:47.647Z,36.00
2019-05-07T08:32:34.457Z,37.90
2019-05-07T08:35:22.595Z,38.10
2019-05-07T08:37:59.098Z,38.70
2019-05-07T08:43:03.247Z,36.90
2019-05-07T08:46:09.309Z,36.50
2019-05-07T08:48:42.598Z,37.00
2019-05-07T08:51:22.358Z,36.50
2019-05-07T08:54:06.874Z,38.50
2019-05-07T08:56:47.189Z,39.00
2019-05-07T08:59:16.435Z,40.50
2019-05-07T09:01:47.117Z,39.00
2019-05-07T09:04:15.940Z,39.50
2019-05-07T09:07:02.958Z,38.60
2019-05-07T09:09:32.698Z,39.20
2019-05-07T09:14:35.195Z,39.30
2019-05-07T09:17:04.242Z,40.60
2019-05-07T09:19:50.074Z,36.60
2019-05-07T09:22:09.605Z,38.30
2019-05-07T09:24:44.534Z,38.00
2019-05-07T09:27:36.632Z,38.50
2019-05-07T09:30:45.172Z,35.80
2019-05-07T09:33:26.614Z,36.00
2019-05-07T09:35:56.125Z,37.30
2019-05-07T09:38:28.784Z,35.00
2019-05-07T09:43:35.575Z,36.00
2019-05-07T09:46:08.560Z,35.70
2019-05-07T09:48:37.612Z,35.30
2019-05-07T09:51:12.262Z,36.70
2019-05-07T09:53:42.497Z,36.90
2019-05-07T09:56:12.374Z,37.40
2019-05-07T09:58:43.092Z,33.10
2019-05-07T10:01:12.643Z,33.80
2019-05-07T10:03:43.762Z,33.00
2019-05-07T10:11:19.455Z,36.60
2019-05-07T10:14:06.280Z,36.00
2019-05-07T10:16:49.017Z,34.20
2019-05-07T10:19:22.126Z,34.10
2019-05-07T10:21:52.818Z,33.90
2019-05-07T10:24:22.282Z,34.30
2019-05-07T10:26:53.063Z,35.20
2019-05-07T10:29:28.379Z,34.30
2019-05-07T10:34:31.332Z,34.60
2019-05-07T10:37:02.575Z,34.70
2019-05-07T10:39:33.974Z,35.10
2019-05-07T10:42:03.268Z,33.20
2019-05-07T10:44:38.837Z,35.40
2019-05-07T10:47:41.973Z,32.50
2019-05-07T10:50:16.849Z,32.40
2019-05-07T10:52:46.102Z,32.90
2019-05-07T10:55:17.699Z,33.40
2019-05-07T11:00:17.504Z,35.50
2019-05-07T11:02:52.718Z,33.70
2019-05-07T11:05:23.594Z,32.90
2019-05-07T11:07:53.874Z,34.00
2019-05-07T11:10:23.155Z,34.60
2019-05-07T11:12:53.929Z,33.90
2019-05-07T11:15:22.932Z,33.40
2019-05-07T11:18:09.446Z,32.40
2019-05-07T11:23:11.631Z,33.10
2019-05-07T11:25:42.086Z,32.60
2019-05-07T11:28:13.091Z,32.20
2019-05-07T11:30:42.631Z,33.80
2019-05-07T11:33:12.767Z,34.50
2019-05-07T11:35:43.432Z,32.10
2019-05-07T11:38:21.507Z,31.20
2019-05-07T11:40:48.456Z,32.20
2019-05-07T11:46:14.565Z,33.60
2019-05-07T11:49:05.660Z,34.50
2019-05-07T11:51:51.687Z,34.90
2019-05-07T11:54:28.160Z,33.80
2019-05-07T11:56:57.255Z,33.30
2019-05-07T11:59:27.560Z,33.60
2019-05-07T12:02:00.890Z,33.80
2019-05-07T12:04:31.979Z,33.60
2019-05-07T12:12:02.721Z,35.00
2019-05-07T12:14:35.146Z,33.90
2019-05-07T12:17:07.264Z,33.80
2019-05-07T12:19:36.596Z,33.80
2019-05-07T12:22:06.557Z,33.20
2019-05-07T12:24:41.874Z,33.10
2019-05-07T12:27:11.935Z,35.20
2019-05-07T12:29:42.379Z,47.10
2019-05-07T12:32:45.193Z,33.90
2019-05-07T12:37:49.664Z,33.10
2019-05-07T12:40:22.408Z,34.30
2019-05-07T12:42:52.412Z,33.40
2019-05-07T12:45:22.825Z,34.00
2019-05-07T12:47:52.968Z,34.00
2019-05-07T12:50:22.051Z,34.70
2019-05-07T12:52:59.347Z,32.20
2019-05-07T12:58:07.291Z,33.60
2019-05-07T13:01:01.418Z,32.80
2019-05-07T13:03:45.860Z,33.70
2019-05-07T13:06:17.762Z,33.90
2019-05-07T13:08:52.070Z,31.70
2019-05-07T13:11:22.180Z,32.20
2019-05-07T13:16:24.344Z,32.70
2019-05-07T13:21:22.583Z,32.40
2019-05-07T13:23:54.701Z,32.60
2019-05-07T13:26:24.927Z,33.30
2019-05-07T13:28:54.027Z,33.20
2019-05-07T13:31:27.378Z,34.10
2019-05-07T13:33:56.296Z,34.10
2019-05-07T13:36:26.589Z,32.60
2019-05-07T13:39:16.231Z,33.20
2019-05-07T13:45:02.829Z,33.20
2019-05-07T13:47:36.310Z,34.40
2019-05-07T13:50:06.387Z,33.20
2019-05-07T13:52:35.755Z,33.70
2019-05-07T13:55:05.395Z,32.50
2019-05-07T13:57:34.388Z,32.10
2019-05-07T14:05:04.984Z,33.00
2019-05-07T14:07:35.758Z,33.20
2019-05-07T14:10:04.918Z,30.40
2019-05-07T14:12:34.019Z,30.20
2019-05-07T14:15:03.113Z,30.20
2019-05-07T14:17:32.245Z,30.00
2019-05-07T14:20:01.861Z,29.70
2019-05-07T14:25:02.187Z,29.90
2019-05-07T14:27:32.179Z,31.10
2019-05-07T14:30:02.697Z,30.50
2019-05-07T14:32:52.617Z,29.60
2019-05-07T14:35:27.205Z,29.80
2019-05-07T14:38:00.298Z,29.30
2019-05-07T14:40:29.325Z,29.10
2019-05-07T14:43:04.440Z,29.20
2019-05-07T14:45:36.486Z,28.80
2019-05-07T14:50:34.306Z,28.40
2019-05-07T14:53:03.408Z,28.80
2019-05-07T14:55:32.595Z,28.80
2019-05-07T14:58:01.962Z,29.20
2019-05-07T15:00:31.103Z,28.70
2019-05-07T15:03:01.930Z,29.50
2019-05-07T15:05:31.295Z,29.20
2019-05-07T15:08:08.396Z,29.20
2019-05-07T15:13:02.333Z,29.50
2019-05-07T15:15:31.506Z,30.00
2019-05-07T15:18:05.610Z,30.20
2019-05-07T15:20:34.741Z,31.00
2019-05-07T15:23:25.967Z,30.30
2019-05-07T15:25:55.137Z,30.80
2019-05-07T15:28:24.259Z,31.20
2019-05-07T15:31:18.477Z,30.80
2019-05-07T15:33:47.613Z,30.80
2019-05-07T15:38:45.210Z,30.90
2019-05-07T15:41:14.249Z,32.10
2019-05-07T15:43:45.982Z,32.30
2019-05-07T15:46:14.428Z,32.40
2019-05-07T15:48:43.600Z,33.10
2019-05-07T15:51:12.561Z,33.10
2019-05-07T15:53:48.650Z,32.70
2019-05-07T15:58:46.291Z,33.90
2019-05-07T16:01:15.326Z,34.50
2019-05-07T16:03:45.112Z,35.30
2019-05-07T16:06:14.283Z,34.10
2019-05-07T16:08:50.511Z,33.50
2019-05-07T16:11:20.187Z,33.10
2019-05-07T16:14:06.794Z,31.50
2019-05-07T16:16:37.658Z,32.50
2019-05-07T16:21:38.857Z,32.60
2019-05-07T16:24:07.968Z,32.80
2019-05-07T16:26:37.047Z,31.70
2019-05-07T16:29:06.144Z,32.80
2019-05-07T16:31:35.258Z,32.80
2019-05-07T16:34:04.424Z,33.00
2019-05-07T16:36:33.627Z,32.60
2019-05-07T16:41:32.625Z,32.00
2019-05-07T16:44:02.841Z,32.60
2019-05-07T16:46:32.080Z,32.80
2019-05-07T16:49:02.320Z,32.40
2019-05-07T16:51:33.098Z,32.00
2019-05-07T16:54:03.400Z,32.60
2019-05-07T16:56:33.357Z,32.30
2019-05-07T17:01:33.351Z,33.00
2019-05-07T17:04:02.838Z,33.30
2019-05-07T17:06:32.294Z,32.60
2019-05-07T17:09:03.202Z,32.90
2019-05-07T17:11:32.293Z,32.40
2019-05-07T17:14:02.283Z,33.20
2019-05-07T17:19:02.547Z,32.60
2019-05-07T17:21:32.421Z,33.40
2019-05-07T17:24:02.528Z,33.90
2019-05-07T17:26:31.897Z,34.10
2019-05-07T17:29:02.644Z,34.40
2019-05-07T17:31:31.946Z,34.50
2019-05-07T17:34:02.234Z,35.00
2019-05-07T17:36:33.105Z,62.50
2019-05-07T17:41:32.382Z,35.20
2019-05-07T17:44:02.660Z,35.90
2019-05-07T17:46:32.498Z,35.90
2019-05-07T17:49:02.523Z,35.20
2019-05-07T17:51:52.643Z,35.50
2019-05-07T17:54:22.465Z,36.00
2019-05-07T17:56:52.671Z,36.30
2019-05-07T17:59:21.795Z,36.50
2019-05-07T18:02:09.839Z,57.80
2019-05-07T18:07:11.997Z,36.60
2019-05-07T18:09:42.453Z,37.60
2019-05-07T18:12:12.152Z,38.00
2019-05-07T18:14:42.392Z,38.50
2019-05-07T18:17:33.759Z,39.00
2019-05-07T18:20:03.125Z,39.60
2019-05-07T18:22:32.614Z,39.80
2019-05-07T18:27:33.003Z,41.60
2019-05-07T18:30:02.835Z,43.70
2019-05-07T18:32:36.667Z,44.80
2019-05-07T18:35:06.021Z,45.40
2019-05-07T18:37:36.813Z,46.20
2019-05-07T18:40:06.342Z,46.60
2019-05-07T18:42:35.428Z,48.80
2019-05-07T18:47:33.279Z,50.10
2019-05-07T18:50:02.841Z,52.40
2019-05-07T18:52:32.140Z,52.90
2019-05-07T18:55:02.688Z,52.50
2019-05-07T18:57:32.830Z,52.20
2019-05-07T19:00:04.774Z,52.60
2019-05-07T19:02:32.846Z,52.60
2019-05-07T19:05:02.792Z,52.90
2019-05-07T19:10:02.633Z,51.70
2019-05-07T19:12:33.918Z,54.00
2019-05-07T19:15:03.348Z,54.60
2019-05-07T19:17:32.456Z,55.60
2019-05-07T19:20:03.429Z,56.40
2019-05-07T19:22:33.057Z,56.20
2019-05-07T19:25:02.979Z,56.60
2019-05-07T19:27:32.669Z,56.60
2019-05-07T19:30:02.614Z,56.40
2019-05-07T19:32:32.235Z,56.90
2019-05-07T19:35:01.493Z,57.00
2019-05-07T19:37:31.951Z,58.80
2019-05-07T19:40:02.063Z,59.30
2019-05-07T19:42:31.866Z,59.60
2019-05-07T19:45:02.649Z,60.40
2019-05-07T19:47:32.752Z,61.00
2019-05-07T19:50:02.166Z,61.30
2019-05-07T19:52:33.134Z,61.90
2019-05-07T19:55:04.705Z,62.60
2019-05-07T19:57:37.422Z,62.70
2019-05-07T20:00:06.718Z,63.60
2019-05-07T20:02:42.694Z,63.30
2019-05-07T20:05:12.160Z,64.20
2019-05-07T20:07:42.337Z,64.50
2019-05-07T20:10:12.470Z,65.70
2019-05-07T20:12:42.869Z,66.60
2019-05-07T20:15:11.967Z,67.10
2019-05-07T20:20:12.540Z,68.00
2019-05-07T20:22:41.571Z,68.80
2019-05-07T20:25:18.727Z,69.30
2019-05-07T20:27:43.031Z,69.40
2019-05-07T20:30:12.319Z,68.70
2019-05-07T20:32:42.828Z,69.40
2019-05-07T20:35:11.994Z,70.00
2019-05-07T20:37:41.962Z,69.50
2019-05-07T20:42:42.819Z,69.40
2019-05-07T20:45:12.327Z,70.60
2019-05-07T20:47:42.137Z,71.50
2019-05-07T20:50:12.744Z,72.30
2019-05-07T20:52:41.947Z,72.20
2019-05-07T20:55:30.454Z,72.50
2019-05-07T20:57:53.624Z,72.70
2019-05-07T21:03:12.499Z,72.80
2019-05-07T21:05:42.277Z,73.80
2019-05-07T21:08:12.011Z,74.60
2019-05-07T21:10:42.630Z,74.60
2019-05-07T21:13:26.865Z,73.90
2019-05-07T21:15:46.680Z,74.40
2019-05-07T21:18:15.632Z,73.80
2019-05-07T21:20:44.353Z,74.30
2019-05-07T21:23:13.744Z,74.20
2019-05-07T21:28:13.302Z,74.50
2019-05-07T21:30:42.668Z,76.30
2019-05-07T21:33:12.065Z,76.70
2019-05-07T21:35:42.715Z,76.40
2019-05-07T21:38:12.673Z,76.50
2019-05-07T21:40:42.874Z,76.60
2019-05-07T21:43:14.208Z,76.50
2019-05-07T21:45:43.335Z,75.80
2019-05-07T21:50:42.774Z,76.20
2019-05-07T21:53:39.935Z,76.10
2019-05-07T21:56:20.033Z,76.80
2019-05-07T21:58:54.090Z,77.00
2019-05-07T22:01:35.665Z,77.40
2019-05-07T22:04:05.577Z,77.50
2019-05-07T22:06:34.456Z,78.20
2019-05-07T22:11:32.420Z,78.50
2019-05-07T22:14:02.074Z,79.10
2019-05-07T22:16:32.824Z,79.80
2019-05-07T22:19:02.663Z,79.90
2019-05-07T22:21:34.085Z,79.80
2019-05-07T22:24:02.954Z,79.40
2019-05-07T22:26:32.378Z,80.20
2019-05-07T22:29:03.150Z,79.00
2019-05-07T22:34:35.606Z,79.40
2019-05-07T22:37:04.438Z,80.20
2019-05-07T22:39:33.441Z,80.60
2019-05-07T22:42:05.352Z,81.40
2019-05-07T22:44:34.626Z,81.80
2019-05-07T22:47:19.222Z,82.20
2019-05-07T22:49:49.561Z,81.50
2019-05-07T22:52:19.315Z,81.30
2019-05-07T22:57:42.036Z,80.10
2019-05-07T23:00:42.712Z,80.10
2019-05-07T23:05:44.830Z,81.10
2019-05-07T23:08:13.676Z,81.90
2019-05-07T23:10:44.591Z,81.40
2019-05-07T23:13:13.835Z,81.10
2019-05-07T23:15:43.040Z,81.20
2019-05-07T23:18:13.048Z,81.20
2019-05-07T23:20:42.808Z,82.00
2019-05-07T23:23:13.884Z,80.40
2019-05-07T23:28:12.688Z,81.70
2019-05-07T23:30:44.346Z,83.40
2019-05-07T23:33:13.338Z,84.30
2019-05-07T23:35:42.347Z,83.90
2019-05-07T23:38:12.245Z,83.70
2019-05-07T23:40:49.268Z,84.40
2019-05-07T23:43:18.623Z,85.00
2019-05-07T23:45:48.193Z,84.40
2019-05-07T23:50:47.053Z,85.60
2019-05-07T23:53:16.194Z,87.90
2019-05-07T23:55:45.249Z,88.60
2019-05-07T23:58:14.286Z,89.50
