createdAt,value
2019-02-21T00:01:37.227Z,11.63
2019-02-21T00:04:08.104Z,10.23
2019-02-21T00:06:38.779Z,11.83
2019-02-21T00:09:09.729Z,11.53
2019-02-21T00:11:59.525Z,11.70
2019-02-21T00:14:30.476Z,10.30
2019-02-21T00:17:01.415Z,11.27
2019-02-21T00:19:32.660Z,10.40
2019-02-21T00:22:03.325Z,10.90
2019-02-21T00:24:34.173Z,10.48
2019-02-21T00:27:06.160Z,10.17
2019-02-21T00:29:36.770Z,11.30
2019-02-21T00:32:07.541Z,10.43
2019-02-21T00:34:38.494Z,10.93
2019-02-21T00:37:09.390Z,10.95
2019-02-21T00:39:40.275Z,11.93
2019-02-21T00:42:10.900Z,11.60
2019-02-21T00:44:41.539Z,11.07
2019-02-21T00:47:12.499Z,11.63
2019-02-21T00:49:43.435Z,10.20
2019-02-21T00:52:14.295Z,11.10
2019-02-21T00:54:44.931Z,11.73
2019-02-21T00:57:15.868Z,11.70
2019-02-21T00:59:46.480Z,12.00
2019-02-21T01:02:17.360Z,10.80
2019-02-21T01:04:47.968Z,11.33
2019-02-21T01:07:18.719Z,10.73
2019-02-21T01:09:49.532Z,10.70
2019-02-21T01:12:20.902Z,11.48
2019-02-21T01:14:51.594Z,10.77
2019-02-21T01:17:22.553Z,11.55
2019-02-21T01:19:53.524Z,11.20
2019-02-21T01:22:24.453Z,11.17
2019-02-21T01:24:55.352Z,10.78
2019-02-21T01:27:25.941Z,11.67
2019-02-21T01:29:56.591Z,11.00
2019-02-21T01:32:27.668Z,11.50
2019-02-21T01:34:58.530Z,10.40
2019-02-21T01:37:29.386Z,10.80
2019-02-21T01:40:00.049Z,11.40
2019-02-21T01:42:30.737Z,11.50
2019-02-21T01:45:01.652Z,11.30
2019-02-21T01:47:32.518Z,11.97
2019-02-21T01:50:03.444Z,11.78
2019-02-21T01:52:34.038Z,10.60
2019-02-21T01:55:04.694Z,13.03
2019-02-21T01:57:35.467Z,11.33
2019-02-21T02:00:07.798Z,10.55
2019-02-21T02:02:38.723Z,11.87
2019-02-21T02:05:10.048Z,11.47
2019-02-21T02:07:40.962Z,11.97
2019-02-21T02:10:11.826Z,11.30
2019-02-21T02:12:42.581Z,10.80
2019-02-21T02:15:13.334Z,10.40
2019-02-21T02:17:43.885Z,11.27
2019-02-21T02:20:14.684Z,11.57
2019-02-21T02:22:45.866Z,9.95
2019-02-21T02:25:16.861Z,10.45
2019-02-21T02:27:47.584Z,10.43
2019-02-21T02:30:18.457Z,12.35
2019-02-21T02:32:49.018Z,11.47
2019-02-21T02:35:19.703Z,11.83
2019-02-21T02:37:50.919Z,11.20
2019-02-21T02:40:21.592Z,10.70
2019-02-21T02:42:52.467Z,10.93
2019-02-21T02:45:23.464Z,10.23
2019-02-21T02:47:54.040Z,10.07
2019-02-21T02:50:24.826Z,9.97
2019-02-21T02:52:55.677Z,10.97
2019-02-21T02:55:26.550Z,11.53
2019-02-21T02:57:57.161Z,10.93
2019-02-21T03:00:27.759Z,10.17
2019-02-21T03:02:58.353Z,11.17
2019-02-21T03:05:28.932Z,10.53
2019-02-21T03:07:59.825Z,12.23
2019-02-21T03:10:30.764Z,11.03
2019-02-21T03:13:01.673Z,11.12
2019-02-21T03:15:32.729Z,11.90
2019-02-21T03:18:03.300Z,11.30
2019-02-21T03:20:33.895Z,11.33
2019-02-21T03:23:04.861Z,11.57
2019-02-21T03:25:35.999Z,12.63
2019-02-21T03:28:07.167Z,11.93
2019-02-21T03:30:37.861Z,11.17
2019-02-21T03:33:08.991Z,11.55
2019-02-21T03:35:39.822Z,12.00
2019-02-21T03:38:10.716Z,12.58
2019-02-21T03:40:41.868Z,12.57
2019-02-21T03:43:12.775Z,12.18
2019-02-21T03:45:43.444Z,11.67
2019-02-21T03:48:14.307Z,11.27
2019-02-21T03:50:45.008Z,12.37
2019-02-21T03:53:15.825Z,10.80
2019-02-21T03:55:46.764Z,11.60
2019-02-21T03:58:17.381Z,10.85
2019-02-21T04:00:47.957Z,11.03
2019-02-21T04:03:19.163Z,11.00
2019-02-21T04:05:49.953Z,11.13
2019-02-21T04:08:20.921Z,9.20
2019-02-21T04:10:51.755Z,9.60
2019-02-21T04:13:22.397Z,11.20
2019-02-21T04:15:53.089Z,10.40
2019-02-21T04:18:23.963Z,9.50
2019-02-21T04:20:54.896Z,9.88
2019-02-21T04:23:25.489Z,10.07
2019-02-21T04:25:56.084Z,9.57
2019-02-21T04:28:26.786Z,11.10
2019-02-21T04:30:57.392Z,11.40
2019-02-21T04:33:28.004Z,10.63
2019-02-21T04:35:58.888Z,10.60
2019-02-21T04:38:29.512Z,10.80
2019-02-21T04:41:00.126Z,10.30
2019-02-21T04:43:30.934Z,11.13
2019-02-21T04:46:01.490Z,10.57
2019-02-21T04:48:32.139Z,11.20
2019-02-21T04:51:02.986Z,9.97
2019-02-21T04:53:33.920Z,11.35
2019-02-21T04:56:04.871Z,12.00
2019-02-21T04:58:35.511Z,11.17
2019-02-21T05:01:07.264Z,11.35
2019-02-21T05:03:37.923Z,11.77
2019-02-21T05:06:09.367Z,11.43
2019-02-21T05:08:40.064Z,11.50
2019-02-21T05:11:11.042Z,11.10
2019-02-21T05:13:41.987Z,11.73
2019-02-21T05:16:12.985Z,12.27
2019-02-21T05:18:43.872Z,12.47
2019-02-21T05:21:14.787Z,11.87
2019-02-21T05:23:45.466Z,12.10
2019-02-21T05:26:20.764Z,11.27
2019-02-21T05:28:51.336Z,11.83
2019-02-21T05:31:48.107Z,12.87
2019-02-21T05:34:37.835Z,11.20
2019-02-21T05:37:36.241Z,13.00
2019-02-21T05:40:29.426Z,12.00
2019-02-21T05:43:17.453Z,11.50
2019-02-21T05:46:06.055Z,13.53
2019-02-21T05:48:55.769Z,12.90
2019-02-21T05:51:54.901Z,13.37
2019-02-21T05:54:50.487Z,12.10
2019-02-21T05:57:55.571Z,12.35
2019-02-21T06:00:43.403Z,12.13
2019-02-21T06:03:27.736Z,11.00
2019-02-21T06:06:04.965Z,11.57
2019-02-21T06:08:44.349Z,11.97
2019-02-21T06:11:21.550Z,12.83
2019-02-21T06:14:09.671Z,10.77
2019-02-21T06:16:58.235Z,11.50
2019-02-21T06:19:44.497Z,12.63
2019-02-21T06:22:36.951Z,12.23
2019-02-21T06:25:30.714Z,12.60
2019-02-21T06:28:11.305Z,12.00
2019-02-21T06:30:49.275Z,12.80
2019-02-21T06:33:20.180Z,13.63
2019-02-21T06:35:50.777Z,13.97
2019-02-21T06:38:21.487Z,13.87
2019-02-21T06:40:52.161Z,13.37
2019-02-21T06:43:23.021Z,13.48
2019-02-21T06:45:53.618Z,14.03
2019-02-21T06:48:24.491Z,13.43
2019-02-21T06:50:55.298Z,14.83
2019-02-21T06:53:26.222Z,13.40
2019-02-21T06:55:57.178Z,13.07
2019-02-21T06:58:28.141Z,13.83
2019-02-21T07:00:58.742Z,13.20
2019-02-21T07:03:29.490Z,13.27
2019-02-21T07:06:00.301Z,13.43
2019-02-21T07:08:30.877Z,12.60
2019-02-21T07:11:06.354Z,12.43
2019-02-21T07:13:34.197Z,12.63
2019-02-21T07:16:05.146Z,13.13
2019-02-21T07:18:36.021Z,12.20
2019-02-21T07:21:07.560Z,12.85
2019-02-21T07:23:43.471Z,10.83
2019-02-21T07:26:16.913Z,12.77
2019-02-21T07:28:47.511Z,11.33
2019-02-21T07:31:28.037Z,12.47
2019-02-21T07:33:50.592Z,12.23
2019-02-21T07:36:21.378Z,11.85
2019-02-21T07:39:01.295Z,12.93
2019-02-21T07:41:24.861Z,13.13
2019-02-21T07:43:55.446Z,11.63
2019-02-21T07:46:26.383Z,13.77
2019-02-21T07:48:57.166Z,13.63
2019-02-21T07:51:28.046Z,14.45
2019-02-21T07:53:58.604Z,13.67
2019-02-21T07:56:29.321Z,13.50
2019-02-21T07:59:00.295Z,13.33
2019-02-21T08:01:31.249Z,13.93
2019-02-21T08:04:01.865Z,12.20
2019-02-21T08:06:32.454Z,12.53
2019-02-21T08:09:05.204Z,12.07
2019-02-21T08:11:35.870Z,12.90
2019-02-21T08:14:07.677Z,14.45
2019-02-21T08:16:38.312Z,15.40
2019-02-21T08:19:09.498Z,15.30
2019-02-21T08:21:43.348Z,14.50
2019-02-21T08:24:13.185Z,14.73
2019-02-21T08:26:43.810Z,15.03
2019-02-21T08:29:14.664Z,14.47
2019-02-21T08:31:45.349Z,13.97
2019-02-21T08:34:19.906Z,13.53
2019-02-21T08:36:50.509Z,13.70
2019-02-21T08:39:21.564Z,14.03
2019-02-21T08:41:55.059Z,14.83
2019-02-21T08:44:24.794Z,14.53
2019-02-21T08:46:55.471Z,14.10
2019-02-21T08:49:26.357Z,13.87
2019-02-21T08:51:56.971Z,14.00
2019-02-21T08:54:27.603Z,13.97
2019-02-21T08:56:58.453Z,13.97
2019-02-21T08:59:29.383Z,14.33
2019-02-21T09:02:00.245Z,15.03
2019-02-21T09:04:30.872Z,16.93
2019-02-21T09:07:01.453Z,16.90
2019-02-21T09:09:33.497Z,15.00
2019-02-21T09:12:05.647Z,14.13
2019-02-21T09:14:36.621Z,15.23
2019-02-21T09:17:07.926Z,15.30
2019-02-21T09:19:38.570Z,14.17
2019-02-21T09:22:09.657Z,14.17
2019-02-21T09:24:42.558Z,15.83
2019-02-21T09:27:13.088Z,13.40
2019-02-21T09:29:43.690Z,13.53
2019-02-21T09:32:33.638Z,13.80
2019-02-21T09:35:04.630Z,14.37
2019-02-21T09:37:35.414Z,13.07
2019-02-21T09:40:10.759Z,13.52
2019-02-21T09:42:41.508Z,14.53
2019-02-21T09:45:17.338Z,14.65
2019-02-21T09:47:48.016Z,14.33
2019-02-21T09:50:18.855Z,14.27
2019-02-21T09:52:49.516Z,14.23
2019-02-21T09:55:20.460Z,14.60
2019-02-21T09:57:51.048Z,13.87
2019-02-21T10:00:22.460Z,14.53
2019-02-21T10:02:56.363Z,13.83
2019-02-21T10:05:25.903Z,13.18
2019-02-21T10:07:56.532Z,14.60
2019-02-21T10:10:27.430Z,12.83
2019-02-21T10:12:58.075Z,12.70
2019-02-21T10:15:31.305Z,13.20
2019-02-21T10:18:01.080Z,13.67
2019-02-21T10:20:31.742Z,14.73
2019-02-21T10:23:02.547Z,12.77
2019-02-21T10:25:33.472Z,13.62
2019-02-21T10:28:04.087Z,13.13
2019-02-21T10:30:36.393Z,12.93
2019-02-21T10:33:08.063Z,13.10
2019-02-21T10:35:38.669Z,13.73
2019-02-21T10:38:09.483Z,13.80
2019-02-21T10:40:40.104Z,14.53
2019-02-21T10:43:11.006Z,13.53
2019-02-21T10:45:47.811Z,13.90
2019-02-21T10:48:14.058Z,14.17
2019-02-21T10:50:44.705Z,14.20
2019-02-21T10:53:15.752Z,14.78
2019-02-21T10:55:48.083Z,13.97
2019-02-21T10:58:19.129Z,14.50
2019-02-21T11:00:49.764Z,13.37
2019-02-21T11:03:20.654Z,14.50
2019-02-21T11:05:51.607Z,14.07
2019-02-21T11:08:22.528Z,13.93
2019-02-21T11:10:54.058Z,14.20
2019-02-21T11:13:25.096Z,14.10
2019-02-21T11:15:55.729Z,12.73
2019-02-21T11:18:26.364Z,13.90
2019-02-21T11:20:59.266Z,14.17
2019-02-21T11:23:29.589Z,13.00
2019-02-21T11:26:00.280Z,13.67
2019-02-21T11:28:30.929Z,14.07
2019-02-21T11:31:01.788Z,13.70
2019-02-21T11:33:32.539Z,13.77
2019-02-21T11:36:03.153Z,13.23
2019-02-21T11:38:33.892Z,13.93
2019-02-21T11:41:04.711Z,13.17
2019-02-21T11:43:35.767Z,14.37
2019-02-21T11:46:08.403Z,13.74
2019-02-21T11:48:39.051Z,14.40
2019-02-21T11:51:09.963Z,14.23
2019-02-21T11:53:40.718Z,15.50
2019-02-21T11:56:12.265Z,14.25
2019-02-21T11:58:42.921Z,14.13
2019-02-21T12:01:14.224Z,14.25
2019-02-21T12:03:44.868Z,13.90
2019-02-21T12:06:15.808Z,13.97
2019-02-21T12:08:46.823Z,14.83
2019-02-21T12:11:18.010Z,13.13
2019-02-21T12:13:48.747Z,14.43
2019-02-21T12:16:19.948Z,13.35
2019-02-21T12:18:50.760Z,13.87
2019-02-21T12:21:21.651Z,13.10
2019-02-21T12:23:52.289Z,13.83
2019-02-21T12:26:23.238Z,12.73
2019-02-21T12:28:53.826Z,13.67
2019-02-21T12:31:24.687Z,13.97
2019-02-21T12:33:55.317Z,12.63
2019-02-21T12:36:26.211Z,13.72
2019-02-21T12:38:56.800Z,13.20
2019-02-21T12:41:27.752Z,13.17
2019-02-21T12:43:58.364Z,13.50
2019-02-21T12:46:29.073Z,14.03
2019-02-21T12:48:59.913Z,13.17
2019-02-21T12:51:30.584Z,13.13
2019-02-21T12:54:01.193Z,12.97
2019-02-21T12:56:31.822Z,13.20
2019-02-21T12:59:02.871Z,13.45
2019-02-21T13:01:33.806Z,13.50
2019-02-21T13:04:04.448Z,13.10
2019-02-21T13:06:35.069Z,15.03
2019-02-21T13:09:06.795Z,13.83
2019-02-21T13:11:37.430Z,13.93
2019-02-21T13:14:08.328Z,13.50
2019-02-21T13:16:38.968Z,13.63
2019-02-21T13:19:10.092Z,12.35
2019-02-21T13:21:41.084Z,13.13
2019-02-21T13:24:12.026Z,13.55
2019-02-21T13:26:42.929Z,13.23
2019-02-21T13:29:14.190Z,12.68
2019-02-21T13:31:44.828Z,11.87
2019-02-21T13:34:15.820Z,12.23
2019-02-21T13:36:46.511Z,11.17
2019-02-21T13:39:17.168Z,12.27
2019-02-21T13:41:47.936Z,11.33
2019-02-21T13:44:18.589Z,12.80
2019-02-21T13:46:49.221Z,12.73
2019-02-21T13:49:20.304Z,12.03
2019-02-21T13:51:51.140Z,12.57
2019-02-21T13:54:22.194Z,13.13
2019-02-21T13:56:53.011Z,13.03
2019-02-21T13:59:24.279Z,12.15
2019-02-21T14:01:55.001Z,11.93
2019-02-21T14:04:26.246Z,12.82
2019-02-21T14:06:57.180Z,13.33
2019-02-21T14:09:28.223Z,11.90
2019-02-21T14:11:58.982Z,13.77
2019-02-21T14:14:30.972Z,12.27
2019-02-21T14:17:02.031Z,12.73
2019-02-21T14:19:33.022Z,12.30
2019-02-21T14:22:03.641Z,12.83
2019-02-21T14:24:37.147Z,13.27
2019-02-21T14:27:08.753Z,12.23
2019-02-21T14:29:39.773Z,12.87
2019-02-21T14:32:10.445Z,12.47
2019-02-21T14:34:41.164Z,12.90
2019-02-21T14:37:12.277Z,12.53
2019-02-21T14:39:43.161Z,12.30
2019-02-21T14:42:14.201Z,13.37
2019-02-21T14:44:45.091Z,12.93
2019-02-21T14:47:16.346Z,13.10
2019-02-21T14:49:47.216Z,12.23
2019-02-21T14:52:18.388Z,12.53
2019-02-21T14:54:49.189Z,11.93
2019-02-21T14:57:20.494Z,12.88
2019-02-21T14:59:51.163Z,12.10
2019-02-21T15:02:22.425Z,12.40
2019-02-21T15:04:53.103Z,12.67
2019-02-21T15:07:26.288Z,12.33
2019-02-21T15:09:56.844Z,12.03
2019-02-21T15:12:27.863Z,12.03
2019-02-21T15:14:58.578Z,12.03
2019-02-21T15:17:29.347Z,13.03
2019-02-21T15:20:00.400Z,12.43
2019-02-21T15:22:31.231Z,11.57
2019-02-21T15:25:01.841Z,12.33
2019-02-21T15:27:32.497Z,12.93
2019-02-21T15:30:03.201Z,12.53
2019-02-21T15:32:34.165Z,12.13
2019-02-21T15:35:04.882Z,12.77
2019-02-21T15:37:35.688Z,11.53
2019-02-21T15:40:08.786Z,11.93
2019-02-21T15:42:39.850Z,11.03
2019-02-21T15:45:22.297Z,12.10
2019-02-21T15:47:46.440Z,11.03
2019-02-21T15:50:19.727Z,11.67
2019-02-21T15:52:50.001Z,11.83
2019-02-21T15:55:20.707Z,10.93
2019-02-21T15:58:02.694Z,10.03
2019-02-21T16:00:23.862Z,11.80
2019-02-21T16:02:54.446Z,11.00
2019-02-21T16:05:25.415Z,11.73
2019-02-21T16:07:56.383Z,11.67
2019-02-21T16:10:27.452Z,11.53
2019-02-21T16:12:58.553Z,11.47
2019-02-21T16:15:29.580Z,11.57
2019-02-21T16:18:00.371Z,11.43
2019-02-21T16:20:31.440Z,12.30
2019-02-21T16:23:02.487Z,12.13
2019-02-21T16:25:33.444Z,12.47
2019-02-21T16:28:04.264Z,12.83
2019-02-21T16:30:34.960Z,12.97
2019-02-21T16:33:05.642Z,12.17
2019-02-21T16:35:36.533Z,11.93
2019-02-21T16:38:08.709Z,12.00
2019-02-21T16:40:39.466Z,13.63
2019-02-21T16:43:10.639Z,12.00
2019-02-21T16:45:46.216Z,13.30
2019-02-21T16:48:13.985Z,13.13
2019-02-21T16:50:44.610Z,12.43
2019-02-21T16:53:15.456Z,12.60
2019-02-21T16:55:47.935Z,12.55
2019-02-21T16:58:18.689Z,12.53
2019-02-21T17:00:54.713Z,13.87
2019-02-21T17:03:21.952Z,13.63
2019-02-21T17:05:52.676Z,14.10
2019-02-21T17:08:23.626Z,14.40
2019-02-21T17:10:56.058Z,13.87
2019-02-21T17:13:26.635Z,15.00
2019-02-21T17:15:57.589Z,14.03
2019-02-21T17:18:28.324Z,14.53
2019-02-21T17:21:01.065Z,14.53
2019-02-21T17:23:31.713Z,14.10
2019-02-21T17:26:02.477Z,14.33
2019-02-21T17:28:33.448Z,14.33
2019-02-21T17:31:04.096Z,13.77
2019-02-21T17:33:34.680Z,14.97
2019-02-21T17:36:05.587Z,14.97
2019-02-21T17:38:36.541Z,14.20
2019-02-21T17:41:09.002Z,15.06
2019-02-21T17:43:39.635Z,14.67
2019-02-21T17:46:10.875Z,15.60
2019-02-21T17:48:41.658Z,15.80
2019-02-21T17:51:12.668Z,15.25
2019-02-21T17:53:43.566Z,15.27
2019-02-21T17:56:14.807Z,14.68
2019-02-21T17:58:45.988Z,14.93
2019-02-21T18:01:16.847Z,14.63
2019-02-21T18:03:47.746Z,14.67
2019-02-21T18:06:18.835Z,14.73
2019-02-21T18:08:49.586Z,14.93
2019-02-21T18:11:20.889Z,15.95
2019-02-21T18:13:51.679Z,15.33
2019-02-21T18:16:22.986Z,15.23
2019-02-21T18:18:53.839Z,16.07
2019-02-21T18:21:24.735Z,15.10
2019-02-21T18:23:55.649Z,14.90
2019-02-21T18:26:26.914Z,15.98
2019-02-21T18:28:57.608Z,17.23
2019-02-21T18:31:28.579Z,18.73
2019-02-21T18:33:59.282Z,18.50
2019-02-21T18:36:29.977Z,18.97
2019-02-21T18:39:00.712Z,16.60
2019-02-21T18:41:31.595Z,16.63
2019-02-21T18:44:02.599Z,18.35
2019-02-21T18:46:33.598Z,34.03
2019-02-21T18:49:04.263Z,19.23
2019-02-21T18:51:34.954Z,18.27
2019-02-21T18:54:05.705Z,18.30
2019-02-21T18:56:36.815Z,18.30
2019-02-21T18:59:09.004Z,17.87
2019-02-21T19:01:39.616Z,18.20
2019-02-21T19:04:10.584Z,17.17
2019-02-21T19:06:41.313Z,18.63
2019-02-21T19:09:11.979Z,18.00
2019-02-21T19:11:42.754Z,18.10
2019-02-21T19:14:13.405Z,18.90
2019-02-21T19:16:44.075Z,19.03
2019-02-21T19:19:15.006Z,18.48
2019-02-21T19:21:46.167Z,19.20
2019-02-21T19:24:16.863Z,17.90
2019-02-21T19:26:47.501Z,18.37
2019-02-21T19:29:18.776Z,18.82
2019-02-21T19:31:49.427Z,19.50
2019-02-21T19:34:20.085Z,19.17
2019-02-21T19:36:50.733Z,18.67
2019-02-21T19:39:22.054Z,18.90
2019-02-21T19:41:52.811Z,17.37
2019-02-21T19:44:24.078Z,18.92
2019-02-21T19:46:54.843Z,19.07
2019-02-21T19:49:26.014Z,19.98
2019-02-21T19:51:56.763Z,19.70
2019-02-21T19:54:27.885Z,18.20
2019-02-21T19:56:58.859Z,19.50
2019-02-21T19:59:29.855Z,19.27
2019-02-21T20:02:00.539Z,17.93
2019-02-21T20:04:31.203Z,19.90
2019-02-21T20:07:01.991Z,18.80
2019-02-21T20:09:32.996Z,18.33
2019-02-21T20:12:03.879Z,19.33
2019-02-21T20:14:34.805Z,19.73
2019-02-21T20:17:05.732Z,19.97
2019-02-21T20:19:39.482Z,17.97
2019-02-21T20:22:10.077Z,19.67
2019-02-21T20:24:40.905Z,19.67
2019-02-21T20:27:11.865Z,19.93
2019-02-21T20:29:42.838Z,20.17
2019-02-21T20:32:14.121Z,20.47
2019-02-21T20:34:45.026Z,20.50
2019-02-21T20:37:15.994Z,19.50
2019-02-21T20:39:46.922Z,20.10
2019-02-21T20:42:17.946Z,18.70
2019-02-21T20:44:48.863Z,18.20
2019-02-21T20:47:20.259Z,19.00
2019-02-21T20:49:51.105Z,20.03
2019-02-21T20:52:22.052Z,19.45
2019-02-21T20:54:53.070Z,18.87
2019-02-21T20:57:23.999Z,18.60
2019-02-21T20:59:54.952Z,18.83
2019-02-21T21:02:25.659Z,18.50
2019-02-21T21:04:56.376Z,17.57
2019-02-21T21:07:27.055Z,16.27
2019-02-21T21:09:58.022Z,17.97
2019-02-21T21:12:29.302Z,17.60
2019-02-21T21:14:59.933Z,18.50
2019-02-21T21:17:30.936Z,19.20
2019-02-21T21:20:04.177Z,18.10
2019-02-21T21:22:35.043Z,18.07
2019-02-21T21:25:07.103Z,19.20
2019-02-21T21:27:38.039Z,17.70
2019-02-21T21:30:12.090Z,18.50
2019-02-21T21:32:43.049Z,17.67
2019-02-21T21:35:13.729Z,19.00
2019-02-21T21:37:44.376Z,17.60
2019-02-21T21:40:15.547Z,17.33
2019-02-21T21:42:46.414Z,16.97
2019-02-21T21:45:17.864Z,19.27
2019-02-21T21:47:48.507Z,18.63
2019-02-21T21:50:19.362Z,17.98
2019-02-21T21:52:50.245Z,18.80
2019-02-21T21:55:21.099Z,16.83
2019-02-21T21:57:52.039Z,18.00
2019-02-21T22:00:23.685Z,17.90
2019-02-21T22:02:54.437Z,17.37
2019-02-21T22:05:25.282Z,16.73
2019-02-21T22:07:56.172Z,18.40
2019-02-21T22:10:27.113Z,17.75
2019-02-21T22:12:58.013Z,17.37
2019-02-21T22:15:28.597Z,17.67
2019-02-21T22:17:59.221Z,17.60
2019-02-21T22:20:30.067Z,18.33
2019-02-21T22:23:02.129Z,19.70
2019-02-21T22:25:33.151Z,18.47
2019-02-21T22:28:04.120Z,18.17
2019-02-21T22:30:35.068Z,18.43
2019-02-21T22:33:05.791Z,19.17
2019-02-21T22:35:36.539Z,18.83
2019-02-21T22:38:07.144Z,18.70
2019-02-21T22:40:38.036Z,19.37
2019-02-21T22:43:09.525Z,20.57
2019-02-21T22:45:40.167Z,21.47
2019-02-21T22:48:11.270Z,18.83
2019-02-21T22:50:42.114Z,19.37
2019-02-21T22:53:12.744Z,18.10
2019-02-21T22:55:43.332Z,18.97
2019-02-21T22:58:14.158Z,18.57
2019-02-21T23:01:24.324Z,16.73
2019-02-21T23:04:28.917Z,18.37
2019-02-21T23:07:34.888Z,18.40
2019-02-21T23:10:05.584Z,19.13
2019-02-21T23:12:36.252Z,18.57
2019-02-21T23:15:08.704Z,18.33
2019-02-21T23:17:39.330Z,19.30
2019-02-21T23:20:10.564Z,20.37
2019-02-21T23:22:41.233Z,20.00
2019-02-21T23:25:12.114Z,19.13
2019-02-21T23:27:42.810Z,19.93
2019-02-21T23:30:14.792Z,19.80
2019-02-21T23:32:45.395Z,19.97
2019-02-21T23:35:20.842Z,20.57
2019-02-21T23:37:51.493Z,22.37
2019-02-21T23:40:23.013Z,21.35
2019-02-21T23:42:53.638Z,21.17
2019-02-21T23:45:24.549Z,21.77
2019-02-21T23:47:55.189Z,21.90
2019-02-21T23:50:25.758Z,21.02
2019-02-21T23:52:56.433Z,22.47
2019-02-21T23:55:27.292Z,21.42
2019-02-21T23:57:58.318Z,20.57
