createdAt,value
2023-02-09T00:00:16.807Z,83.41
2023-02-09T00:02:46.468Z,83.52
2023-02-09T00:08:10.388Z,83.46
2023-02-09T00:10:39.442Z,83.93
2023-02-09T00:13:24.852Z,83.88
2023-02-09T00:15:55.428Z,83.62
2023-02-09T00:18:23.777Z,83.61
2023-02-09T00:20:56.804Z,83.51
2023-02-09T00:23:24.629Z,83.84
2023-02-09T00:25:52.807Z,83.80
2023-02-09T00:28:20.706Z,83.50
2023-02-09T00:30:48.650Z,83.66
2023-02-09T00:33:20.655Z,83.80
2023-02-09T00:35:52.431Z,83.85
2023-02-09T00:38:20.372Z,83.72
2023-02-09T00:43:41.193Z,83.53
2023-02-09T00:46:09.316Z,83.68
2023-02-09T00:48:38.416Z,83.52
2023-02-09T00:51:06.375Z,83.65
2023-02-09T00:53:36.368Z,83.61
2023-02-09T00:56:04.739Z,83.52
2023-02-09T00:58:32.402Z,83.43
2023-02-09T01:01:00.419Z,83.23
2023-02-09T01:03:28.365Z,83.26
2023-02-09T01:05:58.844Z,83.22
2023-02-09T01:08:26.493Z,83.29
2023-02-09T01:10:54.384Z,83.28
2023-02-09T01:13:26.447Z,83.32
2023-02-09T01:15:54.378Z,83.20
2023-02-09T01:18:48.543Z,83.20
2023-02-09T01:21:47.643Z,83.58
2023-02-09T01:24:16.497Z,83.38
2023-02-09T01:26:44.385Z,83.49
2023-02-09T01:29:14.522Z,83.51
2023-02-09T01:34:34.950Z,83.77
2023-02-09T01:37:02.434Z,83.56
2023-02-09T01:39:30.481Z,83.63
2023-02-09T01:42:23.774Z,83.49
2023-02-09T01:45:21.492Z,83.64
2023-02-09T01:48:00.434Z,83.61
2023-02-09T01:50:34.690Z,84.24
2023-02-09T01:53:07.785Z,83.97
2023-02-09T01:55:45.622Z,84.23
2023-02-09T01:58:22.263Z,84.12
2023-02-09T02:00:54.748Z,84.16
2023-02-09T02:03:25.805Z,84.16
2023-02-09T02:06:02.124Z,84.35
2023-02-09T02:11:32.860Z,84.32
2023-02-09T02:14:00.508Z,84.22
2023-02-09T02:16:59.362Z,84.06
2023-02-09T02:20:10.103Z,83.85
2023-02-09T02:23:09.119Z,83.73
2023-02-09T02:25:45.448Z,83.85
2023-02-09T02:28:49.488Z,83.33
2023-02-09T02:31:38.389Z,83.62
2023-02-09T02:34:31.338Z,83.36
2023-02-09T02:37:17.158Z,83.26
2023-02-09T02:39:56.144Z,83.12
2023-02-09T02:42:58.592Z,83.40
2023-02-09T02:45:39.503Z,83.36
2023-02-09T02:48:41.152Z,83.44
2023-02-09T02:52:03.378Z,83.02
2023-02-09T02:54:35.200Z,83.00
2023-02-09T02:57:06.783Z,83.14
2023-02-09T02:59:38.805Z,83.62
2023-02-09T03:02:12.541Z,83.79
2023-02-09T03:04:42.649Z,84.30
2023-02-09T03:07:10.929Z,84.24
2023-02-09T03:09:53.357Z,84.34
2023-02-09T03:12:49.777Z,84.10
2023-02-09T03:15:28.468Z,83.98
2023-02-09T03:18:01.912Z,84.39
2023-02-09T03:20:43.310Z,84.47
2023-02-09T03:24:20.660Z,84.31
2023-02-09T03:27:08.037Z,84.39
2023-02-09T03:32:31.459Z,84.66
2023-02-09T03:35:05.162Z,84.72
2023-02-09T03:37:32.377Z,84.79
2023-02-09T03:40:00.392Z,84.71
2023-02-09T03:42:28.407Z,84.62
2023-02-09T03:45:01.414Z,84.68
2023-02-09T03:47:28.659Z,84.80
2023-02-09T03:49:58.064Z,84.60
2023-02-09T03:52:50.684Z,84.32
2023-02-09T03:55:18.407Z,84.35
2023-02-09T03:58:10.376Z,84.26
2023-02-09T04:00:38.390Z,84.30
2023-02-09T04:03:06.506Z,84.16
2023-02-09T04:06:01.162Z,84.22
2023-02-09T04:08:30.047Z,84.44
2023-02-09T04:11:27.415Z,84.25
2023-02-09T04:13:55.119Z,84.09
2023-02-09T04:16:28.502Z,84.17
2023-02-09T04:18:56.486Z,84.32
2023-02-09T04:21:29.669Z,84.37
2023-02-09T04:24:01.566Z,84.22
2023-02-09T04:26:28.464Z,84.32
2023-02-09T04:28:56.403Z,84.23
2023-02-09T04:31:24.801Z,84.54
2023-02-09T04:33:52.431Z,84.51
2023-02-09T04:39:14.441Z,84.20
2023-02-09T04:41:42.433Z,84.03
2023-02-09T04:44:11.011Z,84.08
2023-02-09T04:46:45.750Z,84.11
2023-02-09T04:49:14.400Z,84.37
2023-02-09T04:52:11.420Z,84.41
2023-02-09T04:57:48.971Z,83.79
2023-02-09T05:00:19.772Z,84.09
2023-02-09T05:02:46.403Z,84.20
2023-02-09T05:05:22.127Z,84.32
2023-02-09T05:07:50.429Z,84.10
2023-02-09T05:10:18.502Z,84.25
2023-02-09T05:16:12.157Z,83.94
2023-02-09T05:18:45.001Z,83.70
2023-02-09T05:24:50.883Z,83.83
2023-02-09T05:27:25.966Z,83.80
2023-02-09T05:29:54.420Z,83.54
2023-02-09T05:32:27.448Z,83.51
2023-02-09T05:34:54.400Z,83.76
2023-02-09T05:37:31.433Z,83.70
2023-02-09T05:39:58.816Z,83.12
2023-02-09T05:45:18.535Z,83.19
2023-02-09T05:47:50.445Z,83.01
2023-02-09T05:50:18.537Z,82.91
2023-02-09T05:52:46.433Z,82.69
2023-02-09T05:55:14.415Z,82.65
2023-02-09T05:57:46.545Z,83.18
2023-02-09T06:00:15.001Z,82.89
2023-02-09T06:05:34.443Z,82.57
2023-02-09T06:08:31.948Z,82.62
2023-02-09T06:11:25.758Z,82.26
2023-02-09T06:13:52.368Z,82.66
2023-02-09T06:16:20.505Z,82.21
2023-02-09T06:19:13.819Z,82.22
2023-02-09T06:21:42.770Z,82.22
2023-02-09T06:24:36.379Z,82.46
2023-02-09T06:27:04.369Z,82.27
2023-02-09T06:29:32.534Z,82.00
2023-02-09T06:32:00.505Z,82.23
2023-02-09T06:34:28.584Z,82.65
2023-02-09T06:36:56.366Z,82.62
2023-02-09T06:39:29.488Z,82.64
2023-02-09T06:41:56.397Z,82.66
2023-02-09T06:44:24.488Z,82.48
2023-02-09T06:46:52.440Z,83.02
2023-02-09T06:49:25.311Z,83.19
2023-02-09T06:52:17.557Z,83.28
2023-02-09T06:54:45.234Z,83.22
2023-02-09T06:57:12.371Z,83.32
2023-02-09T06:59:40.367Z,83.25
2023-02-09T07:02:10.592Z,83.14
2023-02-09T07:04:38.464Z,83.26
2023-02-09T07:07:06.382Z,83.63
2023-02-09T07:09:34.384Z,83.26
2023-02-09T07:12:02.385Z,82.98
2023-02-09T07:14:30.374Z,82.81
2023-02-09T07:17:03.396Z,82.76
2023-02-09T07:19:30.525Z,82.61
2023-02-09T07:21:58.342Z,82.50
2023-02-09T07:24:31.447Z,82.48
2023-02-09T07:29:50.515Z,82.47
2023-02-09T07:32:18.421Z,82.42
2023-02-09T07:34:51.386Z,82.67
2023-02-09T07:37:18.424Z,82.24
2023-02-09T07:39:46.382Z,81.97
2023-02-09T07:42:14.403Z,82.13
2023-02-09T07:44:56.593Z,82.16
2023-02-09T07:47:24.438Z,82.47
2023-02-09T07:50:20.061Z,82.12
2023-02-09T07:52:48.399Z,81.56
2023-02-09T07:55:16.418Z,80.97
2023-02-09T07:57:49.480Z,81.97
2023-02-09T08:00:17.306Z,82.03
2023-02-09T08:02:45.533Z,81.37
2023-02-09T08:05:20.452Z,81.34
2023-02-09T08:07:53.750Z,81.80
2023-02-09T08:10:20.429Z,81.28
2023-02-09T08:13:00.282Z,81.92
2023-02-09T08:15:56.768Z,81.08
2023-02-09T08:18:49.755Z,80.69
2023-02-09T08:21:19.094Z,81.04
2023-02-09T08:23:54.064Z,80.69
2023-02-09T08:29:19.438Z,81.10
2023-02-09T08:31:46.503Z,81.53
2023-02-09T08:34:19.671Z,80.69
2023-02-09T08:36:46.362Z,80.68
2023-02-09T08:39:18.684Z,80.88
2023-02-09T08:41:46.567Z,80.55
2023-02-09T08:44:14.559Z,81.00
2023-02-09T08:46:42.523Z,80.60
2023-02-09T08:49:10.485Z,80.29
2023-02-09T08:51:38.459Z,79.56
2023-02-09T08:54:11.471Z,80.45
2023-02-09T08:56:38.820Z,80.71
2023-02-09T08:59:06.423Z,80.56
2023-02-09T09:01:34.604Z,80.12
2023-02-09T09:04:07.645Z,79.56
2023-02-09T09:06:40.628Z,79.28
2023-02-09T09:12:00.459Z,79.30
2023-02-09T09:14:28.420Z,79.20
2023-02-09T09:16:59.595Z,77.95
2023-02-09T09:19:37.425Z,77.96
2023-02-09T09:22:04.444Z,79.38
2023-02-09T09:24:32.708Z,76.86
2023-02-09T09:27:00.427Z,77.58
2023-02-09T09:29:28.505Z,77.88
2023-02-09T09:31:56.441Z,78.29
2023-02-09T09:34:28.949Z,76.92
2023-02-09T09:37:21.546Z,77.23
2023-02-09T09:39:49.077Z,75.62
2023-02-09T09:42:23.035Z,76.92
2023-02-09T09:44:55.516Z,76.46
2023-02-09T09:47:33.277Z,75.81
2023-02-09T09:50:00.549Z,75.70
2023-02-09T09:52:41.826Z,75.70
2023-02-09T09:55:22.451Z,74.58
2023-02-09T10:00:45.364Z,74.87
2023-02-09T10:03:19.076Z,74.23
2023-02-09T10:05:52.075Z,74.34
2023-02-09T10:08:53.036Z,74.90
2023-02-09T10:11:30.284Z,74.22
2023-02-09T10:13:58.582Z,74.31
2023-02-09T10:16:34.561Z,74.38
2023-02-09T10:24:53.415Z,71.76
2023-02-09T10:27:31.164Z,71.78
2023-02-09T10:30:20.526Z,72.30
2023-02-09T10:33:20.453Z,73.62
2023-02-09T10:35:56.468Z,73.05
2023-02-09T10:38:28.174Z,72.54
2023-02-09T10:40:56.598Z,72.20
2023-02-09T10:43:29.906Z,71.64
2023-02-09T10:46:25.684Z,72.96
2023-02-09T10:48:52.417Z,70.29
2023-02-09T10:51:31.493Z,72.41
2023-02-09T10:54:00.508Z,72.22
2023-02-09T10:56:47.147Z,71.27
2023-02-09T10:59:20.968Z,71.27
2023-02-09T11:01:54.907Z,71.89
2023-02-09T11:04:25.479Z,71.24
2023-02-09T11:07:14.699Z,70.00
2023-02-09T11:09:49.122Z,71.19
2023-02-09T11:12:16.421Z,72.80
2023-02-09T11:14:44.555Z,71.74
2023-02-09T11:17:36.422Z,72.24
2023-02-09T11:20:21.240Z,71.27
2023-02-09T11:23:26.736Z,71.64
2023-02-09T11:26:10.150Z,71.25
2023-02-09T11:29:08.742Z,71.22
2023-02-09T11:31:44.288Z,70.93
2023-02-09T11:34:26.312Z,71.82
2023-02-09T11:37:07.955Z,71.87
2023-02-09T11:40:01.335Z,72.32
2023-02-09T11:42:45.027Z,70.85
2023-02-09T11:45:16.451Z,71.87
2023-02-09T11:48:08.928Z,71.41
2023-02-09T11:51:00.639Z,71.67
2023-02-09T11:54:12.397Z,70.83
2023-02-09T11:56:49.808Z,70.10
2023-02-09T11:59:41.203Z,71.03
2023-02-09T12:02:19.367Z,72.04
2023-02-09T12:08:10.342Z,71.91
2023-02-09T12:10:47.365Z,71.50
2023-02-09T12:13:26.698Z,71.67
2023-02-09T12:18:54.460Z,71.68
2023-02-09T12:21:32.562Z,71.64
2023-02-09T12:24:06.327Z,71.64
2023-02-09T12:26:41.885Z,68.91
2023-02-09T12:29:37.102Z,71.34
2023-02-09T12:35:01.621Z,71.02
2023-02-09T12:37:29.532Z,70.65
2023-02-09T12:43:33.266Z,71.42
2023-02-09T12:46:26.517Z,71.74
2023-02-09T12:49:06.015Z,71.82
2023-02-09T12:51:37.420Z,70.61
2023-02-09T12:55:06.690Z,71.56
2023-02-09T12:57:51.165Z,71.94
2023-02-09T13:03:17.319Z,72.43
2023-02-09T13:06:29.785Z,70.49
2023-02-09T13:09:02.300Z,72.00
2023-02-09T13:11:44.761Z,72.10
2023-02-09T13:14:14.854Z,72.71
2023-02-09T13:17:04.156Z,71.45
2023-02-09T13:20:10.236Z,71.62
2023-02-09T13:23:07.136Z,71.04
2023-02-09T13:25:38.262Z,72.20
2023-02-09T13:28:16.576Z,72.00
2023-02-09T13:33:51.279Z,70.85
2023-02-09T13:36:55.626Z,72.79
2023-02-09T13:39:25.274Z,72.34
2023-02-09T13:41:54.466Z,72.32
2023-02-09T13:44:29.923Z,72.06
2023-02-09T13:47:07.227Z,72.16
2023-02-09T13:49:40.637Z,72.40
2023-02-09T13:52:19.884Z,71.39
2023-02-09T13:54:48.495Z,71.53
2023-02-09T13:57:35.338Z,72.42
2023-02-09T14:00:24.684Z,73.13
2023-02-09T14:03:03.935Z,70.85
2023-02-09T14:05:46.475Z,72.17
2023-02-09T14:08:19.585Z,72.54
2023-02-09T14:11:00.823Z,71.04
2023-02-09T14:16:29.144Z,72.83
2023-02-09T14:19:01.138Z,72.71
2023-02-09T14:21:43.327Z,72.96
2023-02-09T14:24:22.192Z,72.31
2023-02-09T14:27:03.853Z,72.37
2023-02-09T14:29:35.487Z,71.70
2023-02-09T14:32:32.223Z,73.01
2023-02-09T14:35:29.751Z,72.80
2023-02-09T14:37:59.486Z,73.65
2023-02-09T14:40:31.939Z,73.41
2023-02-09T14:43:06.548Z,73.31
2023-02-09T14:45:39.042Z,73.17
2023-02-09T14:48:31.530Z,73.25
2023-02-09T14:51:02.430Z,73.69
2023-02-09T14:53:31.956Z,73.60
2023-02-09T14:56:05.922Z,73.49
2023-02-09T14:58:39.750Z,71.89
2023-02-09T15:01:06.989Z,72.71
2023-02-09T15:03:34.505Z,73.44
2023-02-09T15:06:07.023Z,73.05
2023-02-09T15:08:36.588Z,72.80
2023-02-09T15:11:26.316Z,73.21
2023-02-09T15:14:03.727Z,72.63
2023-02-09T15:16:36.457Z,73.22
2023-02-09T15:19:10.888Z,73.41
2023-02-09T15:22:07.697Z,73.02
2023-02-09T15:24:41.852Z,73.71
2023-02-09T15:27:33.820Z,72.49
2023-02-09T15:30:05.684Z,73.55
2023-02-09T15:32:32.420Z,72.37
2023-02-09T15:35:00.382Z,72.99
2023-02-09T15:37:34.332Z,73.28
2023-02-09T15:40:16.657Z,73.17
2023-02-09T15:43:03.007Z,72.80
2023-02-09T15:46:18.130Z,73.57
2023-02-09T15:48:46.475Z,73.55
2023-02-09T15:51:20.387Z,72.71
2023-02-09T15:53:48.935Z,73.01
2023-02-09T15:56:16.494Z,73.10
2023-02-09T15:58:45.870Z,72.99
2023-02-09T16:01:16.993Z,73.46
2023-02-09T16:03:44.812Z,73.41
2023-02-09T16:06:18.471Z,73.35
2023-02-09T16:08:53.860Z,73.29
2023-02-09T16:11:29.204Z,73.93
2023-02-09T16:14:02.501Z,74.08
2023-02-09T16:16:31.478Z,74.00
2023-02-09T16:19:05.080Z,75.41
2023-02-09T16:21:33.640Z,75.49
2023-02-09T16:24:07.973Z,75.79
2023-02-09T16:26:36.497Z,75.77
2023-02-09T16:29:10.860Z,75.82
2023-02-09T16:31:38.621Z,76.40
2023-02-09T16:34:15.184Z,75.52
2023-02-09T16:36:49.558Z,75.74
2023-02-09T16:39:19.325Z,76.24
2023-02-09T16:41:47.307Z,76.55
2023-02-09T16:44:18.031Z,76.23
2023-02-09T16:46:48.850Z,75.81
2023-02-09T16:52:32.470Z,76.06
2023-02-09T16:55:04.240Z,75.57
2023-02-09T16:57:32.370Z,76.01
2023-02-09T17:06:35.316Z,76.58
2023-02-09T17:09:02.438Z,76.64
2023-02-09T17:11:30.471Z,76.49
2023-02-09T17:13:58.431Z,76.32
2023-02-09T17:16:50.673Z,76.83
2023-02-09T17:19:18.613Z,76.64
2023-02-09T17:21:46.422Z,76.14
2023-02-09T17:24:40.461Z,76.98
2023-02-09T17:27:10.117Z,76.18
2023-02-09T17:29:38.455Z,76.80
2023-02-09T17:32:06.722Z,76.61
2023-02-09T17:34:34.606Z,76.99
2023-02-09T17:37:07.390Z,76.79
2023-02-09T17:39:34.376Z,76.46
2023-02-09T17:42:02.723Z,77.32
2023-02-09T17:44:45.524Z,76.67
2023-02-09T17:50:12.589Z,76.62
2023-02-09T17:52:40.429Z,75.90
2023-02-09T17:55:18.405Z,76.69
2023-02-09T17:58:13.472Z,75.98
2023-02-09T18:00:41.812Z,76.70
2023-02-09T18:03:15.289Z,76.09
2023-02-09T18:08:34.375Z,76.51
2023-02-09T18:11:02.411Z,77.13
2023-02-09T18:13:30.548Z,77.26
2023-02-09T18:15:58.485Z,77.24
2023-02-09T18:18:26.658Z,77.27
2023-02-09T18:20:54.428Z,76.94
2023-02-09T18:23:46.477Z,77.26
2023-02-09T18:26:39.020Z,77.23
2023-02-09T18:29:07.414Z,76.66
2023-02-09T18:31:35.282Z,77.20
2023-02-09T18:34:08.052Z,77.34
2023-02-09T18:37:00.555Z,77.60
2023-02-09T18:39:30.585Z,77.57
2023-02-09T18:42:02.436Z,77.39
2023-02-09T18:44:33.213Z,77.61
2023-02-09T18:47:27.094Z,77.81
2023-02-09T18:49:58.663Z,77.57
2023-02-09T18:52:27.399Z,77.27
2023-02-09T18:54:54.541Z,77.83
2023-02-09T18:57:48.534Z,78.23
2023-02-09T19:00:18.621Z,78.10
2023-02-09T19:02:47.759Z,78.41
2023-02-09T19:05:16.242Z,78.47
2023-02-09T19:08:12.815Z,78.36
2023-02-09T19:10:42.863Z,78.43
2023-02-09T19:13:12.050Z,78.71
2023-02-09T19:15:46.088Z,78.92
2023-02-09T19:18:14.534Z,78.86
2023-02-09T19:20:42.542Z,79.39
2023-02-09T19:23:10.549Z,79.22
2023-02-09T19:25:38.518Z,79.25
2023-02-09T19:28:11.538Z,79.12
2023-02-09T19:30:40.394Z,79.32
2023-02-09T19:33:08.398Z,79.33
2023-02-09T19:35:36.732Z,79.57
2023-02-09T19:38:08.416Z,79.51
2023-02-09T19:40:40.654Z,79.77
2023-02-09T19:43:08.407Z,80.29
2023-02-09T19:45:37.329Z,80.30
2023-02-09T19:48:06.534Z,80.19
2023-02-09T19:50:43.659Z,80.47
2023-02-09T19:53:15.398Z,81.55
2023-02-09T19:58:45.402Z,82.07
2023-02-09T20:04:09.942Z,82.26
2023-02-09T20:09:35.437Z,82.36
2023-02-09T20:12:02.893Z,82.46
2023-02-09T20:14:31.780Z,81.88
2023-02-09T20:17:00.518Z,81.65
2023-02-09T20:19:54.630Z,82.25
2023-02-09T20:22:22.700Z,82.82
2023-02-09T20:24:50.458Z,82.32
2023-02-09T20:27:19.159Z,81.85
2023-02-09T20:29:52.296Z,82.36
2023-02-09T20:32:20.519Z,84.12
2023-02-09T20:34:48.398Z,83.27
2023-02-09T20:37:41.318Z,84.28
2023-02-09T20:40:11.300Z,83.97
2023-02-09T20:43:02.978Z,83.90
2023-02-09T20:45:49.360Z,83.98
2023-02-09T20:48:17.332Z,84.13
2023-02-09T20:51:11.118Z,84.62
2023-02-09T20:53:39.183Z,83.94
2023-02-09T20:56:07.248Z,84.25
2023-02-09T20:58:34.600Z,84.28
2023-02-09T21:01:02.498Z,84.98
2023-02-09T21:03:37.267Z,85.16
2023-02-09T21:08:34.883Z,84.98
2023-02-09T21:11:07.643Z,85.14
2023-02-09T21:13:36.624Z,85.13
2023-02-09T21:16:04.540Z,85.54
2023-02-09T21:18:37.631Z,85.24
2023-02-09T21:21:13.758Z,86.39
2023-02-09T21:23:41.514Z,86.01
2023-02-09T21:26:17.860Z,86.03
2023-02-09T21:29:10.736Z,86.05
2023-02-09T21:31:38.800Z,85.76
2023-02-09T21:34:32.828Z,85.64
2023-02-09T21:37:00.750Z,85.69
2023-02-09T21:39:28.581Z,86.16
2023-02-09T21:42:15.087Z,86.00
2023-02-09T21:44:42.373Z,86.12
2023-02-09T21:47:10.584Z,85.54
2023-02-09T21:49:43.519Z,85.71
2023-02-09T21:52:10.628Z,86.13
2023-02-09T21:54:43.466Z,85.47
2023-02-09T21:57:15.513Z,86.63
2023-02-09T21:59:48.560Z,86.34
2023-02-09T22:02:18.267Z,86.08
2023-02-09T22:04:47.076Z,86.23
2023-02-09T22:07:14.773Z,86.19
2023-02-09T22:09:42.870Z,86.15
2023-02-09T22:12:10.536Z,86.11
2023-02-09T22:14:41.544Z,85.75
2023-02-09T22:17:08.684Z,86.27
2023-02-09T22:19:37.137Z,86.45
2023-02-09T22:22:30.412Z,85.52
2023-02-09T22:24:59.060Z,86.39
2023-02-09T22:27:26.598Z,86.73
2023-02-09T22:29:59.413Z,86.50
2023-02-09T22:32:26.450Z,86.60
2023-02-09T22:34:54.411Z,86.50
2023-02-09T22:37:26.463Z,86.58
2023-02-09T22:39:59.447Z,86.54
2023-02-09T22:42:31.431Z,86.85
2023-02-09T22:44:58.376Z,86.91
2023-02-09T22:47:26.542Z,86.88
2023-02-09T22:49:54.430Z,86.63
2023-02-09T22:52:22.622Z,86.87
2023-02-09T22:54:50.461Z,86.79
2023-02-09T22:57:18.580Z,86.60
2023-02-09T22:59:46.460Z,87.02
2023-02-09T23:02:14.468Z,86.85
2023-02-09T23:04:42.472Z,87.05
2023-02-09T23:07:14.390Z,87.22
2023-02-09T23:09:42.715Z,86.66
2023-02-09T23:15:02.402Z,86.96
2023-02-09T23:17:34.469Z,86.86
2023-02-09T23:20:02.430Z,86.45
2023-02-09T23:25:51.765Z,86.56
2023-02-09T23:28:18.424Z,86.77
2023-02-09T23:30:46.846Z,87.66
2023-02-09T23:33:25.444Z,87.20
2023-02-09T23:35:52.367Z,87.69
2023-02-09T23:38:25.460Z,87.09
2023-02-09T23:40:52.524Z,86.75
2023-02-09T23:43:20.656Z,86.94
2023-02-09T23:45:48.402Z,87.23
2023-02-09T23:48:40.628Z,87.13
2023-02-09T23:51:35.617Z,87.15
2023-02-09T23:54:04.691Z,87.43
2023-02-09T23:56:36.898Z,87.47
2023-02-09T23:59:30.417Z,87.22
