createdAt,value
2019-05-13T00:00:58.414Z,7.00
2019-05-13T00:03:25.844Z,7.00
2019-05-13T00:05:53.731Z,7.00
2019-05-13T00:08:21.833Z,6.90
2019-05-13T00:10:50.680Z,6.90
2019-05-13T00:13:18.180Z,6.80
2019-05-13T00:15:45.654Z,6.70
2019-05-13T00:18:14.389Z,6.70
2019-05-13T00:20:44.353Z,6.70
2019-05-13T00:23:11.524Z,6.70
2019-05-13T00:25:39.049Z,6.70
2019-05-13T00:28:06.484Z,6.60
2019-05-13T00:30:34.473Z,6.60
2019-05-13T00:33:03.701Z,6.60
2019-05-13T00:35:33.578Z,6.50
2019-05-13T00:38:00.688Z,6.50
2019-05-13T00:40:28.106Z,6.40
2019-05-13T00:42:55.537Z,6.40
2019-05-13T00:45:24.483Z,6.30
2019-05-13T00:47:53.629Z,6.30
2019-05-13T00:50:21.295Z,6.20
2019-05-13T00:52:50.158Z,6.20
2019-05-13T00:55:17.685Z,6.20
2019-05-13T00:57:45.117Z,6.20
2019-05-13T01:00:14.090Z,6.30
2019-05-13T01:02:44.343Z,6.30
2019-05-13T01:05:11.510Z,6.20
2019-05-13T01:07:39.082Z,6.20
2019-05-13T01:10:06.504Z,6.10
2019-05-13T01:12:34.593Z,6.10
2019-05-13T01:15:04.201Z,6.10
2019-05-13T01:17:33.939Z,6.10
2019-05-13T01:20:00.960Z,6.10
2019-05-13T01:22:28.406Z,6.10
2019-05-13T01:24:55.936Z,6.00
2019-05-13T01:27:23.948Z,6.00
2019-05-13T01:29:53.434Z,5.90
2019-05-13T01:32:20.814Z,5.80
2019-05-13T01:34:48.309Z,5.80
2019-05-13T01:37:15.876Z,5.80
2019-05-13T01:39:43.746Z,5.80
2019-05-13T01:42:13.649Z,5.80
2019-05-13T01:44:40.655Z,5.80
2019-05-13T01:47:08.099Z,5.80
2019-05-13T01:49:35.538Z,5.80
2019-05-13T01:52:03.827Z,5.80
2019-05-13T01:54:33.934Z,5.80
2019-05-13T01:57:04.117Z,5.80
2019-05-13T01:59:31.220Z,5.80
2019-05-13T02:01:58.912Z,5.80
2019-05-13T02:04:26.483Z,5.80
2019-05-13T02:06:54.357Z,5.80
2019-05-13T02:09:24.327Z,5.90
2019-05-13T02:11:53.833Z,5.90
2019-05-13T02:14:21.048Z,5.80
2019-05-13T02:16:48.580Z,5.80
2019-05-13T02:19:16.116Z,5.70
2019-05-13T02:21:44.020Z,5.70
2019-05-13T02:24:11.582Z,5.70
2019-05-13T02:26:39.030Z,5.70
2019-05-13T02:29:06.453Z,5.60
2019-05-13T02:31:45.947Z,5.60
2019-05-13T02:34:03.322Z,5.50
2019-05-13T02:36:32.935Z,5.40
2019-05-13T02:39:02.575Z,5.40
2019-05-13T02:41:29.626Z,5.30
2019-05-13T02:43:57.058Z,5.30
2019-05-13T02:46:24.586Z,5.30
2019-05-13T02:48:52.769Z,5.30
2019-05-13T02:51:23.017Z,5.30
2019-05-13T02:53:52.407Z,5.30
2019-05-13T02:56:22.406Z,5.30
2019-05-13T02:58:48.404Z,5.20
2019-05-13T03:01:15.918Z,5.20
2019-05-13T03:03:44.416Z,5.20
2019-05-13T03:06:13.341Z,5.10
2019-05-13T03:08:49.217Z,5.10
2019-05-13T03:11:12.643Z,5.00
2019-05-13T03:13:42.504Z,4.90
2019-05-13T03:16:27.033Z,4.90
2019-05-13T03:18:54.567Z,4.80
2019-05-13T03:21:23.150Z,4.90
2019-05-13T03:23:52.584Z,4.80
2019-05-13T03:26:23.191Z,4.80
2019-05-13T03:28:52.279Z,4.80
2019-05-13T03:31:18.894Z,4.80
2019-05-13T03:33:47.626Z,4.80
2019-05-13T03:36:17.399Z,4.80
2019-05-13T03:38:59.886Z,4.70
2019-05-13T03:41:16.004Z,4.70
2019-05-13T03:43:43.927Z,4.60
2019-05-13T03:46:12.328Z,4.60
2019-05-13T03:48:42.902Z,4.60
2019-05-13T03:51:09.234Z,4.60
2019-05-13T03:53:36.798Z,4.60
2019-05-13T03:56:04.644Z,4.60
2019-05-13T03:58:32.634Z,4.60
2019-05-13T04:01:02.751Z,4.60
2019-05-13T04:03:32.890Z,4.70
2019-05-13T04:06:03.204Z,4.70
2019-05-13T04:08:32.476Z,4.70
2019-05-13T04:10:59.125Z,4.60
2019-05-13T04:13:27.676Z,4.60
2019-05-13T04:15:55.282Z,4.50
2019-05-13T04:18:23.614Z,4.50
2019-05-13T04:20:53.045Z,4.50
2019-05-13T04:23:23.335Z,4.50
2019-05-13T04:25:53.377Z,4.40
2019-05-13T04:28:22.100Z,4.50
2019-05-13T04:30:48.776Z,4.50
2019-05-13T04:33:16.199Z,4.50
2019-05-13T04:35:43.623Z,4.50
2019-05-13T04:38:13.045Z,4.50
2019-05-13T04:40:42.410Z,4.60
2019-05-13T04:43:12.776Z,4.60
2019-05-13T04:45:42.843Z,4.70
2019-05-13T04:48:08.756Z,4.70
2019-05-13T04:50:38.095Z,4.80
2019-05-13T04:53:05.912Z,4.90
2019-05-13T04:55:33.542Z,5.00
2019-05-13T04:58:03.421Z,5.10
2019-05-13T05:01:26.264Z,5.20
2019-05-13T05:04:10.158Z,5.30
2019-05-13T05:06:46.985Z,5.30
2019-05-13T05:10:16.787Z,5.40
2019-05-13T05:13:14.831Z,5.50
2019-05-13T05:16:09.452Z,5.60
2019-05-13T05:19:12.655Z,5.70
2019-05-13T05:21:57.773Z,5.80
2019-05-13T05:25:11.651Z,5.90
2019-05-13T05:27:51.525Z,6.00
2019-05-13T05:30:55.028Z,6.20
2019-05-13T05:33:56.790Z,6.30
2019-05-13T05:37:01.361Z,6.40
2019-05-13T05:39:28.933Z,6.50
2019-05-13T05:41:57.371Z,6.60
2019-05-13T05:44:26.588Z,6.70
2019-05-13T05:46:55.733Z,6.80
2019-05-13T05:49:25.335Z,6.90
2019-05-13T05:52:01.547Z,7.00
2019-05-13T05:54:31.864Z,7.10
2019-05-13T05:57:01.305Z,7.20
2019-05-13T05:59:31.832Z,7.20
2019-05-13T06:02:01.669Z,7.30
2019-05-13T06:04:28.681Z,7.30
2019-05-13T06:06:56.653Z,7.40
2019-05-13T06:09:24.583Z,7.50
2019-05-13T06:11:52.647Z,7.50
2019-05-13T06:14:21.953Z,7.60
2019-05-13T06:16:51.852Z,7.70
2019-05-13T06:19:19.524Z,7.80
2019-05-13T06:21:47.257Z,7.90
2019-05-13T06:24:15.133Z,7.90
2019-05-13T06:26:42.859Z,8.00
2019-05-13T06:29:11.618Z,8.10
2019-05-13T06:31:41.734Z,8.10
2019-05-13T06:34:08.653Z,8.20
2019-05-13T06:36:38.150Z,8.20
2019-05-13T06:39:07.229Z,8.30
2019-05-13T06:41:34.774Z,8.30
2019-05-13T06:44:02.713Z,8.40
2019-05-13T06:46:32.327Z,8.50
2019-05-13T06:48:59.658Z,8.60
2019-05-13T06:51:27.209Z,8.60
2019-05-13T06:53:54.761Z,8.70
2019-05-13T06:56:22.290Z,8.70
2019-05-13T06:58:51.817Z,8.80
2019-05-13T07:01:21.535Z,8.90
2019-05-13T07:03:48.445Z,9.10
2019-05-13T07:06:21.722Z,9.30
2019-05-13T07:08:49.276Z,9.30
2019-05-13T07:11:20.988Z,9.40
2019-05-13T07:13:46.081Z,9.50
2019-05-13T07:16:14.408Z,9.70
2019-05-13T07:18:41.859Z,9.80
2019-05-13T07:21:11.837Z,9.80
2019-05-13T07:23:38.856Z,9.80
2019-05-13T07:26:07.387Z,9.90
2019-05-13T07:28:34.871Z,10.00
2019-05-13T07:31:02.430Z,10.10
2019-05-13T07:33:32.057Z,10.20
2019-05-13T07:36:02.859Z,10.30
2019-05-13T07:38:32.371Z,10.30
2019-05-13T07:41:02.518Z,10.40
2019-05-13T07:43:32.034Z,10.60
2019-05-13T07:46:01.891Z,10.60
2019-05-13T07:48:31.592Z,10.70
2019-05-13T07:51:00.413Z,10.70
2019-05-13T07:53:28.406Z,10.80
2019-05-13T07:55:55.870Z,10.90
2019-05-13T07:58:23.650Z,11.00
2019-05-13T08:00:51.981Z,11.10
2019-05-13T08:03:21.430Z,11.20
2019-05-13T08:05:51.171Z,11.30
2019-05-13T08:08:18.412Z,11.30
2019-05-13T08:10:46.057Z,11.40
2019-05-13T08:13:13.569Z,11.40
2019-05-13T08:15:42.035Z,11.60
2019-05-13T08:18:12.272Z,11.80
2019-05-13T08:20:41.757Z,12.00
2019-05-13T08:23:11.526Z,12.10
2019-05-13T08:25:37.898Z,12.10
2019-05-13T08:28:05.331Z,12.20
2019-05-13T08:30:33.000Z,12.00
2019-05-13T08:33:01.818Z,12.00
2019-05-13T08:35:31.488Z,12.10
2019-05-13T08:38:01.196Z,12.00
2019-05-13T08:40:28.211Z,12.00
2019-05-13T08:42:55.625Z,12.10
2019-05-13T08:45:23.060Z,12.20
2019-05-13T08:47:51.233Z,12.40
2019-05-13T08:50:21.851Z,12.50
2019-05-13T08:52:48.534Z,12.40
2019-05-13T08:55:16.718Z,12.40
2019-05-13T08:57:44.327Z,12.50
2019-05-13T09:00:13.763Z,12.60
2019-05-13T09:02:41.989Z,12.70
2019-05-13T09:05:12.003Z,12.90
2019-05-13T09:07:41.272Z,13.10
2019-05-13T09:10:09.152Z,13.10
2019-05-13T09:12:40.180Z,13.00
2019-05-13T09:15:06.885Z,13.10
2019-05-13T09:17:34.448Z,13.40
2019-05-13T09:22:31.857Z,13.10
2019-05-13T09:25:01.884Z,13.10
2019-05-13T09:27:31.858Z,13.20
2019-05-13T09:30:02.411Z,13.60
2019-05-13T09:32:29.010Z,13.90
2019-05-13T09:34:56.542Z,13.70
2019-05-13T09:37:25.000Z,13.70
2019-05-13T09:39:52.520Z,13.80
2019-05-13T09:42:21.668Z,13.50
2019-05-13T09:44:49.323Z,13.60
2019-05-13T09:47:18.030Z,13.60
2019-05-13T09:49:45.563Z,13.90
2019-05-13T09:52:13.110Z,13.90
2019-05-13T09:54:42.468Z,14.10
2019-05-13T09:57:12.091Z,14.00
2019-05-13T09:59:41.979Z,14.10
2019-05-13T10:02:12.049Z,13.90
2019-05-13T10:04:38.652Z,14.20
2019-05-13T10:07:07.183Z,14.40
2019-05-13T10:09:34.699Z,14.30
2019-05-13T10:12:03.051Z,14.40
2019-05-13T10:14:32.641Z,14.80
2019-05-13T10:17:06.399Z,14.80
2019-05-13T10:19:32.888Z,14.80
2019-05-13T10:22:00.475Z,14.90
2019-05-13T10:24:27.976Z,15.00
2019-05-13T10:26:55.650Z,15.20
2019-05-13T10:29:23.221Z,15.10
2019-05-13T10:31:51.545Z,15.20
2019-05-13T10:34:19.035Z,15.50
2019-05-13T10:36:46.684Z,15.40
2019-05-13T10:39:14.211Z,15.30
2019-05-13T10:41:42.466Z,15.00
2019-05-13T10:44:12.055Z,14.80
2019-05-13T10:46:42.054Z,15.10
2019-05-13T10:49:09.167Z,15.10
2019-05-13T10:51:36.727Z,15.20
2019-05-13T10:54:04.494Z,15.20
2019-05-13T10:56:34.021Z,15.30
2019-05-13T10:59:02.933Z,15.50
2019-05-13T11:01:32.778Z,15.90
2019-05-13T11:04:02.520Z,16.30
2019-05-13T11:06:32.607Z,16.10
2019-05-13T11:09:02.019Z,16.00
2019-05-13T11:11:32.056Z,16.30
2019-05-13T11:14:08.256Z,16.20
2019-05-13T11:16:28.483Z,16.10
2019-05-13T11:18:58.767Z,16.20
2019-05-13T11:21:26.301Z,16.30
2019-05-13T11:23:53.831Z,16.20
2019-05-13T11:26:21.951Z,16.10
2019-05-13T11:28:52.200Z,16.10
2019-05-13T11:31:19.166Z,15.90
2019-05-13T11:33:46.673Z,16.20
2019-05-13T11:36:19.183Z,16.70
2019-05-13T11:38:45.795Z,16.90
2019-05-13T11:41:13.298Z,16.70
2019-05-13T11:43:41.493Z,16.50
2019-05-13T11:46:09.034Z,16.60
2019-05-13T11:48:36.597Z,17.00
2019-05-13T11:51:04.432Z,16.80
2019-05-13T11:53:34.521Z,16.60
2019-05-13T11:56:04.332Z,16.50
2019-05-13T11:58:32.486Z,16.10
2019-05-13T12:01:02.589Z,15.90
2019-05-13T12:03:32.293Z,16.20
2019-05-13T12:06:02.037Z,16.30
2019-05-13T12:08:28.687Z,16.50
2019-05-13T12:10:56.216Z,16.70
2019-05-13T12:13:24.446Z,17.20
2019-05-13T12:15:54.478Z,17.50
2019-05-13T12:18:23.926Z,17.70
2019-05-13T12:20:53.977Z,17.80
2019-05-13T12:23:20.841Z,17.10
2019-05-13T12:25:48.353Z,16.90
2019-05-13T12:28:15.898Z,17.10
2019-05-13T12:30:43.544Z,17.50
2019-05-13T12:33:13.464Z,17.50
2019-05-13T12:35:40.341Z,17.70
2019-05-13T12:38:07.881Z,17.30
2019-05-13T12:40:35.426Z,16.80
2019-05-13T12:43:02.985Z,16.70
2019-05-13T12:45:30.652Z,16.80
2019-05-13T12:47:58.351Z,16.80
2019-05-13T12:50:27.584Z,17.10
2019-05-13T12:52:55.004Z,17.30
2019-05-13T12:55:22.561Z,17.40
2019-05-13T12:57:53.367Z,17.40
2019-05-13T13:00:23.729Z,17.20
2019-05-13T13:02:52.028Z,17.50
2019-05-13T13:05:21.308Z,17.70
2019-05-13T13:08:16.047Z,18.10
2019-05-13T13:10:24.567Z,18.30
2019-05-13T13:12:54.674Z,18.30
2019-05-13T13:15:37.043Z,18.10
2019-05-13T13:17:54.025Z,17.20
2019-05-13T13:20:24.271Z,17.00
2019-05-13T13:22:49.583Z,17.20
2019-05-13T13:25:17.214Z,17.10
2019-05-13T13:28:08.923Z,17.30
2019-05-13T13:30:16.540Z,17.30
2019-05-13T13:32:45.603Z,17.80
2019-05-13T13:35:14.879Z,18.00
2019-05-13T13:37:52.840Z,18.10
2019-05-13T13:40:26.074Z,18.10
2019-05-13T13:42:48.557Z,17.90
2019-05-13T13:45:16.194Z,17.90
2019-05-13T13:47:45.374Z,17.80
2019-05-13T13:50:14.953Z,17.50
2019-05-13T13:52:45.691Z,17.80
2019-05-13T13:55:15.931Z,18.00
2019-05-13T13:57:44.849Z,18.30
2019-05-13T14:00:38.164Z,18.10
2019-05-13T14:02:43.100Z,18.20
2019-05-13T14:05:12.583Z,18.10
2019-05-13T14:07:00.434Z,13.40
2019-05-13T14:07:42.281Z,18.20
2019-05-13T14:10:11.603Z,18.20
2019-05-13T14:12:41.555Z,18.60
2019-05-13T14:15:08.961Z,18.20
2019-05-13T14:17:41.324Z,18.10
2019-05-13T14:20:08.946Z,17.90
2019-05-13T14:22:36.556Z,17.70
2019-05-13T14:25:04.418Z,17.80
2019-05-13T14:27:33.000Z,18.10
2019-05-13T14:30:01.401Z,18.00
2019-05-13T14:32:31.961Z,18.40
2019-05-13T14:34:58.946Z,18.50
2019-05-13T14:37:31.925Z,18.30
2019-05-13T14:39:59.363Z,18.10
2019-05-13T14:42:26.947Z,18.00
2019-05-13T14:44:56.999Z,18.10
2019-05-13T14:47:24.516Z,18.10
2019-05-13T14:49:52.367Z,18.10
2019-05-13T14:52:22.249Z,18.20
2019-05-13T14:54:51.416Z,18.10
2019-05-13T14:57:21.978Z,18.10
2019-05-13T14:59:51.430Z,18.40
2019-05-13T15:02:18.962Z,18.50
2019-05-13T15:04:46.496Z,18.10
2019-05-13T15:07:17.227Z,18.00
2019-05-13T15:09:44.752Z,18.00
2019-05-13T15:12:12.298Z,18.10
2019-05-13T15:14:42.740Z,18.00
2019-05-13T15:17:12.865Z,18.00
2019-05-13T15:19:41.909Z,17.90
2019-05-13T15:22:10.958Z,18.20
2019-05-13T15:24:38.516Z,18.30
2019-05-13T15:27:06.084Z,18.10
2019-05-13T15:29:33.682Z,18.00
2019-05-13T15:32:02.135Z,18.10
2019-05-13T15:34:31.780Z,17.90
2019-05-13T15:37:02.640Z,17.80
2019-05-13T15:39:31.599Z,18.10
2019-05-13T15:42:01.732Z,18.20
2019-05-13T15:44:32.434Z,18.00
2019-05-13T15:47:03.887Z,18.00
2019-05-13T15:49:28.989Z,17.80
2019-05-13T15:51:56.768Z,18.00
2019-05-13T15:54:24.315Z,18.00
2019-05-13T15:56:51.858Z,18.00
2019-05-13T15:59:23.133Z,17.80
2019-05-13T16:01:52.691Z,17.70
2019-05-13T16:04:21.357Z,17.70
2019-05-13T16:06:53.855Z,17.50
2019-05-13T16:09:21.580Z,17.50
2019-05-13T16:11:49.275Z,17.50
2019-05-13T16:14:16.901Z,17.50
2019-05-13T16:16:44.533Z,17.40
2019-05-13T16:19:12.342Z,17.40
2019-05-13T16:21:42.885Z,17.20
2019-05-13T16:24:15.549Z,17.30
2019-05-13T16:26:45.231Z,17.50
2019-05-13T16:29:16.207Z,17.60
2019-05-13T16:31:46.037Z,17.70
2019-05-13T16:34:17.259Z,17.90
2019-05-13T16:36:52.996Z,18.00
2019-05-13T16:39:25.283Z,18.00
2019-05-13T16:41:52.765Z,18.10
2019-05-13T16:44:22.950Z,17.90
2019-05-13T16:46:51.262Z,17.70
2019-05-13T16:49:21.245Z,17.40
2019-05-13T16:51:49.014Z,17.30
2019-05-13T16:54:16.547Z,17.30
2019-05-13T16:56:44.264Z,17.30
2019-05-13T16:59:11.836Z,17.20
2019-05-13T17:01:41.810Z,17.00
2019-05-13T17:04:09.031Z,17.20
2019-05-13T17:06:41.494Z,17.30
2019-05-13T17:09:11.315Z,17.60
2019-05-13T17:11:38.502Z,17.60
2019-05-13T17:14:06.107Z,17.50
2019-05-13T17:16:33.872Z,17.50
2019-05-13T17:19:01.494Z,17.20
2019-05-13T17:21:29.005Z,17.20
2019-05-13T17:23:56.612Z,17.10
2019-05-13T17:26:28.785Z,17.20
2019-05-13T17:28:56.393Z,17.30
2019-05-13T17:31:23.949Z,17.40
2019-05-13T17:33:52.015Z,17.40
2019-05-13T17:36:21.724Z,17.30
2019-05-13T17:38:49.103Z,17.30
2019-05-13T17:41:25.584Z,17.30
2019-05-13T17:43:53.386Z,17.40
2019-05-13T17:46:21.856Z,17.30
2019-05-13T17:48:51.886Z,17.20
2019-05-13T17:51:19.291Z,17.20
2019-05-13T17:53:46.853Z,17.40
2019-05-13T17:56:14.487Z,17.30
2019-05-13T17:58:42.185Z,17.10
2019-05-13T18:01:11.898Z,16.80
2019-05-13T18:03:41.138Z,16.70
2019-05-13T18:06:11.450Z,16.50
2019-05-13T18:08:41.079Z,16.50
2019-05-13T18:11:08.547Z,16.30
2019-05-13T18:13:36.065Z,16.30
2019-05-13T18:16:03.588Z,16.20
2019-05-13T18:18:40.335Z,16.20
2019-05-13T18:21:01.453Z,16.10
2019-05-13T18:23:29.147Z,16.10
2019-05-13T18:26:02.092Z,16.10
2019-05-13T18:28:34.685Z,16.40
2019-05-13T18:31:05.040Z,16.80
2019-05-13T18:33:32.582Z,16.90
2019-05-13T18:36:01.844Z,17.10
2019-05-13T18:38:31.289Z,17.30
2019-05-13T18:40:58.883Z,17.10
2019-05-13T18:43:26.489Z,16.50
2019-05-13T18:45:55.055Z,15.90
2019-05-13T18:48:22.819Z,15.50
2019-05-13T18:50:52.425Z,15.30
2019-05-13T18:53:21.533Z,15.10
2019-05-13T18:55:52.212Z,15.00
2019-05-13T18:58:19.447Z,14.80
2019-05-13T19:00:46.984Z,14.80
2019-05-13T19:03:14.767Z,14.60
2019-05-13T19:05:42.365Z,14.60
2019-05-13T19:08:12.237Z,14.50
2019-05-13T19:10:41.365Z,14.40
2019-05-13T19:13:09.189Z,14.30
2019-05-13T19:15:36.759Z,14.20
2019-05-13T19:18:05.213Z,14.20
2019-05-13T19:20:32.825Z,14.10
2019-05-13T19:23:01.181Z,14.00
2019-05-13T19:25:31.253Z,13.90
2019-05-13T19:27:58.235Z,13.90
2019-05-13T19:30:25.823Z,13.80
2019-05-13T19:32:53.391Z,13.70
2019-05-13T19:35:21.798Z,13.70
2019-05-13T19:37:51.579Z,13.60
2019-05-13T19:40:21.977Z,13.60
2019-05-13T19:42:50.956Z,13.50
2019-05-13T19:45:18.455Z,13.50
2019-05-13T19:47:46.058Z,13.40
2019-05-13T19:50:13.618Z,13.30
2019-05-13T19:52:42.508Z,13.30
2019-05-13T19:55:12.061Z,13.20
2019-05-13T19:57:42.485Z,13.20
2019-05-13T20:00:14.007Z,13.20
2019-05-13T20:02:42.057Z,13.10
2019-05-13T20:05:09.418Z,13.00
2019-05-13T20:07:36.992Z,13.00
2019-05-13T20:10:04.873Z,13.00
2019-05-13T20:12:32.476Z,12.90
2019-05-13T20:15:01.456Z,12.80
2019-05-13T20:17:29.236Z,12.80
2019-05-13T20:19:56.866Z,12.70
2019-05-13T20:22:24.451Z,12.60
2019-05-13T20:24:52.011Z,12.60
2019-05-13T20:27:21.025Z,12.50
2019-05-13T20:29:51.051Z,12.50
2019-05-13T20:32:18.050Z,12.50
2019-05-13T20:34:45.569Z,12.40
2019-05-13T20:37:15.156Z,12.40
2019-05-13T20:39:42.720Z,12.30
2019-05-13T20:42:12.286Z,12.30
2019-05-13T20:44:41.818Z,12.20
2019-05-13T20:47:09.149Z,12.20
2019-05-13T20:49:36.664Z,12.20
2019-05-13T20:52:04.645Z,12.10
2019-05-13T20:54:32.202Z,12.10
2019-05-13T20:57:02.042Z,12.00
2019-05-13T20:59:31.990Z,12.00
2019-05-13T21:02:04.006Z,12.00
2019-05-13T21:04:32.249Z,11.90
2019-05-13T21:07:02.093Z,11.90
2019-05-13T21:09:31.533Z,11.90
2019-05-13T21:12:01.487Z,11.90
2019-05-13T21:14:28.470Z,11.80
2019-05-13T21:16:56.085Z,11.80
2019-05-13T21:19:23.624Z,11.80
2019-05-13T21:21:51.255Z,11.70
2019-05-13T21:24:21.344Z,11.70
2019-05-13T21:26:51.105Z,11.70
2019-05-13T21:29:18.430Z,11.60
2019-05-13T21:31:45.962Z,11.60
2019-05-13T21:34:13.511Z,11.60
2019-05-13T21:36:41.306Z,11.50
2019-05-13T21:39:09.162Z,11.50
2019-05-13T21:41:36.722Z,11.40
2019-05-13T21:44:06.852Z,11.40
2019-05-13T21:46:40.937Z,11.40
2019-05-13T21:49:07.964Z,11.30
2019-05-13T21:51:35.537Z,11.30
2019-05-13T21:54:03.044Z,11.20
2019-05-13T21:56:31.835Z,11.20
2019-05-13T21:59:01.431Z,11.20
2019-05-13T22:01:31.336Z,11.20
2019-05-13T22:03:58.147Z,11.10
2019-05-13T22:06:26.920Z,11.10
2019-05-13T22:08:54.447Z,11.00
2019-05-13T22:11:22.319Z,11.00
2019-05-13T22:13:52.006Z,11.00
2019-05-13T22:16:21.489Z,11.00
2019-05-13T22:18:49.020Z,11.00
2019-05-13T22:21:44.199Z,11.00
2019-05-13T22:24:11.854Z,10.90
2019-05-13T22:26:41.727Z,10.80
2019-05-13T22:29:08.707Z,10.80
2019-05-13T22:31:36.240Z,10.80
2019-05-13T22:34:03.800Z,10.80
2019-05-13T22:36:31.772Z,10.80
2019-05-13T22:39:01.967Z,10.80
2019-05-13T22:41:31.193Z,10.70
2019-05-13T22:43:59.037Z,10.70
2019-05-13T22:46:27.586Z,10.70
2019-05-13T22:48:55.163Z,10.60
2019-05-13T22:51:22.673Z,10.50
2019-05-13T22:53:50.193Z,10.50
2019-05-13T22:56:17.758Z,10.50
2019-05-13T22:58:47.948Z,10.50
2019-05-13T23:01:15.471Z,10.40
2019-05-13T23:03:42.985Z,10.40
2019-05-13T23:06:12.103Z,10.40
2019-05-13T23:08:39.656Z,10.30
2019-05-13T23:11:07.189Z,10.30
2019-05-13T23:13:34.615Z,10.30
2019-05-13T23:16:02.594Z,10.30
2019-05-13T23:18:31.726Z,10.30
2019-05-13T23:20:59.315Z,10.20
2019-05-13T23:23:26.825Z,10.20
2019-05-13T23:25:56.845Z,10.10
2019-05-13T23:28:23.653Z,10.00
2019-05-13T23:30:52.039Z,10.00
2019-05-13T23:33:21.878Z,10.00
2019-05-13T23:35:50.972Z,10.00
2019-05-13T23:38:18.459Z,9.90
2019-05-13T23:40:45.949Z,9.90
2019-05-13T23:43:13.453Z,9.90
2019-05-13T23:45:41.711Z,9.90
2019-05-13T23:48:09.278Z,9.80
2019-05-13T23:50:36.794Z,9.80
2019-05-13T23:53:04.423Z,9.80
2019-05-13T23:55:32.283Z,9.70
2019-05-13T23:58:01.687Z,9.70
