createdAt,value
2022-09-04T00:00:12.403Z,0.00
2022-09-04T00:01:12.382Z,0.00
2022-09-04T00:02:12.358Z,0.00
2022-09-04T00:03:12.378Z,0.00
2022-09-04T00:04:13.344Z,0.00
2022-09-04T00:05:13.201Z,0.00
2022-09-04T00:06:12.338Z,0.00
2022-09-04T00:07:12.373Z,0.00
2022-09-04T00:08:12.344Z,0.00
2022-09-04T00:09:12.322Z,0.00
2022-09-04T00:10:12.376Z,0.00
2022-09-04T00:11:12.311Z,0.00
2022-09-04T00:12:12.304Z,0.00
2022-09-04T00:13:12.309Z,0.00
2022-09-04T00:14:12.352Z,0.00
2022-09-04T00:15:13.264Z,0.00
2022-09-04T00:16:12.305Z,0.00
2022-09-04T00:17:12.297Z,0.00
2022-09-04T00:18:12.260Z,0.00
2022-09-04T00:19:12.285Z,0.00
2022-09-04T00:20:12.251Z,0.00
2022-09-04T00:21:12.268Z,0.00
2022-09-04T00:22:12.244Z,0.00
2022-09-04T00:23:12.286Z,0.00
2022-09-04T00:24:12.228Z,0.00
2022-09-04T00:25:13.205Z,0.00
2022-09-04T00:26:12.237Z,0.00
2022-09-04T00:27:12.196Z,0.00
2022-09-04T00:28:12.225Z,0.00
2022-09-04T00:29:44.140Z,0.00
2022-09-04T00:30:12.209Z,0.00
2022-09-04T00:31:12.216Z,0.00
2022-09-04T00:32:12.169Z,0.00
2022-09-04T00:33:12.164Z,0.00
2022-09-04T00:34:12.152Z,0.00
2022-09-04T00:35:12.143Z,0.00
2022-09-04T00:36:12.137Z,0.00
2022-09-04T00:37:12.141Z,0.00
2022-09-04T00:38:13.117Z,0.00
2022-09-04T00:39:13.716Z,0.00
2022-09-04T00:40:12.108Z,0.00
2022-09-04T00:41:12.113Z,0.00
2022-09-04T00:42:12.120Z,0.00
2022-09-04T00:43:12.091Z,0.00
2022-09-04T00:44:12.087Z,0.00
2022-09-04T00:45:16.727Z,0.00
2022-09-04T00:46:12.170Z,0.00
2022-09-04T00:47:12.091Z,0.00
2022-09-04T00:48:12.060Z,0.00
2022-09-04T00:49:12.059Z,0.00
2022-09-04T00:50:12.067Z,0.00
2022-09-04T00:51:12.039Z,0.00
2022-09-04T00:52:12.035Z,0.00
2022-09-04T00:53:12.047Z,0.00
2022-09-04T00:54:12.023Z,0.00
2022-09-04T00:55:12.011Z,0.00
2022-09-04T00:56:12.008Z,0.00
2022-09-04T00:57:12.007Z,0.00
2022-09-04T00:58:12.000Z,0.00
2022-09-04T00:59:11.979Z,0.00
2022-09-04T01:00:12.013Z,0.00
2022-09-04T01:01:12.073Z,0.00
2022-09-04T01:02:12.035Z,0.00
2022-09-04T01:03:11.988Z,0.00
2022-09-04T01:04:11.952Z,0.00
2022-09-04T01:05:12.006Z,0.00
2022-09-04T01:06:12.947Z,0.00
2022-09-04T01:07:11.940Z,0.00
2022-09-04T01:08:16.359Z,0.00
2022-09-04T01:09:12.914Z,0.00
2022-09-04T01:10:11.966Z,0.00
2022-09-04T01:11:11.932Z,0.00
2022-09-04T01:12:11.892Z,0.00
2022-09-04T01:13:11.893Z,0.00
2022-09-04T01:14:11.884Z,0.00
2022-09-04T01:15:11.896Z,0.00
2022-09-04T01:16:11.925Z,0.00
2022-09-04T01:17:11.869Z,0.00
2022-09-04T01:18:11.856Z,0.00
2022-09-04T01:19:11.860Z,0.00
2022-09-04T01:20:11.839Z,0.00
2022-09-04T01:21:11.844Z,0.00
2022-09-04T01:22:12.831Z,0.00
2022-09-04T01:23:11.832Z,0.00
2022-09-04T01:24:11.820Z,0.00
2022-09-04T01:25:11.824Z,0.00
2022-09-04T01:26:11.833Z,0.00
2022-09-04T01:27:11.804Z,0.00
2022-09-04T01:28:11.788Z,0.00
2022-09-04T01:29:11.785Z,0.00
2022-09-04T01:30:11.773Z,0.00
2022-09-04T01:31:11.768Z,0.00
2022-09-04T01:32:12.700Z,0.00
2022-09-04T01:33:11.760Z,0.00
2022-09-04T01:34:11.757Z,0.00
2022-09-04T01:35:11.744Z,0.00
2022-09-04T01:36:11.738Z,0.00
2022-09-04T01:37:11.754Z,0.00
2022-09-04T01:38:11.745Z,0.00
2022-09-04T01:39:11.720Z,0.00
2022-09-04T01:40:11.716Z,0.00
2022-09-04T01:41:11.700Z,0.00
2022-09-04T01:42:11.721Z,0.00
2022-09-04T01:43:11.693Z,0.00
2022-09-04T01:44:11.705Z,0.00
2022-09-04T01:45:11.683Z,0.00
2022-09-04T01:46:11.844Z,0.00
2022-09-04T01:47:11.671Z,0.00
2022-09-04T01:48:11.663Z,0.00
2022-09-04T01:49:11.663Z,0.00
2022-09-04T01:50:11.635Z,0.00
2022-09-04T01:51:11.641Z,0.00
2022-09-04T01:52:11.632Z,0.00
2022-09-04T01:53:11.629Z,0.00
2022-09-04T01:54:11.628Z,0.00
2022-09-04T01:55:11.616Z,0.00
2022-09-04T01:56:11.608Z,0.00
2022-09-04T01:57:11.596Z,0.00
2022-09-04T01:58:11.592Z,0.00
2022-09-04T01:59:11.596Z,0.00
2022-09-04T02:00:11.596Z,0.00
2022-09-04T02:01:11.624Z,0.00
2022-09-04T02:02:11.649Z,0.00
2022-09-04T02:03:11.559Z,0.00
2022-09-04T02:04:11.587Z,0.00
2022-09-04T02:05:11.548Z,0.00
2022-09-04T02:06:11.541Z,0.00
2022-09-04T02:07:11.531Z,0.00
2022-09-04T02:08:11.533Z,0.00
2022-09-04T02:09:11.578Z,0.00
2022-09-04T02:10:11.521Z,0.00
2022-09-04T02:11:11.514Z,0.00
2022-09-04T02:12:11.516Z,0.00
2022-09-04T02:13:11.488Z,0.00
2022-09-04T02:14:11.474Z,0.00
2022-09-04T02:15:11.498Z,0.00
2022-09-04T02:16:11.592Z,0.00
2022-09-04T02:17:11.494Z,0.00
2022-09-04T02:18:11.459Z,0.00
2022-09-04T02:19:11.495Z,0.00
2022-09-04T02:20:11.437Z,0.00
2022-09-04T02:21:11.464Z,0.00
2022-09-04T02:22:11.440Z,0.00
2022-09-04T02:23:11.420Z,0.00
2022-09-04T02:24:11.414Z,0.00
2022-09-04T02:25:11.408Z,0.00
2022-09-04T02:26:11.401Z,0.00
2022-09-04T02:27:11.408Z,0.00
2022-09-04T02:28:11.379Z,0.00
2022-09-04T02:29:11.391Z,0.00
2022-09-04T02:30:11.385Z,0.00
2022-09-04T02:31:11.415Z,0.00
2022-09-04T02:32:11.379Z,0.00
2022-09-04T02:33:11.353Z,0.00
2022-09-04T02:34:11.359Z,0.00
2022-09-04T02:35:11.346Z,0.00
2022-09-04T02:36:11.339Z,0.00
2022-09-04T02:37:11.345Z,0.00
2022-09-04T02:38:11.317Z,0.00
2022-09-04T02:39:11.319Z,0.00
2022-09-04T02:40:11.309Z,0.00
2022-09-04T02:41:11.300Z,0.00
2022-09-04T02:42:11.288Z,0.00
2022-09-04T02:43:11.325Z,0.00
2022-09-04T02:44:11.292Z,0.00
2022-09-04T02:45:11.280Z,0.00
2022-09-04T02:46:11.268Z,0.00
2022-09-04T02:47:11.362Z,0.00
2022-09-04T02:48:11.273Z,0.00
2022-09-04T02:49:11.336Z,0.00
2022-09-04T02:50:11.267Z,0.00
2022-09-04T02:51:11.237Z,0.00
2022-09-04T02:52:11.255Z,0.00
2022-09-04T02:53:11.222Z,0.00
2022-09-04T02:54:11.215Z,0.00
2022-09-04T02:55:11.233Z,0.00
2022-09-04T02:56:11.203Z,0.00
2022-09-04T02:57:11.320Z,0.00
2022-09-04T02:58:11.201Z,0.00
2022-09-04T02:59:11.193Z,0.00
2022-09-04T03:00:11.210Z,0.00
2022-09-04T03:01:11.350Z,0.00
2022-09-04T03:02:11.218Z,0.00
2022-09-04T03:03:11.176Z,0.00
2022-09-04T03:04:11.161Z,0.00
2022-09-04T03:05:11.164Z,0.00
2022-09-04T03:06:11.132Z,0.00
2022-09-04T03:07:11.136Z,0.00
2022-09-04T03:08:11.136Z,0.00
2022-09-04T03:09:11.116Z,0.00
2022-09-04T03:10:11.145Z,0.00
2022-09-04T03:11:11.096Z,0.00
2022-09-04T03:12:11.092Z,0.00
2022-09-04T03:13:11.087Z,0.00
2022-09-04T03:14:11.076Z,0.00
2022-09-04T03:15:11.071Z,0.00
2022-09-04T03:16:11.125Z,0.00
2022-09-04T03:17:11.057Z,0.00
2022-09-04T03:18:15.006Z,0.00
2022-09-04T03:19:13.059Z,0.00
2022-09-04T03:20:11.039Z,0.00
2022-09-04T03:21:11.056Z,0.00
2022-09-04T03:22:11.033Z,0.00
2022-09-04T03:23:11.025Z,0.00
2022-09-04T03:24:11.004Z,0.00
2022-09-04T03:25:11.004Z,0.00
2022-09-04T03:26:10.996Z,0.00
2022-09-04T03:27:10.999Z,0.00
2022-09-04T03:28:10.988Z,0.00
2022-09-04T03:29:10.980Z,0.00
2022-09-04T03:30:10.971Z,0.00
2022-09-04T03:31:11.017Z,0.00
2022-09-04T03:32:16.470Z,0.00
2022-09-04T03:33:12.952Z,0.00
2022-09-04T03:34:10.944Z,0.00
2022-09-04T03:35:10.933Z,0.00
2022-09-04T03:36:10.936Z,0.00
2022-09-04T03:37:10.938Z,0.00
2022-09-04T03:38:10.925Z,0.00
2022-09-04T03:39:10.921Z,0.00
2022-09-04T03:40:10.904Z,0.00
2022-09-04T03:41:10.905Z,0.00
2022-09-04T03:42:10.895Z,0.00
2022-09-04T03:43:10.895Z,0.00
2022-09-04T03:44:10.884Z,0.00
2022-09-04T03:45:10.873Z,0.00
2022-09-04T03:46:10.893Z,0.00
2022-09-04T03:47:10.855Z,0.00
2022-09-04T03:48:10.866Z,0.00
2022-09-04T03:49:10.852Z,0.00
2022-09-04T03:50:10.848Z,0.00
2022-09-04T03:51:10.840Z,0.00
2022-09-04T03:52:10.835Z,0.00
2022-09-04T03:53:10.823Z,0.00
2022-09-04T03:54:10.812Z,0.00
2022-09-04T03:55:10.810Z,0.00
2022-09-04T03:56:10.810Z,0.00
2022-09-04T03:57:10.803Z,0.00
2022-09-04T03:58:10.785Z,0.00
2022-09-04T03:59:10.779Z,0.00
2022-09-04T04:00:10.776Z,0.00
2022-09-04T04:01:11.312Z,0.00
2022-09-04T04:02:10.760Z,0.00
2022-09-04T04:03:10.810Z,0.00
2022-09-04T04:04:10.766Z,0.00
2022-09-04T04:05:10.738Z,0.00
2022-09-04T04:06:11.766Z,0.00
2022-09-04T04:07:10.735Z,0.00
2022-09-04T04:08:10.728Z,0.00
2022-09-04T04:09:10.714Z,0.00
2022-09-04T04:10:10.717Z,0.00
2022-09-04T04:11:10.710Z,0.00
2022-09-04T04:12:10.718Z,0.00
2022-09-04T04:13:10.704Z,0.00
2022-09-04T04:14:10.690Z,0.00
2022-09-04T04:15:10.693Z,0.00
2022-09-04T04:16:10.723Z,0.00
2022-09-04T04:17:12.977Z,0.00
2022-09-04T04:18:10.698Z,0.00
2022-09-04T04:19:10.662Z,0.00
2022-09-04T04:20:10.646Z,0.00
2022-09-04T04:21:11.650Z,0.00
2022-09-04T04:22:10.654Z,0.00
2022-09-04T04:23:10.666Z,0.00
2022-09-04T04:24:10.646Z,0.00
2022-09-04T04:25:10.623Z,0.00
2022-09-04T04:26:10.642Z,0.00
2022-09-04T04:27:10.605Z,0.00
2022-09-04T04:28:10.638Z,0.00
2022-09-04T04:29:10.615Z,0.00
2022-09-04T04:30:10.592Z,0.00
2022-09-04T04:31:10.622Z,0.00
2022-09-04T04:32:10.663Z,0.00
2022-09-04T04:33:10.626Z,0.00
2022-09-04T04:34:10.570Z,5.62
2022-09-04T04:35:10.573Z,5.62
2022-09-04T04:36:10.578Z,5.62
2022-09-04T04:37:10.583Z,5.62
2022-09-04T04:38:10.562Z,5.62
2022-09-04T04:39:10.546Z,5.62
2022-09-04T04:40:10.617Z,5.62
2022-09-04T04:41:10.521Z,5.62
2022-09-04T04:42:10.510Z,11.25
2022-09-04T04:43:10.535Z,11.25
2022-09-04T04:44:10.522Z,11.25
2022-09-04T04:45:10.502Z,11.25
2022-09-04T04:46:10.544Z,11.25
2022-09-04T04:47:10.497Z,11.25
2022-09-04T04:48:10.490Z,16.88
2022-09-04T04:49:10.505Z,16.88
2022-09-04T04:50:10.486Z,16.88
2022-09-04T04:51:10.473Z,16.88
2022-09-04T04:52:10.478Z,22.50
2022-09-04T04:53:10.442Z,22.50
2022-09-04T04:54:11.479Z,22.50
2022-09-04T04:55:10.453Z,22.50
2022-09-04T04:56:10.442Z,28.12
2022-09-04T04:57:10.435Z,28.12
2022-09-04T04:58:10.426Z,28.12
2022-09-04T04:59:10.434Z,28.12
2022-09-04T05:00:10.423Z,33.75
2022-09-04T05:01:10.410Z,33.75
2022-09-04T05:02:10.577Z,33.75
2022-09-04T05:03:10.402Z,39.38
2022-09-04T05:04:10.401Z,39.38
2022-09-04T05:05:10.381Z,39.38
2022-09-04T05:06:10.382Z,45.00
2022-09-04T05:07:10.370Z,45.00
2022-09-04T05:08:10.362Z,45.00
2022-09-04T05:09:10.366Z,50.62
2022-09-04T05:10:10.354Z,50.62
2022-09-04T05:11:10.341Z,50.62
2022-09-04T05:12:10.326Z,56.25
2022-09-04T05:13:10.331Z,56.25
2022-09-04T05:14:10.352Z,61.88
2022-09-04T05:15:10.318Z,61.88
2022-09-04T05:16:10.410Z,61.88
2022-09-04T05:17:12.353Z,67.50
2022-09-04T05:18:10.313Z,67.50
2022-09-04T05:19:10.309Z,73.12
2022-09-04T05:20:10.275Z,73.12
2022-09-04T05:21:10.280Z,73.12
2022-09-04T05:22:10.288Z,78.75
2022-09-04T05:23:10.268Z,78.75
2022-09-04T05:24:10.268Z,78.75
2022-09-04T05:25:10.276Z,84.38
2022-09-04T05:26:10.259Z,84.38
2022-09-04T05:27:10.240Z,84.38
2022-09-04T05:28:10.233Z,90.00
2022-09-04T05:29:10.232Z,90.00
2022-09-04T05:30:10.244Z,90.00
2022-09-04T05:31:10.270Z,95.62
2022-09-04T05:32:11.216Z,95.62
2022-09-04T05:33:10.222Z,95.62
2022-09-04T05:34:10.191Z,101.25
2022-09-04T05:35:10.203Z,101.25
2022-09-04T05:36:10.191Z,101.25
2022-09-04T05:37:10.180Z,106.88
2022-09-04T05:38:10.184Z,106.88
2022-09-04T05:39:10.165Z,106.88
2022-09-04T05:40:10.167Z,112.50
2022-09-04T05:41:10.171Z,112.50
2022-09-04T05:42:10.152Z,112.50
2022-09-04T05:43:10.131Z,118.12
2022-09-04T05:44:10.128Z,118.12
2022-09-04T05:45:10.124Z,118.12
2022-09-04T05:46:10.146Z,118.12
2022-09-04T05:47:10.105Z,118.12
2022-09-04T05:48:10.098Z,123.75
2022-09-04T05:49:10.117Z,123.75
2022-09-04T05:50:10.084Z,129.38
2022-09-04T05:51:10.076Z,129.38
2022-09-04T05:52:10.088Z,129.38
2022-09-04T05:53:10.068Z,129.38
2022-09-04T05:54:10.068Z,129.38
2022-09-04T05:55:10.057Z,135.00
2022-09-04T05:56:10.042Z,135.00
2022-09-04T05:57:10.060Z,135.00
2022-09-04T05:58:10.044Z,140.62
2022-09-04T05:59:10.034Z,140.62
2022-09-04T06:00:10.025Z,140.62
2022-09-04T06:01:10.019Z,146.25
2022-09-04T06:02:10.127Z,146.25
2022-09-04T06:03:10.127Z,146.25
2022-09-04T06:04:10.014Z,146.25
2022-09-04T06:05:09.995Z,146.25
2022-09-04T06:06:10.052Z,151.88
2022-09-04T06:07:10.009Z,151.88
2022-09-04T06:08:09.972Z,157.50
2022-09-04T06:09:09.967Z,157.50
2022-09-04T06:10:09.960Z,157.50
2022-09-04T06:11:09.956Z,163.12
2022-09-04T06:12:09.948Z,163.12
2022-09-04T06:13:09.952Z,168.75
2022-09-04T06:14:09.935Z,168.75
2022-09-04T06:15:09.920Z,174.38
2022-09-04T06:16:09.965Z,168.75
2022-09-04T06:17:09.918Z,174.38
2022-09-04T06:18:09.939Z,174.38
2022-09-04T06:19:09.895Z,174.38
2022-09-04T06:20:09.896Z,174.38
2022-09-04T06:21:09.893Z,174.38
2022-09-04T06:22:09.882Z,174.38
2022-09-04T06:23:09.868Z,180.00
2022-09-04T06:24:09.886Z,180.00
2022-09-04T06:25:10.750Z,180.00
2022-09-04T06:26:09.838Z,180.00
2022-09-04T06:27:09.866Z,185.62
2022-09-04T06:28:09.844Z,191.25
2022-09-04T06:29:09.847Z,191.25
2022-09-04T06:30:09.862Z,196.88
2022-09-04T06:31:09.844Z,202.50
2022-09-04T06:32:09.812Z,202.50
2022-09-04T06:33:09.801Z,208.12
2022-09-04T06:34:09.805Z,208.12
2022-09-04T06:35:09.824Z,213.75
2022-09-04T06:36:09.791Z,219.38
2022-09-04T06:37:09.779Z,219.38
2022-09-04T06:38:09.771Z,219.38
2022-09-04T06:39:09.768Z,219.38
2022-09-04T06:40:09.779Z,225.00
2022-09-04T06:41:09.765Z,225.00
2022-09-04T06:42:09.752Z,225.00
2022-09-04T06:43:09.776Z,230.62
2022-09-04T06:44:09.734Z,230.62
2022-09-04T06:45:09.741Z,230.62
2022-09-04T06:46:10.790Z,236.25
2022-09-04T06:47:10.742Z,236.25
2022-09-04T06:48:09.853Z,241.88
2022-09-04T06:49:09.721Z,241.88
2022-09-04T06:50:10.721Z,241.88
2022-09-04T06:51:09.715Z,241.88
2022-09-04T06:52:09.702Z,241.88
2022-09-04T06:53:09.684Z,247.50
2022-09-04T06:54:09.679Z,247.50
2022-09-04T06:55:09.687Z,247.50
2022-09-04T06:56:09.705Z,253.12
2022-09-04T06:57:09.666Z,258.75
2022-09-04T06:58:09.660Z,270.00
2022-09-04T06:59:09.644Z,275.62
2022-09-04T07:00:09.640Z,281.25
2022-09-04T07:01:09.720Z,275.62
2022-09-04T07:02:09.766Z,275.62
2022-09-04T07:03:09.860Z,286.88
2022-09-04T07:04:10.633Z,292.50
2022-09-04T07:05:09.602Z,298.12
2022-09-04T07:06:09.595Z,298.12
2022-09-04T07:07:09.617Z,303.75
2022-09-04T07:08:09.583Z,303.75
2022-09-04T07:09:09.601Z,309.38
2022-09-04T07:10:10.561Z,309.38
2022-09-04T07:11:10.582Z,315.00
2022-09-04T07:12:09.569Z,320.62
2022-09-04T07:13:09.561Z,331.88
2022-09-04T07:14:09.551Z,343.12
2022-09-04T07:15:09.547Z,360.00
2022-09-04T07:16:09.651Z,354.38
2022-09-04T07:17:09.544Z,354.38
2022-09-04T07:18:09.535Z,348.75
2022-09-04T07:19:09.517Z,348.75
2022-09-04T07:20:10.215Z,348.75
2022-09-04T07:21:09.515Z,354.38
2022-09-04T07:22:09.515Z,360.00
2022-09-04T07:23:09.559Z,365.62
2022-09-04T07:24:09.541Z,371.25
2022-09-04T07:25:09.509Z,388.12
2022-09-04T07:26:09.493Z,714.38
2022-09-04T07:27:09.478Z,1693.12
2022-09-04T07:28:10.481Z,1912.50
2022-09-04T07:29:09.494Z,1681.88
2022-09-04T07:30:10.334Z,1513.12
2022-09-04T07:31:09.499Z,1456.88
2022-09-04T07:32:09.442Z,1653.75
2022-09-04T07:33:09.456Z,1580.62
2022-09-04T07:34:09.421Z,1597.50
2022-09-04T07:35:09.446Z,1440.00
2022-09-04T07:36:09.434Z,1231.88
2022-09-04T07:37:09.466Z,1828.12
2022-09-04T07:38:09.449Z,1546.88
2022-09-04T07:39:09.401Z,1687.50
2022-09-04T07:40:11.196Z,1980.00
2022-09-04T07:41:09.368Z,1906.88
2022-09-04T07:42:09.380Z,1845.00
2022-09-04T07:43:09.385Z,1608.75
2022-09-04T07:44:09.381Z,1631.25
2022-09-04T07:45:09.389Z,1569.38
2022-09-04T07:46:09.403Z,1625.62
2022-09-04T07:47:09.353Z,1698.75
2022-09-04T07:48:09.385Z,1653.75
2022-09-04T07:49:09.410Z,1558.12
2022-09-04T07:50:09.340Z,1586.25
2022-09-04T07:51:10.151Z,1501.88
2022-09-04T07:52:09.322Z,1468.12
2022-09-04T07:53:11.319Z,1451.25
2022-09-04T07:54:10.306Z,1451.25
2022-09-04T07:55:10.231Z,1530.00
2022-09-04T07:56:10.260Z,1513.12
2022-09-04T07:57:09.288Z,1513.12
2022-09-04T07:58:09.280Z,1636.88
2022-09-04T07:59:09.275Z,1608.75
2022-09-04T08:00:09.256Z,1642.50
2022-09-04T08:01:09.346Z,1665.00
2022-09-04T08:02:09.263Z,1597.50
2022-09-04T08:03:09.243Z,1563.75
2022-09-04T08:04:09.246Z,1456.88
2022-09-04T08:05:09.273Z,1490.62
2022-09-04T08:06:09.232Z,1434.38
2022-09-04T08:07:11.482Z,1321.88
2022-09-04T08:08:10.229Z,1451.25
2022-09-04T08:09:09.216Z,1507.50
2022-09-04T08:10:09.206Z,1591.88
2022-09-04T08:11:09.201Z,1586.25
2022-09-04T08:12:09.201Z,1625.62
2022-09-04T08:13:09.181Z,1653.75
2022-09-04T08:14:09.192Z,1541.25
2022-09-04T08:15:09.161Z,1417.50
2022-09-04T08:16:10.215Z,1541.25
2022-09-04T08:17:09.165Z,1625.62
2022-09-04T08:18:09.194Z,1535.62
2022-09-04T08:19:09.162Z,1546.88
2022-09-04T08:20:09.126Z,1591.88
2022-09-04T08:21:09.125Z,1569.38
2022-09-04T08:22:09.189Z,1558.12
2022-09-04T08:23:09.126Z,1569.38
2022-09-04T08:24:09.118Z,1558.12
2022-09-04T08:25:09.134Z,1676.25
2022-09-04T08:26:09.101Z,1670.62
2022-09-04T08:27:09.102Z,1428.75
2022-09-04T08:28:09.087Z,1125.00
2022-09-04T08:29:09.088Z,1113.75
2022-09-04T08:30:09.079Z,1507.50
2022-09-04T08:31:09.126Z,1704.38
2022-09-04T08:32:09.077Z,1811.25
2022-09-04T08:33:09.078Z,1816.88
2022-09-04T08:34:09.073Z,2064.38
2022-09-04T08:35:09.040Z,1985.62
2022-09-04T08:36:09.043Z,1833.75
2022-09-04T08:37:09.024Z,1816.88
2022-09-04T08:38:09.045Z,1726.88
2022-09-04T08:39:09.020Z,1721.25
2022-09-04T08:40:09.018Z,1839.38
2022-09-04T08:41:09.144Z,1963.12
2022-09-04T08:42:09.012Z,1951.88
2022-09-04T08:43:09.008Z,1771.88
2022-09-04T08:44:09.877Z,1788.75
2022-09-04T08:45:08.981Z,1743.75
2022-09-04T08:46:09.082Z,1946.25
2022-09-04T08:47:08.973Z,2171.25
2022-09-04T08:48:08.979Z,2525.62
2022-09-04T08:49:09.010Z,2503.12
2022-09-04T08:50:08.949Z,2238.75
2022-09-04T08:51:08.948Z,2390.62
2022-09-04T08:52:08.962Z,2531.25
2022-09-04T08:53:08.948Z,2666.25
2022-09-04T08:54:08.934Z,2655.00
2022-09-04T08:55:08.930Z,2773.12
2022-09-04T08:56:08.923Z,2773.12
2022-09-04T08:57:08.926Z,2542.50
2022-09-04T08:58:08.934Z,2587.50
2022-09-04T08:59:08.931Z,2418.75
2022-09-04T09:00:08.900Z,2261.25
2022-09-04T09:01:08.950Z,2356.88
2022-09-04T09:02:08.924Z,2379.38
2022-09-04T09:03:08.911Z,2503.12
2022-09-04T09:04:08.898Z,2469.38
2022-09-04T09:05:08.881Z,2368.12
2022-09-04T09:06:08.866Z,2553.75
2022-09-04T09:07:08.868Z,2598.75
2022-09-04T09:08:08.879Z,1800.00
2022-09-04T09:09:08.864Z,1676.25
2022-09-04T09:10:08.870Z,2323.12
2022-09-04T09:11:08.868Z,2576.25
2022-09-04T09:12:08.838Z,2497.50
2022-09-04T09:13:08.834Z,2581.88
2022-09-04T09:14:08.890Z,2317.50
2022-09-04T09:15:08.837Z,2255.62
2022-09-04T09:16:08.830Z,2480.62
2022-09-04T09:17:08.822Z,2491.88
2022-09-04T09:18:08.822Z,2317.50
2022-09-04T09:19:08.837Z,798.75
2022-09-04T09:20:08.799Z,2373.75
2022-09-04T09:21:08.816Z,2413.12
2022-09-04T09:22:09.743Z,2396.25
2022-09-04T09:23:08.815Z,2244.38
2022-09-04T09:24:08.788Z,2520.00
2022-09-04T09:25:08.830Z,2548.12
2022-09-04T09:26:08.792Z,2385.00
2022-09-04T09:27:08.762Z,2221.88
2022-09-04T09:28:08.762Z,2216.25
2022-09-04T09:29:08.769Z,2070.00
2022-09-04T09:30:08.783Z,2047.50
2022-09-04T09:31:08.806Z,1918.12
2022-09-04T09:32:08.737Z,1946.25
2022-09-04T09:33:08.727Z,1906.88
2022-09-04T09:34:08.723Z,1991.25
2022-09-04T09:35:08.724Z,1996.88
2022-09-04T09:36:08.711Z,2053.12
2022-09-04T09:37:08.731Z,2075.62
2022-09-04T09:38:08.773Z,2025.00
2022-09-04T09:39:08.710Z,2098.12
2022-09-04T09:40:08.761Z,2295.00
2022-09-04T09:41:08.676Z,2424.38
2022-09-04T09:42:08.670Z,2351.25
2022-09-04T09:43:08.668Z,2508.75
2022-09-04T09:44:08.663Z,2413.12
2022-09-04T09:45:08.665Z,2525.62
2022-09-04T09:46:08.712Z,2283.75
2022-09-04T09:47:08.630Z,2250.00
2022-09-04T09:48:11.530Z,2565.00
2022-09-04T09:49:15.199Z,2463.75
2022-09-04T09:50:09.613Z,2491.88
2022-09-04T09:51:08.629Z,2390.62
2022-09-04T09:52:08.603Z,2210.62
2022-09-04T09:53:08.611Z,2328.75
2022-09-04T09:54:08.615Z,2435.62
2022-09-04T09:55:08.602Z,2435.62
2022-09-04T09:56:08.615Z,2475.00
2022-09-04T09:57:08.597Z,2536.88
2022-09-04T09:58:08.577Z,2469.38
2022-09-04T09:59:08.558Z,2452.50
2022-09-04T10:00:08.549Z,2548.12
2022-09-04T10:01:08.845Z,2531.25
2022-09-04T10:02:08.628Z,2368.12
2022-09-04T10:03:09.254Z,2418.75
2022-09-04T10:04:08.553Z,2503.12
2022-09-04T10:05:08.510Z,2401.88
2022-09-04T10:06:08.511Z,2430.00
2022-09-04T10:07:08.514Z,2508.75
2022-09-04T10:08:08.531Z,2362.50
2022-09-04T10:09:09.641Z,2446.88
2022-09-04T10:10:09.490Z,2581.88
2022-09-04T10:11:08.483Z,2328.75
2022-09-04T10:12:08.508Z,2323.12
2022-09-04T10:13:08.574Z,2548.12
2022-09-04T10:14:08.459Z,2446.88
2022-09-04T10:15:08.465Z,2435.62
2022-09-04T10:16:08.525Z,2604.38
2022-09-04T10:17:08.451Z,2491.88
2022-09-04T10:18:08.455Z,2407.50
2022-09-04T10:19:08.486Z,2475.00
2022-09-04T10:20:08.433Z,2401.88
2022-09-04T10:21:08.425Z,2435.62
2022-09-04T10:22:08.421Z,2497.50
2022-09-04T10:23:08.432Z,2486.25
2022-09-04T10:24:08.432Z,2503.12
2022-09-04T10:25:08.410Z,2486.25
2022-09-04T10:26:08.408Z,2441.25
2022-09-04T10:27:08.389Z,2295.00
2022-09-04T10:28:08.384Z,2401.88
2022-09-04T10:29:18.156Z,2452.50
2022-09-04T10:30:08.400Z,2193.75
2022-09-04T10:31:09.314Z,2221.88
2022-09-04T10:32:08.364Z,2390.62
2022-09-04T10:33:11.671Z,2475.00
2022-09-04T10:34:09.381Z,2621.25
2022-09-04T10:35:09.209Z,2688.75
2022-09-04T10:36:08.441Z,2520.00
2022-09-04T10:37:08.348Z,2559.38
2022-09-04T10:38:08.329Z,2362.50
2022-09-04T10:39:08.364Z,2182.50
2022-09-04T10:40:08.463Z,2193.75
2022-09-04T10:41:08.338Z,2103.75
2022-09-04T10:42:08.482Z,2244.38
2022-09-04T10:43:08.396Z,2469.38
2022-09-04T10:44:08.302Z,2570.62
2022-09-04T10:45:08.303Z,2469.38
2022-09-04T10:46:08.444Z,2463.75
2022-09-04T10:47:08.314Z,2424.38
2022-09-04T10:48:09.372Z,2604.38
2022-09-04T10:49:08.280Z,2559.38
2022-09-04T10:50:08.796Z,2581.88
2022-09-04T10:51:08.280Z,2677.50
2022-09-04T10:52:08.268Z,2936.25
2022-09-04T10:53:08.268Z,2790.00
2022-09-04T10:54:08.331Z,2671.88
2022-09-04T10:55:08.244Z,2700.00
2022-09-04T10:56:08.296Z,2812.50
2022-09-04T10:57:08.295Z,2722.50
2022-09-04T10:58:08.256Z,2840.62
2022-09-04T10:59:08.263Z,2795.62
2022-09-04T11:00:08.247Z,2829.38
2022-09-04T11:01:08.369Z,3217.50
2022-09-04T11:02:08.259Z,3138.75
2022-09-04T11:03:08.227Z,2705.62
2022-09-04T11:04:08.207Z,2587.50
2022-09-04T11:05:08.724Z,3088.12
2022-09-04T11:06:08.212Z,3183.75
2022-09-04T11:07:08.192Z,3172.50
2022-09-04T11:08:08.187Z,2992.50
2022-09-04T11:09:08.168Z,2891.25
2022-09-04T11:10:08.380Z,2244.38
2022-09-04T11:11:08.172Z,2806.88
2022-09-04T11:12:08.159Z,3262.50
2022-09-04T11:13:08.168Z,2986.88
2022-09-04T11:14:08.163Z,2615.62
2022-09-04T11:15:08.164Z,2694.38
2022-09-04T11:16:08.178Z,2868.75
2022-09-04T11:17:08.144Z,2694.38
2022-09-04T11:18:08.135Z,2638.12
2022-09-04T11:19:08.785Z,2863.12
2022-09-04T11:20:08.176Z,2767.50
2022-09-04T11:21:08.121Z,3026.25
2022-09-04T11:22:08.136Z,3183.75
2022-09-04T11:23:08.119Z,2846.25
2022-09-04T11:24:08.283Z,2773.12
2022-09-04T11:25:08.095Z,2829.38
2022-09-04T11:26:08.120Z,2733.75
2022-09-04T11:27:08.474Z,2508.75
2022-09-04T11:28:09.099Z,2565.00
2022-09-04T11:29:08.120Z,2981.25
2022-09-04T11:30:08.107Z,3015.00
2022-09-04T11:31:08.108Z,2508.75
2022-09-04T11:32:08.124Z,495.00
2022-09-04T11:33:08.071Z,573.75
2022-09-04T11:34:08.099Z,2761.88
2022-09-04T11:35:08.086Z,2711.25
2022-09-04T11:36:08.056Z,2711.25
2022-09-04T11:37:08.690Z,2739.38
2022-09-04T11:38:08.043Z,2593.12
2022-09-04T11:39:08.043Z,2424.38
2022-09-04T11:40:08.166Z,2435.62
2022-09-04T11:41:08.030Z,2553.75
2022-09-04T11:42:08.048Z,2593.12
2022-09-04T11:43:08.016Z,2503.12
2022-09-04T11:44:08.167Z,506.25
2022-09-04T11:45:09.299Z,528.75
2022-09-04T11:46:08.115Z,2025.00
2022-09-04T11:47:08.002Z,2801.25
2022-09-04T11:48:08.028Z,2728.12
2022-09-04T11:49:08.038Z,2683.12
2022-09-04T11:50:08.009Z,2587.50
2022-09-04T11:51:07.977Z,2385.00
2022-09-04T11:52:08.009Z,2463.75
2022-09-04T11:53:07.981Z,2356.88
2022-09-04T11:54:07.973Z,2283.75
2022-09-04T11:55:07.953Z,675.00
2022-09-04T11:56:07.973Z,1546.88
2022-09-04T11:57:07.945Z,2503.12
2022-09-04T11:58:07.932Z,2463.75
2022-09-04T11:59:07.925Z,2548.12
2022-09-04T12:00:07.956Z,2469.38
2022-09-04T12:01:10.052Z,2323.12
2022-09-04T12:02:07.962Z,2216.25
2022-09-04T12:03:07.921Z,2283.75
2022-09-04T12:04:07.964Z,2424.38
2022-09-04T12:05:07.910Z,2334.38
2022-09-04T12:06:07.901Z,2328.75
2022-09-04T12:07:07.894Z,2334.38
2022-09-04T12:08:07.882Z,2306.25
2022-09-04T12:09:07.890Z,2244.38
2022-09-04T12:10:07.876Z,2300.62
2022-09-04T12:11:07.882Z,2272.50
2022-09-04T12:12:07.884Z,2216.25
2022-09-04T12:13:25.660Z,2086.88
2022-09-04T12:14:08.868Z,2385.00
2022-09-04T12:15:08.670Z,2508.75
2022-09-04T12:16:07.930Z,2323.12
2022-09-04T12:17:08.790Z,2278.12
2022-09-04T12:18:07.848Z,2289.38
2022-09-04T12:19:07.843Z,2362.50
2022-09-04T12:20:08.159Z,2407.50
2022-09-04T12:21:08.832Z,2463.75
2022-09-04T12:22:07.841Z,495.00
2022-09-04T12:23:07.825Z,483.75
2022-09-04T12:24:07.836Z,517.50
2022-09-04T12:25:07.837Z,444.38
2022-09-04T12:26:07.807Z,405.00
2022-09-04T12:27:07.837Z,405.00
2022-09-04T12:28:07.816Z,438.75
2022-09-04T12:29:08.334Z,1282.50
2022-09-04T12:30:07.826Z,2424.38
2022-09-04T12:31:07.777Z,2368.12
2022-09-04T12:32:07.851Z,2300.62
2022-09-04T12:33:08.615Z,2373.75
2022-09-04T12:34:07.756Z,2379.38
2022-09-04T12:35:07.765Z,2385.00
2022-09-04T12:36:07.729Z,2430.00
2022-09-04T12:37:08.771Z,2340.00
2022-09-04T12:38:07.737Z,2362.50