createdAt,value
2023-04-06T00:00:28.866Z,14.80
2023-04-06T00:03:00.289Z,13.88
2023-04-06T00:05:34.131Z,12.68
2023-04-06T00:08:07.813Z,13.18
2023-04-06T00:10:38.848Z,14.73
2023-04-06T00:13:10.809Z,14.20
2023-04-06T00:15:41.919Z,16.17
2023-04-06T00:18:13.068Z,13.10
2023-04-06T00:20:46.962Z,13.65
2023-04-06T00:23:18.103Z,12.38
2023-04-06T00:25:49.253Z,12.93
2023-04-06T00:28:26.235Z,13.95
2023-04-06T00:30:57.295Z,13.63
2023-04-06T00:33:28.339Z,14.00
2023-04-06T00:36:02.253Z,14.68
2023-04-06T00:38:33.247Z,14.00
2023-04-06T00:41:04.632Z,12.45
2023-04-06T00:43:35.848Z,15.50
2023-04-06T00:46:07.024Z,15.43
2023-04-06T00:48:41.162Z,13.55
2023-04-06T00:51:14.860Z,15.13
2023-04-06T00:53:48.979Z,16.40
2023-04-06T00:56:19.953Z,11.52
2023-04-06T00:58:51.211Z,14.00
2023-04-06T01:01:24.481Z,14.93
2023-04-06T01:03:56.454Z,12.23
2023-04-06T01:06:33.038Z,13.32
2023-04-06T01:09:04.347Z,11.30
2023-04-06T01:11:37.721Z,14.10
2023-04-06T01:14:08.806Z,12.18
2023-04-06T01:16:40.080Z,12.32
2023-04-06T01:19:14.133Z,14.90
2023-04-06T01:21:47.735Z,11.50
2023-04-06T01:24:21.325Z,14.52
2023-04-06T01:26:52.284Z,13.68
2023-04-06T01:29:23.289Z,11.68
2023-04-06T01:31:54.527Z,15.38
2023-04-06T01:34:25.673Z,14.00
2023-04-06T01:36:56.665Z,15.32
2023-04-06T01:39:30.160Z,13.38
2023-04-06T01:42:01.156Z,13.02
2023-04-06T01:44:32.776Z,15.52
2023-04-06T01:47:09.934Z,11.82
2023-04-06T01:49:41.074Z,14.52
2023-04-06T01:52:12.289Z,14.90
2023-04-06T01:54:46.128Z,14.10
2023-04-06T01:57:17.437Z,13.75
2023-04-06T01:59:48.326Z,12.10
2023-04-06T02:02:19.299Z,15.65
2023-04-06T02:04:50.294Z,16.23
2023-04-06T02:07:21.268Z,14.05
2023-04-06T02:09:57.562Z,15.23
2023-04-06T02:12:28.475Z,12.00
2023-04-06T02:14:59.442Z,14.35
2023-04-06T02:17:30.525Z,16.10
2023-04-06T02:20:01.496Z,13.20
2023-04-06T02:22:32.844Z,14.57
2023-04-06T02:25:06.867Z,11.93
2023-04-06T02:27:43.617Z,12.25
2023-04-06T02:30:15.585Z,13.88
2023-04-06T02:32:46.698Z,13.90
2023-04-06T02:35:19.521Z,13.77
2023-04-06T02:37:50.568Z,13.00
2023-04-06T02:40:24.373Z,13.30
2023-04-06T02:42:55.482Z,11.30
2023-04-06T02:45:27.518Z,11.35
2023-04-06T02:47:58.410Z,10.88
2023-04-06T02:50:29.442Z,14.23
2023-04-06T02:53:00.374Z,12.77
2023-04-06T02:55:33.932Z,13.48
2023-04-06T02:58:05.963Z,12.75
2023-04-06T03:00:37.309Z,14.23
2023-04-06T03:03:11.173Z,15.00
2023-04-06T03:05:42.305Z,12.15
2023-04-06T03:08:15.733Z,15.05
2023-04-06T03:10:49.394Z,14.85
2023-04-06T03:13:20.437Z,13.70
2023-04-06T03:15:51.480Z,15.88
2023-04-06T03:18:25.870Z,13.07
2023-04-06T03:20:57.743Z,11.65
2023-04-06T03:23:29.396Z,12.25
2023-04-06T03:26:03.032Z,13.43
2023-04-06T03:28:34.115Z,11.82
2023-04-06T03:31:05.660Z,11.48
2023-04-06T03:33:36.602Z,13.20
2023-04-06T03:36:08.726Z,14.40
2023-04-06T03:38:42.115Z,12.90
2023-04-06T03:41:15.931Z,13.50
2023-04-06T03:43:49.840Z,13.45
2023-04-06T03:46:26.721Z,16.85
2023-04-06T03:48:57.788Z,13.77
2023-04-06T03:51:28.990Z,11.90
2023-04-06T03:54:04.561Z,12.05
2023-04-06T03:56:38.219Z,12.40
2023-04-06T03:59:12.191Z,15.15
2023-04-06T04:01:43.527Z,12.95
2023-04-06T04:04:14.742Z,14.50
2023-04-06T04:06:45.653Z,13.85
2023-04-06T04:09:19.459Z,13.77
2023-04-06T04:11:53.081Z,12.80
2023-04-06T04:14:24.187Z,12.75
2023-04-06T04:16:55.188Z,13.05
2023-04-06T04:19:26.227Z,14.18
2023-04-06T04:21:59.391Z,14.18
2023-04-06T04:24:30.470Z,13.77
2023-04-06T04:27:05.848Z,13.68
2023-04-06T04:29:38.838Z,12.00
2023-04-06T04:32:09.929Z,13.13
2023-04-06T04:34:41.447Z,11.48
2023-04-06T04:37:12.398Z,11.10
2023-04-06T04:39:43.501Z,21.65
2023-04-06T04:42:17.740Z,13.48
2023-04-06T04:44:50.193Z,11.60
2023-04-06T04:47:21.106Z,12.80
2023-04-06T04:49:52.146Z,13.98
2023-04-06T04:52:23.123Z,12.60
2023-04-06T04:54:56.648Z,14.48
2023-04-06T04:57:30.185Z,13.23
2023-04-06T05:00:01.106Z,11.68
2023-04-06T05:02:32.046Z,13.57
2023-04-06T05:05:06.364Z,12.52
2023-04-06T05:07:43.830Z,14.02
2023-04-06T05:10:14.874Z,13.07
2023-04-06T05:12:48.413Z,12.88
2023-04-06T05:15:19.404Z,13.20
2023-04-06T05:17:50.507Z,14.57
2023-04-06T05:20:21.561Z,14.52
2023-04-06T05:22:52.679Z,14.35
2023-04-06T05:25:25.030Z,12.75
2023-04-06T05:27:59.179Z,11.00
2023-04-06T05:30:34.621Z,12.27
2023-04-06T05:33:08.616Z,12.27
2023-04-06T05:35:40.537Z,10.38
2023-04-06T05:38:13.479Z,12.32
2023-04-06T05:40:44.869Z,10.57
2023-04-06T05:43:18.712Z,10.00
2023-04-06T05:45:50.520Z,13.57
2023-04-06T05:48:21.502Z,10.52
2023-04-06T05:50:53.296Z,8.88
2023-04-06T05:53:27.543Z,10.90
2023-04-06T05:55:58.632Z,10.48
2023-04-06T05:58:32.216Z,11.48
2023-04-06T06:01:03.997Z,9.48
2023-04-06T06:03:37.803Z,10.57
2023-04-06T06:06:09.238Z,9.37
2023-04-06T06:08:40.441Z,9.10
2023-04-06T06:11:11.655Z,9.83
2023-04-06T06:13:45.205Z,9.40
2023-04-06T06:16:16.319Z,9.23
2023-04-06T06:18:47.578Z,8.70
2023-04-06T06:21:18.479Z,10.47
2023-04-06T06:23:49.686Z,9.40
2023-04-06T06:26:20.952Z,7.40
2023-04-06T06:28:54.513Z,6.90
2023-04-06T06:31:25.829Z,7.87
2023-04-06T06:33:57.030Z,7.73
2023-04-06T06:36:29.166Z,11.10
2023-04-06T06:39:01.736Z,7.13
2023-04-06T06:41:35.174Z,7.40
2023-04-06T06:44:09.349Z,9.10
2023-04-06T06:46:40.681Z,7.70
2023-04-06T06:49:16.046Z,7.20
2023-04-06T06:51:49.340Z,8.07
2023-04-06T06:54:20.577Z,7.73
2023-04-06T06:56:51.498Z,8.17
2023-04-06T06:59:25.136Z,9.50
2023-04-06T07:01:56.418Z,9.30
2023-04-06T07:04:27.481Z,8.10
2023-04-06T07:07:00.889Z,7.93
2023-04-06T07:09:31.881Z,7.33
2023-04-06T07:12:05.920Z,10.23
2023-04-06T07:14:39.758Z,8.60
2023-04-06T07:17:11.463Z,8.87
2023-04-06T07:19:42.847Z,8.50
2023-04-06T07:22:13.890Z,7.53
2023-04-06T07:24:45.097Z,7.50
2023-04-06T07:27:17.579Z,7.93
2023-04-06T07:29:51.363Z,8.90
2023-04-06T07:32:22.297Z,8.40
2023-04-06T07:34:53.258Z,9.23
2023-04-06T07:37:27.443Z,9.30
2023-04-06T07:39:58.335Z,7.60
2023-04-06T07:42:29.503Z,7.83
2023-04-06T07:45:03.228Z,8.93
2023-04-06T07:47:34.364Z,9.13
2023-04-06T07:50:05.615Z,8.33
2023-04-06T07:52:38.289Z,7.87
2023-04-06T07:55:10.179Z,9.27
2023-04-06T07:57:41.198Z,8.80
2023-04-06T08:00:16.802Z,7.80
2023-04-06T08:02:47.962Z,8.57
2023-04-06T08:05:21.350Z,7.07
2023-04-06T08:07:52.287Z,7.97
2023-04-06T08:10:25.473Z,8.33
2023-04-06T08:12:56.747Z,9.37
2023-04-06T08:15:31.382Z,9.13
2023-04-06T08:18:05.093Z,10.70
2023-04-06T08:20:36.479Z,8.80
2023-04-06T08:23:07.866Z,7.73
2023-04-06T08:25:42.530Z,9.13
2023-04-06T08:28:13.454Z,8.20
2023-04-06T08:30:47.506Z,9.47
2023-04-06T08:33:20.104Z,9.30
2023-04-06T08:35:52.674Z,8.20
2023-04-06T08:38:23.674Z,8.70
2023-04-06T08:40:54.730Z,9.63
2023-04-06T08:43:27.349Z,9.23
2023-04-06T08:46:02.980Z,9.87
2023-04-06T08:48:34.008Z,10.03
2023-04-06T08:51:05.971Z,8.43
2023-04-06T08:53:36.925Z,10.63
2023-04-06T08:56:09.010Z,8.83
2023-04-06T08:58:43.081Z,9.63
2023-04-06T09:01:18.032Z,9.43
2023-04-06T09:03:50.343Z,12.67
2023-04-06T09:06:21.990Z,10.43
2023-04-06T09:08:53.053Z,9.33
2023-04-06T09:11:24.217Z,9.83
2023-04-06T09:13:56.823Z,9.77
2023-04-06T09:16:33.572Z,11.40
2023-04-06T09:19:08.633Z,12.10
2023-04-06T09:21:40.998Z,12.00
2023-04-06T09:24:12.743Z,12.03
2023-04-06T09:26:50.725Z,12.17
2023-04-06T09:29:28.736Z,11.20
2023-04-06T09:32:11.596Z,12.33
2023-04-06T09:34:45.664Z,11.50
2023-04-06T09:37:20.270Z,12.53
2023-04-06T09:40:06.419Z,13.37
2023-04-06T09:42:38.113Z,12.27
2023-04-06T09:45:10.354Z,10.90
2023-04-06T09:47:46.479Z,12.17
2023-04-06T09:50:18.678Z,11.80
2023-04-06T09:52:52.488Z,12.47
2023-04-06T09:55:29.953Z,10.90
2023-04-06T09:58:08.204Z,12.30
2023-04-06T10:00:48.099Z,12.43
2023-04-06T10:03:34.676Z,16.63
2023-04-06T10:06:09.531Z,14.47
2023-04-06T10:08:43.925Z,14.00
2023-04-06T10:11:15.572Z,14.13
2023-04-06T10:13:49.936Z,14.83
2023-04-06T10:16:21.286Z,14.90
2023-04-06T10:18:58.128Z,13.57
2023-04-06T10:21:32.004Z,16.93
2023-04-06T10:24:04.978Z,17.10
2023-04-06T10:26:35.860Z,19.57
2023-04-06T10:29:07.756Z,16.93
2023-04-06T10:31:46.001Z,18.30
2023-04-06T10:34:19.538Z,16.10
2023-04-06T10:36:50.589Z,14.67
2023-04-06T10:39:31.188Z,16.17
2023-04-06T10:42:11.807Z,17.33
2023-04-06T10:44:47.344Z,14.53
2023-04-06T10:47:24.994Z,17.67
2023-04-06T10:49:58.512Z,16.33
2023-04-06T10:52:32.418Z,16.17
2023-04-06T10:55:05.864Z,16.97
2023-04-06T10:57:38.068Z,16.00
2023-04-06T11:00:13.199Z,14.53
2023-04-06T11:02:47.458Z,18.97
2023-04-06T11:05:23.046Z,16.77
2023-04-06T11:07:54.411Z,16.30
2023-04-06T11:10:26.255Z,14.40
2023-04-06T11:12:58.667Z,14.50
2023-04-06T11:15:31.492Z,15.03
2023-04-06T11:18:07.084Z,17.43
2023-04-06T11:20:40.676Z,14.97
2023-04-06T11:23:14.476Z,16.13
2023-04-06T11:26:22.102Z,15.60
2023-04-06T11:28:54.176Z,15.93
2023-04-06T11:32:03.398Z,17.80
2023-04-06T11:34:49.806Z,13.57
2023-04-06T11:37:23.814Z,15.37
2023-04-06T11:40:00.186Z,17.73
2023-04-06T11:42:32.696Z,15.57
2023-04-06T11:45:04.299Z,14.97
2023-04-06T11:47:37.401Z,15.07
2023-04-06T11:50:12.514Z,15.67
2023-04-06T11:52:46.614Z,15.03
2023-04-06T11:55:19.382Z,17.63
2023-04-06T11:57:53.495Z,18.97
2023-04-06T12:00:26.170Z,17.77
2023-04-06T12:02:57.194Z,18.57
2023-04-06T12:05:28.260Z,17.50
2023-04-06T12:08:03.442Z,18.30
2023-04-06T12:10:35.095Z,18.73
2023-04-06T12:13:06.028Z,17.80
2023-04-06T12:15:37.105Z,18.70
2023-04-06T12:18:08.157Z,18.17
2023-04-06T12:20:39.185Z,19.10
2023-04-06T12:23:12.702Z,14.53
2023-04-06T12:25:44.494Z,16.00
2023-04-06T12:28:15.552Z,16.80
2023-04-06T12:30:46.536Z,18.67
2023-04-06T12:33:17.512Z,16.73
2023-04-06T12:35:48.540Z,16.60
2023-04-06T12:38:22.549Z,14.60
2023-04-06T12:40:53.505Z,14.43
2023-04-06T12:43:24.468Z,13.80
2023-04-06T12:45:55.505Z,14.07
2023-04-06T12:48:26.799Z,15.10
2023-04-06T12:51:02.380Z,13.60
2023-04-06T12:53:37.502Z,13.40
2023-04-06T12:56:16.914Z,14.13
2023-04-06T12:58:47.978Z,12.73
2023-04-06T13:01:21.866Z,14.07
2023-04-06T13:03:53.728Z,15.50
2023-04-06T13:06:28.611Z,13.20
2023-04-06T13:09:02.541Z,16.67
2023-04-06T13:11:34.072Z,12.60
2023-04-06T13:14:05.137Z,14.93
2023-04-06T13:16:36.446Z,14.80
2023-04-06T13:19:07.692Z,13.37
2023-04-06T13:21:42.383Z,13.43
2023-04-06T13:24:17.207Z,12.43
2023-04-06T13:26:49.394Z,13.90
2023-04-06T13:29:23.461Z,12.87
2023-04-06T13:31:54.439Z,13.27
2023-04-06T13:34:25.674Z,14.30
2023-04-06T13:36:57.011Z,14.87
2023-04-06T13:39:30.806Z,14.93
2023-04-06T13:42:03.903Z,26.30
2023-04-06T13:44:35.488Z,14.17
2023-04-06T13:47:06.886Z,14.27
2023-04-06T13:49:38.022Z,14.60
2023-04-06T13:52:08.907Z,12.87
2023-04-06T13:54:42.451Z,15.50
2023-04-06T13:57:19.291Z,13.27
2023-04-06T13:59:51.711Z,12.57
2023-04-06T14:02:28.422Z,10.93
2023-04-06T14:04:59.891Z,11.70
2023-04-06T14:07:30.881Z,13.37
2023-04-06T14:10:04.655Z,9.80
2023-04-06T14:12:35.610Z,9.00
2023-04-06T14:15:06.956Z,8.20
2023-04-06T14:17:37.923Z,8.57
2023-04-06T14:20:15.067Z,20.23
2023-04-06T14:22:47.715Z,8.37
2023-04-06T14:25:21.640Z,7.90
2023-04-06T14:27:52.581Z,7.47
2023-04-06T14:30:23.812Z,9.90
2023-04-06T14:32:54.700Z,9.83
2023-04-06T14:35:26.459Z,9.53
2023-04-06T14:37:58.002Z,8.80
2023-04-06T14:40:31.563Z,15.30
2023-04-06T14:43:02.665Z,11.90
2023-04-06T14:45:40.325Z,9.90
2023-04-06T14:48:13.857Z,10.37
2023-04-06T14:50:47.801Z,10.23
2023-04-06T14:53:19.178Z,10.90
2023-04-06T14:55:53.902Z,12.20
2023-04-06T14:58:26.258Z,13.50
2023-04-06T15:01:02.597Z,11.63
2023-04-06T15:03:34.266Z,10.80
2023-04-06T15:06:06.529Z,11.47
2023-04-06T15:08:37.608Z,13.70
2023-04-06T15:11:11.654Z,12.13
2023-04-06T15:13:43.979Z,10.17
2023-04-06T15:16:15.660Z,12.10
2023-04-06T15:18:49.587Z,11.57
2023-04-06T15:21:21.808Z,12.40
2023-04-06T15:23:54.655Z,12.73
2023-04-06T15:26:28.267Z,11.90
2023-04-06T15:28:59.346Z,14.93
2023-04-06T15:31:37.745Z,13.47
2023-04-06T15:34:09.883Z,12.60
2023-04-06T15:36:40.871Z,17.10
2023-04-06T15:39:11.970Z,12.90
2023-04-06T15:41:45.919Z,13.23
2023-04-06T15:44:16.846Z,13.63
2023-04-06T15:46:48.306Z,12.20
2023-04-06T15:49:19.234Z,16.57
2023-04-06T15:51:50.913Z,11.40
2023-04-06T15:54:22.097Z,13.10
2023-04-06T15:56:56.958Z,11.20
2023-04-06T15:59:27.914Z,11.43
2023-04-06T16:01:59.793Z,10.93
2023-04-06T16:04:31.288Z,10.87
2023-04-06T16:07:02.303Z,10.60
2023-04-06T16:09:33.471Z,10.30
2023-04-06T16:12:10.443Z,9.30
2023-04-06T16:14:41.373Z,9.23
2023-04-06T16:17:12.443Z,9.10
2023-04-06T16:19:43.543Z,9.43
2023-04-06T16:22:17.268Z,9.00
2023-04-06T16:24:52.872Z,7.87
2023-04-06T16:27:28.969Z,6.80
2023-04-06T16:32:32.203Z,7.27
2023-04-06T16:35:03.234Z,6.93
2023-04-06T16:37:35.546Z,8.43
2023-04-06T16:40:06.716Z,7.97
2023-04-06T16:42:41.395Z,7.87
2023-04-06T16:45:15.265Z,9.57
2023-04-06T16:47:47.816Z,8.83
2023-04-06T16:50:18.785Z,8.67
2023-04-06T16:52:49.717Z,8.70
2023-04-06T16:55:20.844Z,7.30
2023-04-06T16:57:58.312Z,7.60
2023-04-06T17:00:29.457Z,7.30
2023-04-06T17:03:03.036Z,8.43
2023-04-06T17:05:34.901Z,9.47
2023-04-06T17:08:06.469Z,9.17
2023-04-06T17:10:41.775Z,11.83
2023-04-06T17:13:25.548Z,11.93
2023-04-06T17:15:56.521Z,9.93
2023-04-06T17:18:27.563Z,10.63
2023-04-06T17:20:58.470Z,11.57
2023-04-06T17:23:29.376Z,10.77
2023-04-06T17:26:00.635Z,11.53
2023-04-06T17:28:35.344Z,13.17
2023-04-06T17:31:11.168Z,9.83
2023-04-06T17:33:43.547Z,9.67
2023-04-06T17:36:18.444Z,11.80
2023-04-06T17:38:52.434Z,12.20
2023-04-06T17:41:32.881Z,12.77
2023-04-06T17:44:08.440Z,11.93
2023-04-06T17:46:39.953Z,12.60
2023-04-06T17:49:13.411Z,14.77
2023-04-06T17:51:45.211Z,13.00
2023-04-06T17:54:16.990Z,11.83
2023-04-06T17:56:49.698Z,11.53
2023-04-06T17:59:23.496Z,12.33
2023-04-06T18:01:54.904Z,12.33
2023-04-06T18:04:26.810Z,11.37
2023-04-06T18:06:58.541Z,11.70
2023-04-06T18:09:34.732Z,20.73
2023-04-06T18:12:09.575Z,14.40
2023-04-06T18:14:46.472Z,11.07
2023-04-06T18:17:18.784Z,16.93
2023-04-06T18:19:50.960Z,14.53
2023-04-06T18:22:21.936Z,16.57
2023-04-06T18:24:55.787Z,12.80
2023-04-06T18:27:27.828Z,11.70
2023-04-06T18:30:01.781Z,12.03
2023-04-06T18:32:33.551Z,9.87
2023-04-06T18:35:05.744Z,9.43
2023-04-06T18:37:36.908Z,8.80
2023-04-06T18:40:09.021Z,9.10
2023-04-06T18:42:40.040Z,9.50
2023-04-06T18:45:27.567Z,9.43
2023-04-06T18:47:59.627Z,9.50
2023-04-06T18:50:31.049Z,8.57
2023-04-06T18:53:02.009Z,7.10
2023-04-06T18:55:36.470Z,11.43
2023-04-06T18:58:10.513Z,9.60
2023-04-06T19:00:46.169Z,11.53
2023-04-06T19:03:19.217Z,12.60
2023-04-06T19:05:52.273Z,9.20
2023-04-06T19:08:23.420Z,9.47
2023-04-06T19:10:54.505Z,11.37
2023-04-06T19:13:27.376Z,10.67
2023-04-06T19:16:01.525Z,11.43
2023-04-06T19:18:32.526Z,13.10
2023-04-06T19:21:03.430Z,10.80
2023-04-06T19:23:34.284Z,12.30
2023-04-06T19:26:05.307Z,13.37
2023-04-06T19:28:36.200Z,11.63
2023-04-06T19:31:10.586Z,9.87
2023-04-06T19:33:41.916Z,10.00
2023-04-06T19:36:13.364Z,12.20
2023-04-06T19:38:44.599Z,12.73
2023-04-06T19:41:15.735Z,11.80
2023-04-06T19:43:50.046Z,12.40
2023-04-06T19:46:24.254Z,10.17
2023-04-06T19:48:55.389Z,13.40
2023-04-06T19:51:27.057Z,11.20
2023-04-06T19:53:58.201Z,10.67
2023-04-06T19:56:29.280Z,11.80
2023-04-06T19:59:00.413Z,10.67
2023-04-06T20:01:34.097Z,9.70
2023-04-06T20:04:05.503Z,9.67
2023-04-06T20:06:37.107Z,10.57
2023-04-06T20:09:08.156Z,9.13
2023-04-06T20:11:39.157Z,10.20
2023-04-06T20:14:10.230Z,9.70
2023-04-06T20:16:43.886Z,10.10
2023-04-06T20:19:14.968Z,8.67
2023-04-06T20:21:48.308Z,8.90
2023-04-06T20:24:19.687Z,9.30
2023-04-06T20:26:51.028Z,11.80
2023-04-06T20:29:22.356Z,9.07
2023-04-06T20:31:58.905Z,9.60
2023-04-06T20:34:34.116Z,10.63
2023-04-06T20:37:05.301Z,8.90
2023-04-06T20:39:37.053Z,9.20
2023-04-06T20:42:08.716Z,9.43
2023-04-06T20:44:42.953Z,10.50
2023-04-06T20:47:16.646Z,8.93
2023-04-06T20:49:47.727Z,9.57
2023-04-06T20:52:18.977Z,9.77
2023-04-06T20:54:53.436Z,10.97
2023-04-06T20:57:24.324Z,8.90
2023-04-06T20:59:55.930Z,9.73
2023-04-06T21:02:33.297Z,10.40
2023-04-06T21:05:05.305Z,9.43
2023-04-06T21:07:37.270Z,9.70
2023-04-06T21:10:09.998Z,8.30
2023-04-06T21:12:41.597Z,11.63
2023-04-06T21:15:13.797Z,9.50
2023-04-06T21:17:48.016Z,8.47
2023-04-06T21:20:20.298Z,9.27
2023-04-06T21:22:52.043Z,7.80
2023-04-06T21:25:23.661Z,8.33
2023-04-06T21:27:55.300Z,9.30
2023-04-06T21:30:29.544Z,10.67
2023-04-06T21:33:03.994Z,7.67
2023-04-06T21:35:35.500Z,9.73
2023-04-06T21:38:07.207Z,7.33
2023-04-06T21:40:38.271Z,7.77
2023-04-06T21:43:09.417Z,7.53
2023-04-06T21:45:40.497Z,7.50
2023-04-06T21:48:14.646Z,8.93
2023-04-06T21:50:46.391Z,8.07
2023-04-06T21:53:17.562Z,10.17
2023-04-06T21:55:49.333Z,7.27
2023-04-06T21:58:20.463Z,7.93
2023-04-06T22:00:51.478Z,7.17
2023-04-06T22:03:28.172Z,7.63
2023-04-06T22:05:59.968Z,7.07
2023-04-06T22:08:34.403Z,7.90
2023-04-06T22:11:11.543Z,7.00
2023-04-06T22:13:43.340Z,6.60
2023-04-06T22:16:15.472Z,6.63
2023-04-06T22:18:51.271Z,7.47
2023-04-06T22:21:22.497Z,5.87
2023-04-06T22:23:54.262Z,5.90
2023-04-06T22:26:25.259Z,7.80
2023-04-06T22:28:56.270Z,6.20
2023-04-06T22:31:27.340Z,8.47
2023-04-06T22:34:00.895Z,6.20
2023-04-06T22:36:32.693Z,6.80
2023-04-06T22:39:03.760Z,7.13
2023-04-06T22:41:34.910Z,5.97
2023-04-06T22:44:06.143Z,6.20
2023-04-06T22:46:37.220Z,6.03
2023-04-06T22:49:10.706Z,6.60
2023-04-06T22:51:42.345Z,6.23
2023-04-06T22:54:14.447Z,5.70
2023-04-06T22:56:45.547Z,6.07
2023-04-06T22:59:18.235Z,6.93
2023-04-06T23:01:49.463Z,5.90
2023-04-06T23:04:23.407Z,6.10
2023-04-06T23:06:54.392Z,5.97
2023-04-06T23:09:25.361Z,6.80
2023-04-06T23:11:56.556Z,6.77
2023-04-06T23:14:27.858Z,5.70
2023-04-06T23:16:58.903Z,6.83
2023-04-06T23:19:32.778Z,6.33
2023-04-06T23:22:03.976Z,7.97
2023-04-06T23:24:35.056Z,6.27
2023-04-06T23:27:06.251Z,6.70
2023-04-06T23:29:40.644Z,6.40
2023-04-06T23:32:11.738Z,6.80
2023-04-06T23:34:48.766Z,5.97
2023-04-06T23:37:19.896Z,6.63
2023-04-06T23:39:51.110Z,6.73
2023-04-06T23:42:22.211Z,6.80
2023-04-06T23:45:01.102Z,7.97
2023-04-06T23:47:32.546Z,8.43
2023-04-06T23:50:06.634Z,7.03
2023-04-06T23:52:38.176Z,6.90
2023-04-06T23:55:10.873Z,8.37
2023-04-06T23:57:42.214Z,8.30
