createdAt,value
2018-05-04T00:00:31.141Z,4.83
2018-05-04T00:02:58.777Z,5.80
2018-05-04T00:05:27.172Z,2.73
2018-05-04T00:07:55.026Z,5.77
2018-05-04T00:10:22.645Z,6.87
2018-05-04T00:12:50.225Z,2.63
2018-05-04T00:15:18.648Z,3.37
2018-05-04T00:17:46.244Z,3.73
2018-05-04T00:20:13.871Z,4.37
2018-05-04T00:22:41.551Z,3.83
2018-05-04T00:25:09.176Z,6.20
2018-05-04T00:27:36.839Z,2.73
2018-05-04T00:30:04.537Z,7.17
2018-05-04T00:32:32.165Z,6.37
2018-05-04T00:34:59.767Z,7.23
2018-05-04T00:37:27.428Z,5.67
2018-05-04T00:39:55.088Z,5.47
2018-05-04T00:42:22.676Z,4.97
2018-05-04T00:44:51.136Z,3.53
2018-05-04T00:47:18.794Z,3.97
2018-05-04T00:49:46.403Z,5.23
2018-05-04T00:52:14.040Z,6.17
2018-05-04T00:54:41.690Z,5.67
2018-05-04T00:57:09.346Z,4.47
2018-05-04T00:59:37.100Z,5.37
2018-05-04T01:02:04.750Z,4.00
2018-05-04T01:04:32.402Z,6.80
2018-05-04T01:07:00.016Z,6.33
2018-05-04T01:09:27.662Z,5.13
2018-05-04T01:11:55.307Z,5.43
2018-05-04T01:14:22.988Z,5.17
2018-05-04T01:16:51.152Z,8.63
2018-05-04T01:19:18.872Z,8.57
2018-05-04T01:21:47.252Z,6.43
2018-05-04T01:24:14.875Z,9.00
2018-05-04T01:26:42.707Z,6.83
2018-05-04T01:29:10.434Z,4.60
2018-05-04T01:31:38.049Z,5.13
2018-05-04T01:34:05.639Z,4.27
2018-05-04T01:36:33.349Z,3.33
2018-05-04T01:39:01.766Z,4.50
2018-05-04T01:41:29.391Z,7.17
2018-05-04T01:43:57.763Z,5.43
2018-05-04T01:46:25.392Z,8.93
2018-05-04T01:48:52.978Z,6.93
2018-05-04T01:51:21.403Z,3.43
2018-05-04T01:53:49.016Z,8.23
2018-05-04T01:56:17.240Z,8.37
2018-05-04T01:58:44.872Z,11.67
2018-05-04T02:01:12.489Z,10.97
2018-05-04T02:03:40.146Z,12.93
2018-05-04T02:06:07.848Z,9.63
2018-05-04T02:08:35.472Z,6.03
2018-05-04T02:11:03.213Z,5.80
2018-05-04T02:13:31.286Z,9.20
2018-05-04T02:15:59.688Z,6.17
2018-05-04T02:18:27.289Z,5.50
2018-05-04T02:20:54.987Z,9.73
2018-05-04T02:23:23.009Z,11.17
2018-05-04T02:25:50.602Z,8.67
2018-05-04T02:28:18.244Z,6.87
2018-05-04T02:30:45.887Z,4.47
2018-05-04T02:33:13.621Z,6.20
2018-05-04T02:35:41.237Z,11.97
2018-05-04T02:38:09.663Z,8.23
2018-05-04T02:40:37.437Z,7.87
2018-05-04T02:43:05.096Z,11.20
2018-05-04T02:45:33.572Z,8.30
2018-05-04T02:48:02.713Z,10.77
2018-05-04T02:50:30.329Z,14.00
2018-05-04T02:52:57.935Z,12.03
2018-05-04T02:55:25.627Z,7.80
2018-05-04T02:57:53.297Z,9.17
2018-05-04T03:00:20.902Z,11.43
2018-05-04T03:02:49.288Z,12.73
2018-05-04T03:05:17.006Z,7.70
2018-05-04T03:07:45.456Z,7.80
2018-05-04T03:10:13.109Z,9.00
2018-05-04T03:12:41.647Z,7.17
2018-05-04T03:15:09.233Z,5.87
2018-05-04T03:17:36.939Z,10.90
2018-05-04T03:20:04.646Z,11.47
2018-05-04T03:22:32.238Z,5.73
2018-05-04T03:24:59.865Z,10.63
2018-05-04T03:27:28.534Z,12.43
2018-05-04T03:29:56.157Z,10.60
2018-05-04T03:32:23.784Z,8.13
2018-05-04T03:34:51.420Z,8.57
2018-05-04T03:37:19.036Z,5.73
2018-05-04T03:39:46.697Z,8.73
2018-05-04T03:42:14.315Z,4.33
2018-05-04T03:44:42.878Z,3.87
2018-05-04T03:47:10.566Z,5.70
2018-05-04T03:49:38.228Z,5.13
2018-05-04T03:52:05.904Z,5.57
2018-05-04T03:54:33.575Z,6.23
2018-05-04T04:00:12.839Z,10.97
2018-05-04T04:02:52.124Z,6.20
2018-05-04T04:05:20.545Z,7.63
2018-05-04T04:07:48.992Z,6.57
2018-05-04T04:10:16.648Z,7.77
2018-05-04T04:12:45.039Z,8.43
2018-05-04T04:15:13.396Z,7.20
2018-05-04T04:17:41.756Z,8.67
2018-05-04T04:20:09.394Z,6.50
2018-05-04T04:22:37.039Z,7.23
2018-05-04T04:25:04.756Z,8.77
2018-05-04T04:27:32.405Z,12.67
2018-05-04T04:30:00.109Z,7.40
2018-05-04T04:32:27.725Z,5.60
2018-05-04T04:34:55.335Z,10.80
2018-05-04T04:37:23.792Z,8.63
2018-05-04T04:39:51.418Z,8.50
2018-05-04T04:42:19.116Z,11.20
2018-05-04T04:44:46.815Z,10.47
2018-05-04T04:47:14.494Z,10.00
2018-05-04T04:49:42.878Z,11.43
2018-05-04T04:52:10.497Z,13.63
2018-05-04T04:54:38.120Z,11.77
2018-05-04T04:57:06.549Z,8.90
2018-05-04T04:59:34.147Z,8.07
2018-05-04T05:02:02.583Z,14.33
2018-05-04T05:04:30.200Z,13.20
2018-05-04T05:06:58.845Z,9.23
2018-05-04T05:09:26.445Z,11.60
2018-05-04T05:11:54.094Z,18.07
2018-05-04T05:14:21.687Z,12.17
2018-05-04T05:16:49.372Z,9.60
2018-05-04T05:19:17.003Z,11.27
2018-05-04T05:21:44.675Z,12.63
2018-05-04T05:24:12.634Z,9.43
2018-05-04T05:26:41.532Z,12.03
2018-05-04T05:29:10.073Z,14.40
2018-05-04T05:31:37.736Z,14.77
2018-05-04T05:34:05.405Z,12.10
2018-05-04T05:36:33.042Z,17.07
2018-05-04T05:39:00.655Z,13.87
2018-05-04T05:41:28.277Z,12.03
2018-05-04T05:43:56.625Z,19.50
2018-05-04T05:46:24.284Z,13.67
2018-05-04T05:48:52.709Z,13.67
2018-05-04T05:51:20.368Z,13.50
2018-05-04T05:53:48.029Z,10.40
2018-05-04T05:56:15.687Z,12.80
2018-05-04T05:58:43.280Z,9.27
2018-05-04T06:01:11.076Z,9.47
2018-05-04T06:03:38.755Z,9.43
2018-05-04T06:06:06.407Z,13.50
2018-05-04T06:08:34.037Z,11.93
2018-05-04T06:11:01.781Z,9.40
2018-05-04T06:13:29.566Z,6.73
2018-05-04T06:15:57.253Z,10.27
2018-05-04T06:18:24.890Z,8.77
2018-05-04T06:20:53.576Z,15.40
2018-05-04T06:23:22.722Z,7.50
2018-05-04T06:25:50.327Z,6.83
2018-05-04T06:28:17.960Z,9.67
2018-05-04T06:30:46.368Z,7.40
2018-05-04T06:33:14.007Z,9.67
2018-05-04T06:35:41.624Z,10.53
2018-05-04T06:38:09.719Z,10.43
2018-05-04T06:40:37.320Z,8.00
2018-05-04T06:43:05.062Z,10.27
2018-05-04T06:45:34.912Z,7.63
2018-05-04T06:48:03.531Z,7.60
2018-05-04T06:50:31.232Z,8.40
2018-05-04T06:52:59.876Z,4.90
2018-05-04T06:55:27.491Z,7.17
2018-05-04T06:57:56.824Z,5.03
2018-05-04T07:00:24.487Z,4.30
2018-05-04T07:02:54.138Z,5.83
2018-05-04T07:05:31.876Z,7.43
2018-05-04T07:08:07.586Z,6.77
2018-05-04T07:10:35.272Z,7.40
2018-05-04T07:13:02.918Z,2.37
2018-05-04T07:15:30.560Z,2.93
2018-05-04T07:17:58.213Z,3.00
2018-05-04T07:20:25.855Z,2.30
2018-05-04T07:22:53.485Z,3.30
2018-05-04T07:25:21.098Z,5.90
2018-05-04T07:27:49.970Z,4.07
2018-05-04T07:30:17.674Z,9.20
2018-05-04T07:32:45.319Z,5.53
2018-05-04T07:35:13.693Z,7.83
2018-05-04T07:37:41.390Z,7.80
2018-05-04T07:40:09.108Z,6.57
2018-05-04T07:42:36.721Z,5.30
2018-05-04T07:45:04.369Z,5.80
2018-05-04T07:47:31.982Z,6.90
2018-05-04T07:49:59.600Z,3.60
2018-05-04T07:52:27.304Z,2.27
2018-05-04T07:54:54.922Z,3.77
2018-05-04T07:57:22.553Z,2.57
2018-05-04T07:59:50.281Z,1.83
2018-05-04T08:02:19.345Z,4.53
2018-05-04T08:04:48.842Z,6.00
2018-05-04T08:07:17.239Z,4.47
2018-05-04T08:09:44.919Z,3.83
2018-05-04T08:12:12.561Z,8.23
2018-05-04T08:14:40.162Z,5.10
2018-05-04T08:17:07.836Z,3.70
2018-05-04T08:19:35.929Z,3.30
2018-05-04T08:22:03.999Z,4.03
2018-05-04T08:24:31.720Z,6.67
2018-05-04T08:26:59.352Z,7.30
2018-05-04T08:29:26.993Z,6.20
2018-05-04T08:31:54.633Z,3.97
2018-05-04T08:34:22.412Z,4.17
2018-05-04T08:36:50.158Z,5.93
2018-05-04T08:39:18.090Z,3.30
2018-05-04T08:41:45.744Z,3.20
2018-05-04T08:44:13.407Z,3.23
2018-05-04T08:46:42.143Z,3.73
2018-05-04T08:49:10.418Z,1.80
2018-05-04T08:51:38.214Z,1.90
2018-05-04T08:54:05.906Z,3.73
2018-05-04T08:56:33.539Z,4.83
2018-05-04T08:59:01.394Z,2.47
2018-05-04T09:01:29.851Z,3.47
2018-05-04T09:03:58.262Z,4.00
2018-05-04T09:06:25.936Z,1.13
2018-05-04T09:08:53.553Z,2.30
2018-05-04T09:11:21.962Z,1.10
2018-05-04T09:13:49.726Z,3.30
2018-05-04T09:16:17.388Z,2.10
2018-05-04T09:18:45.049Z,1.87
2018-05-04T09:21:12.669Z,2.77
2018-05-04T09:23:40.522Z,2.37
2018-05-04T09:26:08.151Z,2.07
2018-05-04T09:28:35.795Z,1.27
2018-05-04T09:31:03.420Z,1.80
2018-05-04T09:33:31.044Z,2.00
2018-05-04T09:35:58.687Z,1.37
2018-05-04T09:38:27.117Z,1.53
2018-05-04T09:40:54.716Z,2.97
2018-05-04T09:43:23.884Z,1.63
2018-05-04T09:45:51.496Z,2.00
2018-05-04T09:48:19.089Z,2.73
2018-05-04T09:50:46.869Z,3.87
2018-05-04T09:53:14.491Z,1.90
2018-05-04T09:55:42.148Z,1.63
2018-05-04T09:58:09.800Z,2.97
2018-05-04T10:00:38.896Z,3.67
2018-05-04T10:03:06.525Z,1.90
2018-05-04T10:05:35.333Z,1.63
2018-05-04T10:08:03.014Z,3.70
2018-05-04T10:10:30.612Z,2.10
2018-05-04T10:12:58.990Z,2.30
2018-05-04T10:15:26.594Z,2.63
2018-05-04T10:17:54.233Z,6.93
2018-05-04T10:20:21.847Z,5.27
2018-05-04T10:22:49.686Z,2.73
2018-05-04T10:25:17.621Z,3.33
2018-05-04T10:27:45.256Z,2.83
2018-05-04T10:30:12.881Z,3.17
2018-05-04T10:32:40.513Z,2.40
2018-05-04T10:35:08.201Z,2.97
2018-05-04T10:37:36.752Z,3.17
2018-05-04T10:40:05.365Z,2.67
2018-05-04T10:42:33.013Z,1.93
2018-05-04T10:45:01.526Z,2.93
2018-05-04T10:47:29.177Z,3.60
2018-05-04T10:49:57.683Z,3.03
2018-05-04T10:52:26.130Z,1.67
2018-05-04T10:54:54.690Z,4.57
2018-05-04T10:57:22.343Z,5.90
2018-05-04T10:59:49.936Z,2.53
2018-05-04T11:02:18.336Z,6.33
2018-05-04T11:04:45.939Z,1.63
2018-05-04T11:07:13.583Z,1.97
2018-05-04T11:09:41.276Z,2.23
2018-05-04T11:12:08.898Z,1.50
2018-05-04T11:14:36.529Z,3.77
2018-05-04T11:17:04.932Z,5.07
2018-05-04T11:19:32.680Z,5.97
2018-05-04T11:22:00.395Z,7.70
2018-05-04T11:24:28.050Z,3.13
2018-05-04T11:26:55.923Z,3.03
2018-05-04T11:29:24.358Z,4.33
2018-05-04T11:31:51.990Z,5.33
2018-05-04T11:34:19.644Z,4.33
2018-05-04T11:36:47.304Z,2.27
2018-05-04T11:39:15.741Z,2.87
2018-05-04T11:41:43.402Z,4.40
2018-05-04T11:44:11.064Z,3.30
2018-05-04T11:46:38.765Z,1.67
2018-05-04T11:49:06.840Z,3.53
2018-05-04T11:51:34.473Z,1.83
2018-05-04T11:54:02.764Z,1.80
2018-05-04T11:56:30.415Z,6.20
2018-05-04T11:58:58.816Z,8.07
2018-05-04T12:01:26.470Z,8.43
2018-05-04T12:03:54.052Z,9.80
2018-05-04T12:06:21.680Z,9.57
2018-05-04T12:08:49.272Z,7.43
2018-05-04T12:11:16.884Z,6.33
2018-05-04T12:13:44.497Z,5.07
2018-05-04T12:16:12.895Z,6.20
2018-05-04T12:18:40.508Z,6.63
2018-05-04T12:21:08.140Z,6.47
2018-05-04T12:23:35.872Z,8.80
2018-05-04T12:26:04.965Z,3.57
2018-05-04T12:28:32.593Z,7.03
2018-05-04T12:31:00.381Z,3.80
2018-05-04T12:33:28.047Z,3.87
2018-05-04T12:35:55.683Z,7.93
2018-05-04T12:38:23.305Z,4.50
2018-05-04T12:40:50.906Z,3.70
2018-05-04T12:43:18.583Z,4.83
2018-05-04T12:45:46.350Z,4.30
2018-05-04T12:48:13.974Z,3.57
2018-05-04T12:50:41.600Z,4.53
2018-05-04T12:53:10.030Z,2.83
2018-05-04T12:55:40.014Z,3.90
2018-05-04T12:58:07.756Z,3.50
2018-05-04T13:00:36.203Z,3.33
2018-05-04T13:03:03.912Z,4.90
2018-05-04T13:05:32.296Z,4.47
2018-05-04T13:08:00.905Z,7.27
2018-05-04T13:10:29.381Z,2.40
2018-05-04T13:12:57.815Z,3.67
2018-05-04T13:15:26.456Z,4.00
2018-05-04T13:17:54.089Z,3.13
2018-05-04T13:20:21.905Z,3.40
2018-05-04T13:22:49.574Z,4.53
2018-05-04T13:25:18.039Z,3.97
2018-05-04T13:27:45.695Z,2.83
2018-05-04T13:30:13.324Z,1.73
2018-05-04T13:32:40.957Z,3.97
2018-05-04T13:35:08.588Z,2.53
2018-05-04T13:37:37.023Z,1.97
2018-05-04T13:40:04.704Z,2.23
2018-05-04T13:42:32.383Z,2.67
2018-05-04T13:45:00.111Z,1.67
2018-05-04T13:47:27.737Z,2.93
2018-05-04T13:49:55.439Z,1.83
2018-05-04T13:52:23.450Z,3.27
2018-05-04T13:54:51.175Z,1.33
2018-05-04T13:57:19.069Z,2.50
2018-05-04T13:59:47.467Z,1.37
2018-05-04T14:02:15.182Z,2.03
2018-05-04T14:04:42.835Z,1.20
2018-05-04T14:07:10.733Z,1.53
2018-05-04T14:09:38.400Z,1.53
2018-05-04T14:12:06.125Z,2.10
2018-05-04T14:14:34.770Z,1.37
2018-05-04T14:17:02.589Z,2.10
2018-05-04T14:19:30.557Z,6.23
2018-05-04T14:21:58.323Z,1.43
2018-05-04T14:24:26.121Z,2.00
2018-05-04T14:26:55.103Z,4.23
2018-05-04T14:29:22.725Z,2.27
2018-05-04T14:31:50.486Z,2.20
2018-05-04T14:34:18.797Z,2.10
2018-05-04T14:36:47.033Z,2.23
2018-05-04T14:39:14.977Z,1.30
2018-05-04T14:41:43.429Z,4.53
2018-05-04T14:44:11.122Z,1.83
2018-05-04T14:46:38.732Z,0.90
2018-05-04T14:49:06.341Z,1.40
2018-05-04T14:51:34.855Z,1.07
2018-05-04T14:54:02.528Z,1.90
2018-05-04T14:56:30.196Z,3.57
2018-05-04T14:58:57.835Z,1.53
2018-05-04T15:01:25.473Z,1.80
2018-05-04T15:03:53.102Z,1.33
2018-05-04T15:06:21.572Z,1.23
2018-05-04T15:08:49.226Z,2.67
2018-05-04T15:11:16.936Z,1.80
2018-05-04T15:13:45.360Z,1.97
2018-05-04T15:16:12.958Z,2.97
2018-05-04T15:18:40.603Z,1.80
2018-05-04T15:21:08.243Z,1.53
2018-05-04T15:23:35.885Z,1.60
2018-05-04T15:26:03.599Z,2.87
2018-05-04T15:28:31.290Z,1.30
2018-05-04T15:30:59.680Z,2.13
2018-05-04T15:33:28.072Z,1.50
2018-05-04T15:35:55.746Z,1.67
2018-05-04T15:38:23.416Z,2.23
2018-05-04T15:40:51.056Z,1.93
2018-05-04T15:43:18.648Z,2.77
2018-05-04T15:45:46.348Z,1.83
2018-05-04T15:48:19.716Z,2.00
2018-05-04T15:50:53.303Z,2.07
2018-05-04T15:53:21.047Z,1.70
2018-05-04T15:55:49.476Z,2.93
2018-05-04T15:58:17.095Z,1.50
2018-05-04T16:00:46.405Z,2.67
2018-05-04T16:03:14.789Z,2.30
2018-05-04T16:05:43.175Z,3.07
2018-05-04T16:08:10.809Z,2.93
2018-05-04T16:10:38.424Z,3.37
2018-05-04T16:13:06.051Z,2.27
2018-05-04T16:15:34.516Z,4.83
2018-05-04T16:18:02.118Z,2.83
2018-05-04T16:20:29.768Z,3.10
2018-05-04T16:22:57.583Z,3.90
2018-05-04T16:25:25.196Z,2.03
2018-05-04T16:27:54.457Z,4.47
2018-05-04T16:30:22.745Z,4.03
2018-05-04T16:32:50.409Z,3.47
2018-05-04T16:35:18.375Z,2.23
2018-05-04T16:37:45.996Z,2.20
2018-05-04T16:40:13.617Z,2.40
2018-05-04T16:42:41.359Z,2.17
2018-05-04T16:45:09.010Z,2.83
2018-05-04T16:47:42.339Z,2.73
2018-05-04T16:50:09.962Z,5.67
2018-05-04T16:52:37.560Z,1.90
2018-05-04T16:55:05.382Z,4.10
2018-05-04T16:57:33.283Z,2.10
2018-05-04T17:00:00.936Z,4.10
2018-05-04T17:02:28.918Z,1.53
2018-05-04T17:04:56.585Z,3.13
2018-05-04T17:07:24.240Z,2.97
2018-05-04T17:09:51.950Z,1.50
2018-05-04T17:12:19.766Z,3.83
2018-05-04T17:14:47.508Z,3.53
2018-05-04T17:17:15.969Z,2.77
2018-05-04T17:19:43.649Z,1.50
2018-05-04T17:22:11.575Z,1.40
2018-05-04T17:24:39.224Z,2.30
2018-05-04T17:27:06.979Z,1.37
2018-05-04T17:29:34.745Z,1.40
2018-05-04T17:32:02.539Z,1.53
2018-05-04T17:34:30.222Z,1.37
2018-05-04T17:36:57.919Z,1.23
2018-05-04T17:39:25.645Z,1.60
2018-05-04T17:41:53.360Z,4.23
2018-05-04T17:44:21.783Z,1.63
2018-05-04T17:46:49.477Z,2.17
2018-05-04T17:49:17.146Z,2.27
2018-05-04T17:51:46.269Z,1.13
2018-05-04T17:54:14.640Z,1.37
2018-05-04T17:56:42.324Z,1.13
2018-05-04T17:59:10.729Z,1.27
2018-05-04T18:01:38.342Z,1.57
2018-05-04T18:04:06.064Z,1.73
2018-05-04T18:06:33.723Z,2.20
2018-05-04T18:09:01.341Z,1.60
2018-05-04T18:11:29.038Z,2.23
2018-05-04T18:13:56.671Z,1.60
2018-05-04T18:16:24.319Z,1.57
2018-05-04T18:18:51.975Z,2.47
2018-05-04T18:21:19.641Z,1.80
2018-05-04T18:23:47.312Z,2.67
2018-05-04T18:26:15.115Z,2.10
2018-05-04T18:28:42.744Z,2.97
2018-05-04T18:31:10.342Z,2.73
2018-05-04T18:33:38.004Z,2.27
2018-05-04T18:36:05.709Z,2.10
2018-05-04T18:38:33.355Z,2.17
2018-05-04T18:41:01.024Z,2.17
2018-05-04T18:43:28.629Z,1.77
2018-05-04T18:45:56.310Z,3.30
2018-05-04T18:48:25.553Z,1.40
2018-05-04T18:50:53.065Z,1.10
2018-05-04T18:53:21.489Z,1.60
2018-05-04T18:55:49.323Z,1.43
2018-05-04T18:58:16.937Z,2.70
2018-05-04T19:00:44.570Z,1.97
2018-05-04T19:03:17.762Z,1.67
2018-05-04T19:05:45.408Z,2.97
2018-05-04T19:08:13.026Z,2.27
2018-05-04T19:10:40.662Z,3.57
2018-05-04T19:13:09.032Z,1.63
2018-05-04T19:15:36.692Z,1.90
2018-05-04T19:18:04.304Z,3.70
2018-05-04T19:20:32.048Z,3.30
2018-05-04T19:22:59.636Z,4.57
2018-05-04T19:25:27.405Z,1.93
2018-05-04T19:27:55.023Z,2.17
2018-05-04T19:30:22.649Z,3.20
2018-05-04T19:32:50.338Z,2.43
2018-05-04T19:35:17.940Z,4.80
2018-05-04T19:37:45.578Z,2.80
2018-05-04T19:40:14.011Z,3.47
2018-05-04T19:42:41.675Z,1.90
2018-05-04T19:45:09.291Z,3.83
2018-05-04T19:47:37.651Z,3.77
2018-05-04T19:50:05.382Z,7.30
2018-05-04T19:52:33.078Z,2.40
2018-05-04T19:55:00.731Z,3.80
2018-05-04T19:57:28.356Z,3.80
2018-05-04T19:59:55.999Z,3.50
2018-05-04T20:02:23.709Z,2.93
2018-05-04T20:04:51.328Z,4.00
2018-05-04T20:07:19.726Z,4.10
2018-05-04T20:09:47.346Z,3.50
2018-05-04T20:12:14.983Z,4.90
2018-05-04T20:14:42.587Z,2.73
2018-05-04T20:17:10.255Z,7.10
2018-05-04T20:19:38.622Z,4.53
2018-05-04T20:22:06.351Z,4.27
2018-05-04T20:24:33.971Z,3.77
2018-05-04T20:27:01.574Z,4.57
2018-05-04T20:29:29.453Z,3.00
2018-05-04T20:31:57.175Z,3.23
2018-05-04T20:34:25.580Z,4.73
2018-05-04T20:36:53.338Z,4.03
2018-05-04T20:39:20.988Z,3.63
2018-05-04T20:41:48.635Z,2.10
2018-05-04T20:44:17.016Z,3.33
2018-05-04T20:46:44.658Z,2.57
2018-05-04T20:49:12.879Z,3.40
2018-05-04T20:51:41.339Z,2.30
2018-05-04T20:54:08.948Z,2.63
2018-05-04T20:56:36.628Z,3.37
2018-05-04T20:59:04.280Z,2.90
2018-05-04T21:01:32.163Z,3.27
2018-05-04T21:03:59.843Z,3.53
2018-05-04T21:06:27.433Z,3.47
2018-05-04T21:08:55.062Z,6.67
2018-05-04T21:11:22.666Z,5.57
2018-05-04T21:13:50.299Z,4.67
2018-05-04T21:16:18.560Z,6.30
2018-05-04T21:18:46.167Z,5.13
2018-05-04T21:21:14.568Z,6.33
2018-05-04T21:23:42.968Z,3.73
2018-05-04T21:26:12.292Z,4.80
2018-05-04T21:28:40.367Z,4.87
2018-05-04T21:31:08.226Z,3.50
2018-05-04T21:33:36.598Z,3.03
2018-05-04T21:36:04.241Z,4.33
2018-05-04T21:38:32.647Z,5.50
2018-05-04T21:41:02.090Z,3.90
2018-05-04T21:43:34.927Z,2.60
2018-05-04T21:46:02.659Z,2.30
2018-05-04T21:48:30.285Z,3.90
2018-05-04T21:50:57.966Z,2.13
2018-05-04T21:53:25.615Z,2.10
2018-05-04T21:55:53.300Z,1.67
2018-05-04T21:58:20.935Z,2.10
2018-05-04T22:00:48.594Z,2.03
2018-05-04T22:03:16.226Z,1.90
2018-05-04T22:05:45.476Z,1.60
2018-05-04T22:08:13.117Z,2.00
2018-05-04T22:10:41.415Z,1.60
2018-05-04T22:13:09.039Z,1.80
2018-05-04T22:15:36.690Z,2.20
2018-05-04T22:18:05.859Z,2.57
2018-05-04T22:20:33.562Z,4.07
2018-05-04T22:23:01.968Z,6.67
2018-05-04T22:25:29.925Z,5.10
2018-05-04T22:27:58.518Z,4.30
2018-05-04T22:30:26.163Z,8.93
2018-05-04T22:32:53.821Z,6.00
2018-05-04T22:35:21.736Z,9.50
2018-05-04T22:37:49.649Z,9.90
2018-05-04T22:40:17.341Z,8.63
2018-05-04T22:42:45.750Z,7.27
2018-05-04T22:45:14.022Z,5.97
2018-05-04T22:47:41.718Z,6.77
2018-05-04T22:50:09.591Z,5.37
2018-05-04T22:52:37.479Z,5.40
2018-05-04T22:55:05.269Z,5.20
2018-05-04T22:57:32.998Z,7.00
2018-05-04T23:00:00.792Z,5.60
2018-05-04T23:02:28.724Z,5.83
2018-05-04T23:04:56.622Z,8.07
2018-05-04T23:07:25.216Z,7.63
2018-05-04T23:09:52.984Z,7.33
2018-05-04T23:12:20.607Z,8.17
2018-05-04T23:14:48.220Z,7.77
2018-05-04T23:17:15.845Z,8.17
2018-05-04T23:19:43.490Z,9.70
2018-05-04T23:22:11.176Z,6.83
2018-05-04T23:24:38.813Z,6.80
2018-05-04T23:27:06.440Z,7.27
2018-05-04T23:29:34.175Z,8.60
2018-05-04T23:32:01.812Z,6.80
2018-05-04T23:34:29.564Z,7.90
2018-05-04T23:36:57.946Z,11.33
2018-05-04T23:39:25.636Z,8.97
2018-05-04T23:41:53.277Z,10.73
2018-05-04T23:44:21.634Z,9.60
2018-05-04T23:46:50.024Z,8.27
2018-05-04T23:49:17.661Z,9.27
2018-05-04T23:51:45.309Z,7.97
2018-05-04T23:54:12.944Z,10.27
2018-05-04T23:56:40.570Z,11.37
2018-05-04T23:59:08.220Z,11.37
