createdAt,value
2023-03-17T00:01:03.192Z,101402.81
2023-03-17T00:04:06.350Z,101406.56
2023-03-17T00:07:11.687Z,101403.63
2023-03-17T00:10:20.276Z,101402.78
2023-03-17T00:13:25.019Z,101398.41
2023-03-17T00:16:30.442Z,101404.69
2023-03-17T00:19:35.756Z,101395.25
2023-03-17T00:22:39.897Z,101382.06
2023-03-17T00:25:43.516Z,101392.09
2023-03-17T00:28:48.449Z,101383.09
2023-03-17T00:31:51.730Z,101382.47
2023-03-17T00:34:54.607Z,101375.56
2023-03-17T00:37:59.429Z,101363.63
2023-03-17T00:41:02.256Z,101373.91
2023-03-17T00:44:06.503Z,101358.81
2023-03-17T00:47:10.921Z,101355.25
2023-03-17T00:50:16.733Z,101334.94
2023-03-17T00:53:21.552Z,101333.44
2023-03-17T00:56:24.575Z,101329.91
2023-03-17T00:59:31.346Z,101326.56
2023-03-17T01:02:34.668Z,101317.59
2023-03-17T01:05:37.986Z,101322.38
2023-03-17T01:08:41.753Z,101315.44
2023-03-17T01:11:44.663Z,101315.25
2023-03-17T01:14:49.268Z,101308.16
2023-03-17T01:17:53.010Z,101316.75
2023-03-17T01:20:55.878Z,101318.00
2023-03-17T01:23:58.608Z,101313.16
2023-03-17T01:27:01.608Z,101315.91
2023-03-17T01:30:07.793Z,101305.22
2023-03-17T01:33:12.905Z,101293.91
2023-03-17T01:36:16.075Z,101294.75
2023-03-17T01:39:19.596Z,101288.91
2023-03-17T01:42:22.679Z,101280.31
2023-03-17T01:46:03.100Z,101275.69
2023-03-17T01:49:15.544Z,101271.31
2023-03-17T01:52:21.878Z,101262.50
2023-03-17T01:55:24.623Z,101273.00
2023-03-17T01:58:27.946Z,101283.03
2023-03-17T02:01:37.736Z,101274.44
2023-03-17T02:04:41.854Z,101265.19
2023-03-17T02:07:46.039Z,101263.53
2023-03-17T02:10:50.595Z,101256.63
2023-03-17T02:13:54.150Z,101262.09
2023-03-17T02:16:57.324Z,101252.22
2023-03-17T02:20:15.675Z,101247.88
2023-03-17T02:23:24.763Z,101249.97
2023-03-17T02:26:29.676Z,101231.09
2023-03-17T02:29:36.065Z,101241.81
2023-03-17T02:32:39.701Z,101234.44
2023-03-17T02:35:43.198Z,101224.38
2023-03-17T02:38:47.368Z,101230.47
2023-03-17T02:41:50.249Z,101224.41
2023-03-17T02:44:53.489Z,101224.00
2023-03-17T02:47:57.405Z,101232.13
2023-03-17T02:51:00.296Z,101223.16
2023-03-17T02:54:04.809Z,101221.25
2023-03-17T02:57:08.477Z,101221.28
2023-03-17T03:00:14.369Z,101219.78
2023-03-17T03:03:17.216Z,101229.66
2023-03-17T03:06:20.148Z,101235.50
2023-03-17T03:09:24.317Z,101237.41
2023-03-17T03:12:27.439Z,101237.78
2023-03-17T03:15:30.346Z,101244.72
2023-03-17T03:18:33.834Z,101251.81
2023-03-17T03:21:37.776Z,101258.94
2023-03-17T03:24:42.464Z,101252.66
2023-03-17T03:27:45.294Z,101248.47
2023-03-17T03:30:48.159Z,101237.38
2023-03-17T03:33:50.997Z,101252.84
2023-03-17T03:36:53.807Z,101234.66
2023-03-17T03:39:57.892Z,101244.47
2023-03-17T03:43:07.480Z,101249.31
2023-03-17T03:46:15.968Z,101247.63
2023-03-17T03:49:18.750Z,101240.94
2023-03-17T03:52:21.586Z,101231.94
2023-03-17T03:55:25.701Z,101242.19
2023-03-17T03:58:28.639Z,101245.53
2023-03-17T04:01:31.550Z,101234.44
2023-03-17T04:04:34.512Z,101244.72
2023-03-17T04:07:38.218Z,101232.16
2023-03-17T04:10:42.289Z,101224.81
2023-03-17T04:13:45.047Z,101206.19
2023-03-17T04:16:47.909Z,101227.34
2023-03-17T04:19:50.673Z,101210.81
2023-03-17T04:22:53.453Z,101204.31
2023-03-17T04:25:58.363Z,101203.91
2023-03-17T04:29:01.204Z,101198.25
2023-03-17T04:32:04.043Z,101198.88
2023-03-17T04:35:09.025Z,101200.53
2023-03-17T04:38:13.558Z,101208.91
2023-03-17T04:41:17.866Z,101208.09
2023-03-17T04:44:20.726Z,101194.94
2023-03-17T04:47:23.477Z,101198.69
2023-03-17T04:50:26.458Z,101194.69
2023-03-17T04:53:29.580Z,101190.94
2023-03-17T04:56:33.892Z,101175.91
2023-03-17T04:59:36.841Z,101182.97
2023-03-17T05:02:39.984Z,101179.66
2023-03-17T05:05:42.742Z,101179.84
2023-03-17T05:08:45.980Z,101168.97
2023-03-17T05:11:51.451Z,101162.91
2023-03-17T05:14:54.386Z,101184.88
2023-03-17T05:17:57.252Z,101190.50
2023-03-17T05:21:00.957Z,101186.31
2023-03-17T05:24:03.902Z,101182.56
2023-03-17T05:27:08.116Z,101173.16
2023-03-17T05:30:12.074Z,101162.28
2023-03-17T05:33:16.401Z,101166.47
2023-03-17T05:36:19.421Z,101177.78
2023-03-17T05:39:22.398Z,101170.84
2023-03-17T05:42:26.455Z,101173.56
2023-03-17T05:45:30.192Z,101181.94
2023-03-17T05:48:33.081Z,101187.56
2023-03-17T05:51:37.011Z,101176.91
2023-03-17T05:54:40.539Z,101177.34
2023-03-17T05:57:44.669Z,101179.63
2023-03-17T06:00:47.503Z,101167.28
2023-03-17T06:03:50.347Z,101157.66
2023-03-17T06:06:53.204Z,101159.34
2023-03-17T06:09:55.960Z,101157.25
2023-03-17T06:13:01.577Z,101159.34
2023-03-17T06:16:06.733Z,101151.78
2023-03-17T06:19:09.661Z,101151.16
2023-03-17T06:22:12.559Z,101156.38
2023-03-17T06:25:15.652Z,101150.09
2023-03-17T06:28:19.812Z,101157.22
2023-03-17T06:31:24.050Z,101141.75
2023-03-17T06:34:27.558Z,101135.81
2023-03-17T06:37:30.279Z,101134.59
2023-03-17T06:40:34.168Z,101136.69
2023-03-17T06:43:38.489Z,101140.66
2023-03-17T06:46:41.638Z,101137.28
2023-03-17T06:49:44.486Z,101124.94
2023-03-17T06:52:47.213Z,101136.00
2023-03-17T06:55:50.030Z,101129.28
2023-03-17T06:58:54.555Z,101130.63
2023-03-17T07:01:57.851Z,101133.31
2023-03-17T07:05:00.943Z,101130.81
2023-03-17T07:08:03.783Z,101150.94
2023-03-17T07:11:06.884Z,101134.88
2023-03-17T07:14:11.097Z,101128.28
2023-03-17T07:17:15.270Z,101133.31
2023-03-17T07:20:18.673Z,101144.53
2023-03-17T07:23:23.786Z,101134.97
2023-03-17T07:26:27.285Z,101142.53
2023-03-17T07:29:33.679Z,101115.38
2023-03-17T07:32:36.497Z,101105.53
2023-03-17T07:35:40.978Z,101100.44
2023-03-17T07:38:44.276Z,101119.03
2023-03-17T07:41:52.801Z,101102.13
2023-03-17T07:44:56.929Z,101121.91
2023-03-17T07:47:59.713Z,101123.53
2023-03-17T07:51:02.630Z,101124.97
2023-03-17T07:54:06.371Z,101123.38
2023-03-17T07:57:09.292Z,101126.47
2023-03-17T08:00:15.031Z,101131.66
2023-03-17T08:03:19.443Z,101113.56
2023-03-17T08:06:22.669Z,101111.53
2023-03-17T08:09:25.571Z,101113.06
2023-03-17T08:12:28.549Z,101096.41
2023-03-17T08:15:32.694Z,101100.19
2023-03-17T08:18:35.554Z,101085.00
2023-03-17T08:21:38.409Z,101079.44
2023-03-17T08:24:42.845Z,101074.47
2023-03-17T08:27:45.843Z,101080.28
2023-03-17T08:30:50.762Z,101075.41
2023-03-17T08:33:57.145Z,101071.47
2023-03-17T08:37:01.771Z,101078.97
2023-03-17T08:40:06.280Z,101069.59
2023-03-17T08:43:09.073Z,101081.38
2023-03-17T08:46:22.849Z,101067.19
2023-03-17T08:49:26.500Z,101063.50
2023-03-17T08:52:29.642Z,101061.97
2023-03-17T08:55:32.439Z,101064.72
2023-03-17T08:58:35.973Z,101053.19
2023-03-17T09:01:41.948Z,101042.34
2023-03-17T09:04:44.898Z,101041.84
2023-03-17T09:07:49.162Z,101032.28
2023-03-17T09:10:52.082Z,101033.50
2023-03-17T09:13:55.412Z,101040.81
2023-03-17T09:16:59.589Z,101035.41
2023-03-17T09:20:02.974Z,101041.50
2023-03-17T09:23:08.323Z,101040.31
2023-03-17T09:26:11.316Z,101040.22
2023-03-17T09:29:15.264Z,101028.59
2023-03-17T09:32:19.519Z,101039.47
2023-03-17T09:35:22.458Z,101037.91
2023-03-17T09:38:26.732Z,101039.16
2023-03-17T09:42:18.546Z,101040.03
2023-03-17T09:45:31.427Z,101033.78
2023-03-17T09:48:48.346Z,101034.50
2023-03-17T09:51:52.426Z,101027.78
2023-03-17T09:54:55.975Z,101033.75
2023-03-17T09:58:00.723Z,101026.34
2023-03-17T10:01:05.193Z,101028.06
2023-03-17T10:04:11.981Z,101035.38
2023-03-17T10:07:19.291Z,101028.34
2023-03-17T10:10:30.747Z,101024.31
2023-03-17T10:13:49.443Z,101020.69
2023-03-17T10:16:58.735Z,101023.44
2023-03-17T10:20:08.837Z,101021.13
2023-03-17T10:23:16.475Z,101011.25
2023-03-17T10:26:30.602Z,101025.72
2023-03-17T10:29:33.453Z,101015.81
2023-03-17T10:32:38.666Z,101008.06
2023-03-17T10:35:44.829Z,100998.13
2023-03-17T10:38:54.096Z,101011.06
2023-03-17T10:41:58.868Z,101002.25
2023-03-17T10:45:05.934Z,100996.75
2023-03-17T10:48:10.876Z,100985.44
2023-03-17T10:51:23.089Z,100994.81
2023-03-17T10:54:26.664Z,100989.81
2023-03-17T10:57:30.194Z,100990.03
2023-03-17T11:00:36.180Z,100986.34
2023-03-17T11:03:41.217Z,100977.88
2023-03-17T11:06:47.099Z,100983.94
2023-03-17T11:09:51.710Z,100965.09
2023-03-17T11:13:00.595Z,100970.22
2023-03-17T11:16:11.656Z,100971.66
2023-03-17T11:19:18.584Z,100968.28
2023-03-17T11:22:32.011Z,100962.06
2023-03-17T11:25:40.466Z,100960.84
2023-03-17T11:28:48.850Z,100965.44
2023-03-17T11:31:59.578Z,100958.50
2023-03-17T11:35:25.350Z,100951.19
2023-03-17T11:38:31.754Z,100960.31
2023-03-17T11:41:45.043Z,100957.84
2023-03-17T11:45:16.573Z,100947.47
2023-03-17T11:48:39.101Z,100948.91
2023-03-17T11:51:57.723Z,100935.09
2023-03-17T11:55:13.917Z,100932.63
2023-03-17T11:58:27.047Z,100924.22
2023-03-17T12:01:45.837Z,100919.94
2023-03-17T12:04:54.305Z,100929.00
2023-03-17T12:08:00.757Z,100921.28
2023-03-17T12:11:10.679Z,100923.03
2023-03-17T12:14:26.404Z,100918.63
2023-03-17T12:17:35.491Z,100919.44
2023-03-17T12:20:48.590Z,100928.97
2023-03-17T12:23:58.484Z,100921.34
2023-03-17T12:27:05.659Z,100910.25
2023-03-17T12:30:20.307Z,100909.53
2023-03-17T12:33:29.240Z,100909.84
2023-03-17T12:36:32.759Z,100904.81
2023-03-17T12:39:39.052Z,100900.22
2023-03-17T12:42:53.742Z,100887.03
2023-03-17T12:46:17.481Z,100877.53
2023-03-17T12:49:47.481Z,100877.81
2023-03-17T12:53:12.845Z,100878.38
2023-03-17T12:56:23.203Z,100877.72
2023-03-17T12:59:27.522Z,100884.88
2023-03-17T13:02:38.401Z,100880.19
2023-03-17T13:05:47.523Z,100888.47
2023-03-17T13:08:51.983Z,100875.78
2023-03-17T13:11:55.821Z,100880.00
2023-03-17T13:15:00.049Z,100874.19
2023-03-17T13:18:24.941Z,100869.88
2023-03-17T13:21:27.697Z,100867.28
2023-03-17T13:24:43.533Z,100864.66
2023-03-17T13:27:49.266Z,100865.16
2023-03-17T13:31:11.246Z,100869.50
2023-03-17T13:34:17.858Z,100862.50
2023-03-17T13:37:29.620Z,100862.78
2023-03-17T13:40:39.501Z,100857.34
2023-03-17T13:43:57.622Z,100866.59
2023-03-17T13:47:25.805Z,100878.97
2023-03-17T13:50:33.728Z,100885.56
2023-03-17T13:53:41.207Z,100873.53
2023-03-17T13:56:50.173Z,100865.84
2023-03-17T14:00:04.032Z,100865.00
2023-03-17T14:03:14.295Z,100871.81
2023-03-17T14:06:18.868Z,100879.75
2023-03-17T14:09:32.535Z,100873.38
2023-03-17T14:12:41.164Z,100877.28
2023-03-17T14:15:50.543Z,100868.84
2023-03-17T14:18:59.193Z,100865.19
2023-03-17T14:22:19.269Z,100865.50
2023-03-17T14:25:24.962Z,100827.84
2023-03-17T14:28:30.332Z,100822.22
2023-03-17T14:31:33.567Z,100819.63
2023-03-17T14:34:43.829Z,100817.44
2023-03-17T14:37:46.930Z,100833.91
2023-03-17T14:40:50.226Z,100820.72
2023-03-17T14:43:56.287Z,100815.97
2023-03-17T14:47:03.743Z,100808.13
2023-03-17T14:50:17.095Z,100811.31
2023-03-17T14:53:24.090Z,100804.59
2023-03-17T14:56:32.883Z,100799.59
2023-03-17T14:59:37.336Z,100799.59
2023-03-17T15:02:42.459Z,100788.34
2023-03-17T15:05:47.325Z,100788.88
2023-03-17T15:08:50.949Z,100781.22
2023-03-17T15:11:56.789Z,100778.41
2023-03-17T15:15:03.576Z,100782.56
2023-03-17T15:18:13.133Z,100785.06
2023-03-17T15:21:32.822Z,100771.91
2023-03-17T15:24:40.574Z,100770.25
2023-03-17T15:27:43.899Z,100761.16
2023-03-17T15:30:49.046Z,100763.63
2023-03-17T15:33:52.505Z,100759.28
2023-03-17T15:36:57.664Z,100770.34
2023-03-17T15:40:02.270Z,100762.59
2023-03-17T15:43:05.081Z,100764.19
2023-03-17T15:46:11.892Z,100752.09
2023-03-17T15:49:14.706Z,100760.44
2023-03-17T15:52:23.052Z,100760.50
2023-03-17T15:55:29.459Z,100758.88
2023-03-17T15:58:32.271Z,100758.59
2023-03-17T16:01:35.269Z,100763.31
2023-03-17T16:04:38.187Z,100766.28
2023-03-17T16:07:42.758Z,100761.00
2023-03-17T16:10:46.803Z,100765.81
2023-03-17T16:13:49.553Z,100756.19
2023-03-17T16:16:53.019Z,100749.56
2023-03-17T16:19:56.080Z,100752.59
2023-03-17T16:23:05.643Z,100741.56
2023-03-17T16:26:15.514Z,100743.75
2023-03-17T16:29:20.857Z,100745.44
2023-03-17T16:32:26.211Z,100741.56
2023-03-17T16:35:29.743Z,100745.97
2023-03-17T16:38:35.272Z,100745.41
2023-03-17T16:41:38.118Z,100745.47
2023-03-17T16:44:41.627Z,100748.47
2023-03-17T16:47:44.534Z,100746.84
2023-03-17T16:50:47.597Z,100745.72
2023-03-17T16:53:51.806Z,100751.53
2023-03-17T16:56:54.758Z,100751.53
2023-03-17T16:59:57.786Z,100746.84
2023-03-17T17:03:00.819Z,100745.75
2023-03-17T17:06:03.597Z,100744.91
2023-03-17T17:09:07.808Z,100747.41
2023-03-17T17:12:11.607Z,100748.78
2023-03-17T17:15:17.596Z,100756.50
2023-03-17T17:18:24.563Z,100752.66
2023-03-17T17:21:27.451Z,100757.06
2023-03-17T17:24:31.677Z,100759.25
2023-03-17T17:27:34.593Z,100751.53
2023-03-17T17:30:37.888Z,100753.19
2023-03-17T17:33:41.044Z,100746.31
2023-03-17T17:36:43.853Z,100754.53
2023-03-17T17:39:48.153Z,100750.44
2023-03-17T17:42:51.098Z,100761.69
2023-03-17T17:45:54.212Z,100768.03
2023-03-17T17:48:57.248Z,100762.28
2023-03-17T17:51:59.900Z,100754.81
2023-03-17T17:55:04.151Z,100738.84
2023-03-17T17:58:07.093Z,100749.84
2023-03-17T18:01:11.689Z,100748.44
2023-03-17T18:04:14.759Z,100754.25
2023-03-17T18:07:17.526Z,100745.66
2023-03-17T18:10:24.169Z,100749.81
2023-03-17T18:13:27.040Z,100747.34
2023-03-17T18:16:29.836Z,100743.75
2023-03-17T18:19:32.706Z,100748.06
2023-03-17T18:22:35.413Z,100748.06
2023-03-17T18:25:39.659Z,100749.72
2023-03-17T18:28:43.901Z,100738.97
2023-03-17T18:31:51.048Z,100739.75
2023-03-17T18:34:54.978Z,100739.25
2023-03-17T18:37:58.541Z,100742.56
2023-03-17T18:41:04.159Z,100746.88
2023-03-17T18:44:10.180Z,100735.06
2023-03-17T18:47:15.111Z,100727.59
2023-03-17T18:50:18.611Z,100727.59
2023-03-17T18:53:22.104Z,100725.66
2023-03-17T18:56:29.265Z,100728.19
2023-03-17T18:59:32.188Z,100719.91
2023-03-17T19:02:34.979Z,100721.53
2023-03-17T19:05:39.529Z,100719.56
2023-03-17T19:08:43.064Z,100717.66
2023-03-17T19:11:47.358Z,100720.41
2023-03-17T19:14:50.375Z,100718.81
2023-03-17T19:17:53.183Z,100715.13
2023-03-17T19:20:57.191Z,100718.34
2023-03-17T19:24:01.194Z,100721.72
2023-03-17T19:27:06.120Z,100724.47
2023-03-17T19:30:10.331Z,100724.72
2023-03-17T19:33:14.368Z,100715.84
2023-03-17T19:36:17.341Z,100719.22
2023-03-17T19:39:20.172Z,100714.97
2023-03-17T19:42:24.500Z,100720.47
2023-03-17T19:45:27.530Z,100725.25
2023-03-17T19:48:30.233Z,100725.44
2023-03-17T19:51:33.592Z,100729.63
2023-03-17T19:54:37.693Z,100738.47
2023-03-17T19:57:42.065Z,100740.25
2023-03-17T20:00:45.326Z,100746.31
2023-03-17T20:03:48.053Z,100739.97
2023-03-17T20:06:55.220Z,100741.91
2023-03-17T20:09:57.994Z,100743.72
2023-03-17T20:13:02.823Z,100742.03
2023-03-17T20:16:06.909Z,100745.41
2023-03-17T20:19:09.688Z,100744.81
2023-03-17T20:22:12.743Z,100748.94
2023-03-17T20:25:15.512Z,100735.22
2023-03-17T20:28:24.214Z,100729.94
2023-03-17T20:31:27.853Z,100731.13
2023-03-17T20:34:31.724Z,100731.66
2023-03-17T20:37:35.578Z,100728.34
2023-03-17T20:40:38.587Z,100729.34
2023-03-17T20:43:43.146Z,100737.59
2023-03-17T20:46:47.416Z,100727.34
2023-03-17T20:49:50.638Z,100726.03
2023-03-17T20:52:53.902Z,100715.97
2023-03-17T20:55:56.700Z,100733.84
2023-03-17T20:59:05.162Z,100722.28
2023-03-17T21:02:14.323Z,100729.16
2023-03-17T21:05:19.760Z,100726.44
2023-03-17T21:08:23.498Z,100735.47
2023-03-17T21:11:26.566Z,100727.03
2023-03-17T21:14:30.809Z,100723.78
2023-03-17T21:17:34.237Z,100727.72
2023-03-17T21:20:37.517Z,100724.56
2023-03-17T21:23:41.304Z,100714.69
2023-03-17T21:26:43.998Z,100712.94
2023-03-17T21:29:48.145Z,100718.47
2023-03-17T21:32:51.008Z,100724.41
2023-03-17T21:35:54.014Z,100725.94
2023-03-17T21:38:57.064Z,100715.50
2023-03-17T21:42:01.192Z,100722.50
2023-03-17T21:45:06.355Z,100709.94
2023-03-17T21:48:09.206Z,100706.47
2023-03-17T21:51:12.801Z,100709.06
2023-03-17T21:54:15.811Z,100708.50
2023-03-17T21:57:18.677Z,100701.16
2023-03-17T22:00:25.682Z,100704.78
2023-03-17T22:03:30.316Z,100706.03
2023-03-17T22:06:33.003Z,100706.75
2023-03-17T22:09:36.130Z,100703.44
2023-03-17T22:12:39.573Z,100713.59
2023-03-17T22:15:44.835Z,100712.28
2023-03-17T22:18:47.761Z,100707.13
2023-03-17T22:21:51.644Z,100702.81
2023-03-17T22:24:56.373Z,100705.31
2023-03-17T22:27:59.030Z,100697.34
2023-03-17T22:31:05.142Z,100696.06
2023-03-17T22:34:09.847Z,100696.56
2023-03-17T22:37:12.695Z,100690.88
2023-03-17T22:40:15.648Z,100692.16
2023-03-17T22:43:18.394Z,100691.03
2023-03-17T22:46:23.037Z,100698.16
2023-03-17T22:49:25.927Z,100692.69
2023-03-17T22:52:28.878Z,100697.00
2023-03-17T22:55:31.947Z,100697.81
2023-03-17T22:58:35.400Z,100683.38
2023-03-17T23:01:39.646Z,100691.09
2023-03-17T23:04:42.854Z,100688.53
2023-03-17T23:07:52.077Z,100691.19
2023-03-17T23:10:56.061Z,100691.84
2023-03-17T23:13:58.808Z,100682.69
2023-03-17T23:17:03.242Z,100684.50
2023-03-17T23:20:07.074Z,100677.06
2023-03-17T23:23:11.396Z,100674.00
2023-03-17T23:26:14.630Z,100666.06
2023-03-17T23:29:17.553Z,100667.19
2023-03-17T23:32:22.683Z,100664.28
2023-03-17T23:35:25.776Z,100665.38
2023-03-17T23:38:28.764Z,100668.78
2023-03-17T23:41:31.490Z,100666.34
2023-03-17T23:44:34.538Z,100673.13
2023-03-17T23:47:39.368Z,100679.38
2023-03-17T23:50:42.282Z,100681.94
2023-03-17T23:53:46.398Z,100682.94
2023-03-17T23:56:49.110Z,100674.97
2023-03-17T23:59:52.299Z,100681.84
