createdAt,value
2018-04-19T00:01:59.752Z,9.60
2018-04-19T00:04:26.245Z,9.83
2018-04-19T00:06:52.729Z,10.17
2018-04-19T00:09:19.220Z,9.27
2018-04-19T00:11:45.704Z,9.87
2018-04-19T00:14:12.932Z,10.20
2018-04-19T00:16:39.479Z,10.40
2018-04-19T00:19:06.031Z,8.73
2018-04-19T00:21:32.512Z,9.40
2018-04-19T00:23:59.772Z,10.90
2018-04-19T00:26:27.056Z,11.77
2018-04-19T00:28:53.613Z,8.50
2018-04-19T00:31:20.105Z,9.83
2018-04-19T00:33:47.295Z,9.03
2018-04-19T00:36:13.790Z,9.77
2018-04-19T00:38:41.074Z,9.07
2018-04-19T00:41:07.567Z,9.23
2018-04-19T00:43:34.049Z,11.83
2018-04-19T00:46:00.592Z,8.80
2018-04-19T00:48:27.048Z,9.30
2018-04-19T00:50:53.564Z,11.50
2018-04-19T00:53:20.065Z,9.23
2018-04-19T00:55:46.607Z,9.33
2018-04-19T00:58:13.072Z,9.50
2018-04-19T01:00:39.584Z,10.23
2018-04-19T01:03:06.090Z,8.53
2018-04-19T01:05:32.559Z,9.88
2018-04-19T01:07:59.079Z,12.20
2018-04-19T01:10:25.563Z,8.37
2018-04-19T01:12:52.818Z,8.80
2018-04-19T01:15:20.071Z,9.33
2018-04-19T01:17:47.279Z,10.20
2018-04-19T01:20:13.828Z,10.20
2018-04-19T01:22:40.343Z,10.47
2018-04-19T01:25:06.909Z,10.60
2018-04-19T01:27:33.383Z,9.13
2018-04-19T01:30:00.635Z,9.87
2018-04-19T01:32:27.828Z,10.83
2018-04-19T01:34:54.284Z,10.60
2018-04-19T01:37:20.842Z,10.87
2018-04-19T01:39:47.351Z,11.20
2018-04-19T01:42:13.831Z,8.97
2018-04-19T01:44:40.319Z,9.70
2018-04-19T01:47:06.824Z,10.60
2018-04-19T01:49:34.048Z,9.47
2018-04-19T01:52:00.560Z,9.00
2018-04-19T01:54:27.051Z,9.10
2018-04-19T01:56:54.312Z,10.93
2018-04-19T01:59:21.573Z,10.00
2018-04-19T02:01:48.818Z,9.60
2018-04-19T02:04:16.065Z,9.10
2018-04-19T02:06:42.564Z,9.53
2018-04-19T02:09:09.078Z,9.50
2018-04-19T02:11:35.564Z,15.45
2018-04-19T02:14:02.091Z,10.50
2018-04-19T02:16:28.579Z,8.87
2018-04-19T02:18:55.820Z,8.90
2018-04-19T02:21:23.060Z,9.27
2018-04-19T02:23:49.575Z,9.80
2018-04-19T02:26:16.058Z,11.63
2018-04-19T02:28:43.362Z,9.30
2018-04-19T02:31:09.877Z,9.03
2018-04-19T02:33:36.387Z,8.63
2018-04-19T02:36:03.709Z,14.83
2018-04-19T02:38:30.187Z,8.90
2018-04-19T02:40:57.442Z,9.07
2018-04-19T02:43:23.982Z,8.47
2018-04-19T02:45:51.213Z,11.90
2018-04-19T02:48:17.719Z,9.23
2018-04-19T02:50:44.228Z,9.17
2018-04-19T02:53:11.495Z,7.97
2018-04-19T02:55:37.983Z,9.80
2018-04-19T02:58:04.509Z,9.07
2018-04-19T03:00:31.041Z,8.60
2018-04-19T03:02:57.591Z,12.60
2018-04-19T03:05:24.089Z,11.30
2018-04-19T03:07:50.562Z,9.47
2018-04-19T03:10:17.053Z,10.10
2018-04-19T03:12:44.315Z,8.43
2018-04-19T03:15:11.552Z,8.07
2018-04-19T03:17:38.029Z,8.60
2018-04-19T03:20:04.564Z,9.87
2018-04-19T03:22:31.053Z,8.67
2018-04-19T03:24:57.624Z,7.70
2018-04-19T03:27:24.908Z,11.43
2018-04-19T03:29:51.437Z,8.80
2018-04-19T03:32:17.904Z,9.23
2018-04-19T03:34:44.424Z,9.25
2018-04-19T03:37:10.965Z,9.30
2018-04-19T03:39:37.465Z,9.10
2018-04-19T03:42:04.752Z,8.83
2018-04-19T03:44:31.254Z,13.80
2018-04-19T03:46:57.734Z,8.90
2018-04-19T03:49:24.251Z,8.97
2018-04-19T03:51:50.771Z,11.38
2018-04-19T03:54:17.988Z,9.60
2018-04-19T03:56:44.509Z,9.00
2018-04-19T03:59:10.992Z,12.45
2018-04-19T04:01:37.480Z,12.63
2018-04-19T04:04:03.996Z,11.17
2018-04-19T04:06:31.228Z,9.60
2018-04-19T04:08:57.877Z,10.80
2018-04-19T04:11:24.396Z,11.43
2018-04-19T04:13:50.890Z,12.97
2018-04-19T04:16:29.595Z,12.30
2018-04-19T04:19:08.144Z,11.40
2018-04-19T04:21:46.864Z,13.30
2018-04-19T04:24:13.356Z,10.70
2018-04-19T04:26:39.906Z,13.60
2018-04-19T04:29:07.199Z,15.13
2018-04-19T04:31:33.713Z,9.27
2018-04-19T04:34:00.926Z,11.43
2018-04-19T04:36:27.493Z,11.85
2018-04-19T04:38:54.049Z,10.50
2018-04-19T04:41:21.285Z,9.38
2018-04-19T04:43:47.807Z,9.97
2018-04-19T04:46:14.313Z,14.03
2018-04-19T04:48:40.806Z,15.90
2018-04-19T04:51:07.421Z,10.30
2018-04-19T04:53:33.933Z,8.73
2018-04-19T04:56:00.427Z,11.67
2018-04-19T04:58:26.995Z,9.23
2018-04-19T05:00:53.449Z,16.53
2018-04-19T05:03:19.933Z,11.53
2018-04-19T05:05:46.483Z,15.93
2018-04-19T05:08:13.773Z,12.17
2018-04-19T05:10:40.256Z,8.90
2018-04-19T05:13:06.772Z,11.97
2018-04-19T05:15:33.279Z,12.00
2018-04-19T05:18:00.540Z,10.40
2018-04-19T05:20:27.135Z,16.53
2018-04-19T05:22:53.602Z,10.10
2018-04-19T05:25:20.856Z,11.77
2018-04-19T05:27:48.136Z,10.03
2018-04-19T05:30:14.692Z,10.00
2018-04-19T05:32:41.177Z,11.87
2018-04-19T05:35:07.731Z,8.70
2018-04-19T05:37:34.997Z,11.50
2018-04-19T05:40:02.332Z,8.43
2018-04-19T05:42:29.571Z,10.67
2018-04-19T05:44:56.038Z,15.20
2018-04-19T05:47:23.249Z,13.53
2018-04-19T05:49:49.763Z,9.00
2018-04-19T05:52:16.246Z,11.50
2018-04-19T05:54:42.780Z,10.63
2018-04-19T05:57:09.327Z,11.50
2018-04-19T05:59:35.826Z,6.23
2018-04-19T06:02:02.420Z,9.70
2018-04-19T06:04:28.968Z,7.97
2018-04-19T06:06:56.208Z,14.27
2018-04-19T06:09:22.702Z,15.80
2018-04-19T06:11:49.212Z,15.47
2018-04-19T06:14:16.503Z,10.70
2018-04-19T06:16:43.016Z,12.17
2018-04-19T06:19:10.413Z,16.00
2018-04-19T06:21:36.986Z,9.97
2018-04-19T06:24:03.477Z,15.37
2018-04-19T06:26:30.094Z,11.30
2018-04-19T06:28:57.874Z,14.00
2018-04-19T06:31:24.344Z,43.17
2018-04-19T06:33:50.835Z,43.73
2018-04-19T06:36:18.097Z,14.40
2018-04-19T06:38:44.603Z,22.93
2018-04-19T06:41:11.171Z,11.60
2018-04-19T06:43:38.402Z,20.40
2018-04-19T06:46:04.983Z,18.30
2018-04-19T06:48:31.496Z,17.07
2018-04-19T06:50:58.001Z,19.00
2018-04-19T06:53:25.633Z,41.17
2018-04-19T06:55:52.162Z,16.93
2018-04-19T06:58:18.685Z,14.23
2018-04-19T07:00:45.915Z,20.70
2018-04-19T07:03:12.430Z,8.13
2018-04-19T07:05:38.942Z,15.10
2018-04-19T07:08:05.429Z,10.47
2018-04-19T07:10:31.977Z,9.07
2018-04-19T07:12:58.592Z,13.33
2018-04-19T07:15:25.092Z,11.60
2018-04-19T07:17:51.614Z,8.43
2018-04-19T07:20:18.874Z,9.50
2018-04-19T07:22:46.141Z,8.03
2018-04-19T07:25:13.774Z,7.67
2018-04-19T07:27:40.333Z,8.43
2018-04-19T07:30:07.591Z,10.83
2018-04-19T07:32:34.856Z,9.80
2018-04-19T07:35:02.085Z,11.40
2018-04-19T07:37:28.580Z,8.43
2018-04-19T07:39:55.108Z,8.37
2018-04-19T07:42:21.590Z,9.43
2018-04-19T07:44:48.053Z,9.40
2018-04-19T07:47:15.315Z,13.67
2018-04-19T07:49:42.545Z,8.10
2018-04-19T07:52:09.062Z,7.50
2018-04-19T07:54:35.605Z,7.50
2018-04-19T07:57:02.100Z,9.00
2018-04-19T07:59:28.580Z,8.07
2018-04-19T08:01:55.173Z,6.90
2018-04-19T08:04:22.390Z,8.80
2018-04-19T08:06:49.592Z,7.43
2018-04-19T08:09:23.114Z,8.07
2018-04-19T08:11:49.598Z,7.13
2018-04-19T08:14:16.067Z,9.20
2018-04-19T08:16:43.287Z,9.77
2018-04-19T08:19:09.755Z,7.50
2018-04-19T08:21:37.010Z,8.83
2018-04-19T08:24:04.306Z,9.47
2018-04-19T08:26:31.204Z,9.40
2018-04-19T08:28:58.480Z,8.40
2018-04-19T08:31:25.039Z,6.80
2018-04-19T08:33:51.564Z,8.27
2018-04-19T08:36:18.087Z,11.30
2018-04-19T08:38:45.379Z,8.70
2018-04-19T08:41:12.001Z,7.80
2018-04-19T08:43:38.494Z,11.53
2018-04-19T08:46:05.217Z,7.53
2018-04-19T08:48:31.796Z,8.37
2018-04-19T08:50:58.401Z,8.70
2018-04-19T08:53:24.914Z,8.30
2018-04-19T08:55:51.457Z,6.57
2018-04-19T08:58:17.969Z,7.70
2018-04-19T09:00:45.413Z,8.60
2018-04-19T09:03:11.906Z,12.30
2018-04-19T09:05:39.361Z,9.70
2018-04-19T09:08:05.853Z,7.57
2018-04-19T09:10:33.125Z,7.27
2018-04-19T09:13:01.100Z,11.47
2018-04-19T09:15:28.413Z,7.27
2018-04-19T09:17:54.984Z,9.17
2018-04-19T09:20:22.219Z,7.27
2018-04-19T09:22:48.853Z,7.93
2018-04-19T09:25:16.927Z,7.73
2018-04-19T09:27:43.447Z,8.60
2018-04-19T09:30:10.072Z,9.77
2018-04-19T09:32:36.642Z,7.73
2018-04-19T09:35:03.196Z,28.07
2018-04-19T09:37:29.708Z,8.50
2018-04-19T09:39:56.286Z,8.20
2018-04-19T09:42:22.815Z,14.83
2018-04-19T09:44:49.324Z,8.37
2018-04-19T09:47:16.781Z,8.57
2018-04-19T09:49:43.307Z,11.50
2018-04-19T09:52:09.877Z,7.53
2018-04-19T09:54:36.387Z,7.90
2018-04-19T09:57:03.841Z,10.37
2018-04-19T09:59:31.171Z,9.50
2018-04-19T10:02:03.569Z,10.70
2018-04-19T10:04:33.794Z,8.10
2018-04-19T10:07:09.859Z,8.77
2018-04-19T10:09:36.445Z,8.37
2018-04-19T10:12:03.690Z,8.30
2018-04-19T10:14:30.152Z,8.90
2018-04-19T10:16:56.728Z,7.30
2018-04-19T10:19:23.317Z,7.10
2018-04-19T10:21:50.550Z,8.37
2018-04-19T10:24:17.088Z,7.27
2018-04-19T10:26:44.415Z,7.40
2018-04-19T10:29:11.671Z,9.43
2018-04-19T10:31:39.029Z,8.23
2018-04-19T10:34:06.274Z,7.23
2018-04-19T10:36:32.814Z,8.40
2018-04-19T10:39:00.065Z,8.13
2018-04-19T10:41:26.553Z,8.10
2018-04-19T10:43:53.089Z,7.93
2018-04-19T10:46:19.580Z,8.03
2018-04-19T10:48:46.103Z,7.43
2018-04-19T10:51:12.601Z,9.27
2018-04-19T10:53:39.318Z,7.93
2018-04-19T10:56:05.788Z,6.83
2018-04-19T10:58:32.330Z,7.27
2018-04-19T11:00:58.939Z,6.70
2018-04-19T11:03:25.460Z,10.33
2018-04-19T11:05:51.940Z,6.90
2018-04-19T11:08:18.449Z,7.00
2018-04-19T11:10:45.015Z,6.40
2018-04-19T11:13:12.010Z,9.40
2018-04-19T11:15:38.560Z,6.70
2018-04-19T11:18:06.154Z,7.47
2018-04-19T11:20:33.405Z,6.70
2018-04-19T11:23:00.743Z,8.10
2018-04-19T11:25:27.253Z,6.90
2018-04-19T11:27:53.739Z,6.93
2018-04-19T11:30:21.383Z,6.37
2018-04-19T11:32:48.164Z,7.73
2018-04-19T11:35:14.682Z,7.50
2018-04-19T11:37:41.208Z,7.47
2018-04-19T11:40:07.751Z,5.50
2018-04-19T11:42:34.378Z,6.53
2018-04-19T11:45:02.945Z,4.90
2018-04-19T11:47:29.451Z,4.00
2018-04-19T11:49:55.965Z,5.80
2018-04-19T11:52:22.516Z,6.20
2018-04-19T11:54:49.815Z,5.30
2018-04-19T11:57:16.323Z,8.00
2018-04-19T11:59:43.612Z,4.97
2018-04-19T12:02:10.108Z,7.00
2018-04-19T12:04:38.208Z,4.73
2018-04-19T12:07:04.709Z,4.60
2018-04-19T12:09:31.211Z,5.77
2018-04-19T12:11:58.569Z,5.47
2018-04-19T12:14:25.985Z,4.87
2018-04-19T12:16:53.217Z,3.93
2018-04-19T12:19:20.435Z,3.50
2018-04-19T12:21:46.988Z,4.63
2018-04-19T12:24:13.515Z,3.87
2018-04-19T12:26:40.093Z,3.57
2018-04-19T12:29:07.450Z,2.83
2018-04-19T12:31:33.967Z,3.77
2018-04-19T12:34:00.441Z,3.00
2018-04-19T12:36:27.709Z,2.40
2018-04-19T12:38:54.962Z,4.13
2018-04-19T12:41:22.188Z,4.67
2018-04-19T12:43:49.528Z,5.50
2018-04-19T12:46:16.065Z,4.43
2018-04-19T12:48:42.580Z,3.73
2018-04-19T12:51:09.094Z,3.70
2018-04-19T12:53:36.351Z,2.30
2018-04-19T12:56:04.204Z,5.53
2018-04-19T12:58:30.714Z,9.10
2018-04-19T13:00:57.176Z,8.70
2018-04-19T13:03:24.206Z,4.17
2018-04-19T13:05:50.783Z,5.20
2018-04-19T13:08:18.019Z,3.23
2018-04-19T13:10:45.488Z,3.73
2018-04-19T13:13:12.043Z,4.90
2018-04-19T13:15:38.626Z,6.50
2018-04-19T13:18:05.283Z,4.93
2018-04-19T13:20:32.358Z,3.17
2018-04-19T13:22:58.977Z,3.67
2018-04-19T13:25:25.823Z,4.80
2018-04-19T13:27:53.392Z,4.07
2018-04-19T13:30:20.676Z,2.83
2018-04-19T13:32:47.974Z,3.37
2018-04-19T13:35:14.560Z,4.03
2018-04-19T13:37:41.159Z,5.83
2018-04-19T13:40:07.668Z,4.57
2018-04-19T13:42:34.980Z,4.90
2018-04-19T13:45:01.525Z,2.90
2018-04-19T13:47:28.028Z,3.80
2018-04-19T13:49:54.629Z,6.83
2018-04-19T13:52:21.192Z,3.57
2018-04-19T13:54:49.253Z,4.87
2018-04-19T13:57:17.552Z,2.43
2018-04-19T13:59:44.787Z,6.80
2018-04-19T14:02:12.018Z,5.63
2018-04-19T14:04:38.583Z,4.20
2018-04-19T14:07:05.833Z,4.73
2018-04-19T14:09:33.185Z,7.07
2018-04-19T14:12:00.525Z,3.67
2018-04-19T14:14:27.005Z,3.70
2018-04-19T14:16:54.307Z,2.40
2018-04-19T14:19:20.862Z,3.87
2018-04-19T14:21:47.718Z,5.10
2018-04-19T14:24:14.258Z,5.40
2018-04-19T14:26:40.792Z,5.43
2018-04-19T14:29:07.319Z,3.07
2018-04-19T14:31:33.795Z,2.80
2018-04-19T14:34:00.347Z,3.67
2018-04-19T14:36:27.602Z,7.33
2018-04-19T14:38:54.894Z,3.87
2018-04-19T14:41:21.460Z,6.57
2018-04-19T14:43:47.952Z,3.57
2018-04-19T14:46:14.458Z,5.43
2018-04-19T14:48:41.001Z,8.93
2018-04-19T14:51:07.514Z,7.90
2018-04-19T14:53:34.013Z,2.63
2018-04-19T14:56:00.550Z,3.47
2018-04-19T14:58:27.063Z,3.43
2018-04-19T15:00:54.345Z,6.50
2018-04-19T15:03:20.838Z,5.40
2018-04-19T15:05:47.338Z,6.60
2018-04-19T15:08:13.876Z,6.63
2018-04-19T15:10:40.361Z,5.37
2018-04-19T15:13:08.843Z,10.97
2018-04-19T15:15:35.355Z,4.20
2018-04-19T15:18:01.857Z,2.70
2018-04-19T15:20:28.348Z,7.10
2018-04-19T15:22:54.840Z,2.70
2018-04-19T15:25:21.376Z,6.97
2018-04-19T15:27:48.536Z,3.00
2018-04-19T15:30:15.060Z,2.97
2018-04-19T15:32:42.356Z,4.23
2018-04-19T15:35:08.842Z,4.53
2018-04-19T15:37:36.148Z,4.00
2018-04-19T15:40:03.503Z,3.27
2018-04-19T15:42:30.049Z,3.47
2018-04-19T15:44:56.552Z,2.27
2018-04-19T15:47:23.049Z,5.73
2018-04-19T15:49:49.518Z,4.50
2018-04-19T15:52:16.762Z,3.20
2018-04-19T15:54:44.098Z,2.27
2018-04-19T15:57:10.612Z,3.97
2018-04-19T15:59:37.969Z,3.87
2018-04-19T16:02:04.497Z,6.70
2018-04-19T16:04:31.711Z,3.27
2018-04-19T16:06:58.235Z,2.80
2018-04-19T16:09:24.723Z,6.90
2018-04-19T16:11:53.081Z,2.60
2018-04-19T16:14:17.811Z,3.67
2018-04-19T16:16:44.313Z,7.20
2018-04-19T16:19:11.570Z,2.40
2018-04-19T16:21:38.815Z,6.40
2018-04-19T16:24:05.322Z,3.73
2018-04-19T16:26:31.816Z,4.20
2018-04-19T16:28:58.318Z,6.00
2018-04-19T16:31:24.912Z,3.40
2018-04-19T16:33:51.444Z,3.13
2018-04-19T16:36:17.981Z,2.60
2018-04-19T16:38:44.554Z,6.63
2018-04-19T16:41:11.020Z,3.80
2018-04-19T16:43:37.512Z,2.27
2018-04-19T16:46:04.053Z,5.27
2018-04-19T16:48:30.567Z,3.57
2018-04-19T16:50:57.810Z,2.87
2018-04-19T16:53:25.079Z,2.60
2018-04-19T16:55:52.312Z,3.93
2018-04-19T16:58:19.993Z,6.23
2018-04-19T17:00:47.333Z,3.07
2018-04-19T17:03:13.859Z,3.33
2018-04-19T17:05:40.414Z,5.50
2018-04-19T17:08:06.952Z,2.93
2018-04-19T17:10:33.453Z,2.90
2018-04-19T17:12:59.928Z,3.43
2018-04-19T17:15:26.461Z,3.43
2018-04-19T17:17:52.968Z,2.80
2018-04-19T17:20:19.449Z,6.03
2018-04-19T17:22:45.960Z,4.60
2018-04-19T17:25:12.438Z,5.60
2018-04-19T17:27:39.680Z,2.77
2018-04-19T17:30:06.218Z,1.97
2018-04-19T17:32:33.485Z,2.70
2018-04-19T17:35:04.538Z,3.33
2018-04-19T17:37:31.885Z,3.13
2018-04-19T17:39:58.391Z,6.67
2018-04-19T17:42:24.888Z,1.87
2018-04-19T17:44:52.119Z,4.50
2018-04-19T17:47:18.788Z,4.10
2018-04-19T17:49:45.363Z,3.83
2018-04-19T17:52:12.122Z,2.20
2018-04-19T17:54:38.609Z,4.97
2018-04-19T17:57:05.824Z,6.00
2018-04-19T17:59:32.365Z,3.67
2018-04-19T18:01:58.972Z,6.00
2018-04-19T18:04:25.447Z,2.70
2018-04-19T18:06:52.773Z,3.77
2018-04-19T18:09:19.255Z,4.50
2018-04-19T18:11:45.792Z,5.63
2018-04-19T18:14:12.429Z,3.77
2018-04-19T18:16:39.685Z,2.83
2018-04-19T18:19:06.269Z,6.63
2018-04-19T18:21:32.819Z,6.07
2018-04-19T18:23:59.333Z,5.40
2018-04-19T18:26:26.645Z,3.83
2018-04-19T18:28:53.193Z,3.07
2018-04-19T18:31:19.711Z,4.97
2018-04-19T18:33:46.269Z,3.27
2018-04-19T18:36:12.750Z,7.20
2018-04-19T18:38:40.047Z,9.00
2018-04-19T18:41:06.546Z,10.83
2018-04-19T18:43:33.806Z,6.40
2018-04-19T18:46:01.876Z,5.17
2018-04-19T18:48:29.139Z,3.70
2018-04-19T18:50:55.676Z,7.20
2018-04-19T18:53:22.181Z,6.63
2018-04-19T18:55:48.693Z,4.60
2018-04-19T18:58:15.229Z,5.27
2018-04-19T19:00:41.722Z,7.43
2018-04-19T19:03:08.947Z,8.33
2018-04-19T19:05:35.606Z,11.10
2018-04-19T19:08:02.088Z,5.47
2018-04-19T19:10:28.620Z,8.63
2018-04-19T19:12:55.177Z,5.90
2018-04-19T19:29:00.815Z,6.00
2018-04-19T19:31:27.633Z,8.13
2018-04-19T19:33:55.088Z,6.17
2018-04-19T19:36:21.783Z,9.57
2018-04-19T19:38:48.522Z,5.10
2018-04-19T19:41:15.237Z,4.17
2018-04-19T19:43:42.744Z,6.80
2018-04-19T19:46:09.520Z,6.07
2018-04-19T19:48:36.236Z,4.90
2018-04-19T19:51:02.919Z,6.77
2018-04-19T19:53:29.657Z,4.13
2018-04-19T19:55:56.358Z,9.30
2018-04-19T19:58:23.086Z,8.80
2018-04-19T20:00:49.806Z,7.70
2018-04-19T20:03:17.256Z,4.53
2018-04-19T20:05:43.983Z,3.90
2018-04-19T20:08:10.738Z,9.00
2018-04-19T20:10:37.498Z,5.23
2018-04-19T20:13:04.962Z,5.13
2018-04-19T20:15:32.362Z,6.43
2018-04-19T20:17:59.071Z,6.57
2018-04-19T20:20:26.559Z,4.70
2018-04-19T20:22:53.280Z,4.57
2018-04-19T20:25:20.729Z,5.00
2018-04-19T20:27:48.143Z,8.30
2018-04-19T20:30:14.959Z,3.97
2018-04-19T20:32:41.648Z,7.97
2018-04-19T20:35:08.629Z,7.93
2018-04-19T20:37:35.405Z,12.20
2018-04-19T20:40:02.117Z,9.20
2018-04-19T20:42:28.885Z,8.70
2018-04-19T20:44:55.610Z,5.67
2018-04-19T20:47:23.115Z,7.10
2018-04-19T20:49:50.085Z,10.70
2018-04-19T20:52:16.842Z,6.53
2018-04-19T20:54:43.516Z,5.70
2018-04-19T20:57:10.370Z,7.63
2018-04-19T20:59:37.140Z,8.60
2018-04-19T21:02:03.957Z,6.23
2018-04-19T21:04:30.701Z,6.83
2018-04-19T21:06:58.179Z,4.97
2018-04-19T21:09:24.846Z,4.43
2018-04-19T21:11:51.580Z,7.43
2018-04-19T21:14:18.262Z,5.70
2018-04-19T21:16:45.021Z,4.70
2018-04-19T21:19:12.504Z,4.20
2018-04-19T21:21:39.200Z,4.60
2018-04-19T21:24:05.928Z,5.43
2018-04-19T21:26:32.843Z,9.43
2018-04-19T21:28:59.570Z,6.10
2018-04-19T21:31:26.997Z,5.27
2018-04-19T21:33:53.787Z,5.93
2018-04-19T21:36:20.590Z,4.90
2018-04-19T21:38:47.300Z,7.00
2018-04-19T21:41:14.046Z,5.13
2018-04-19T21:43:40.739Z,4.00
2018-04-19T21:46:07.412Z,6.10
2018-04-19T21:48:34.090Z,7.23
2018-04-19T21:51:02.579Z,7.03
2018-04-19T21:53:29.278Z,9.50
2018-04-19T21:55:56.103Z,8.30
2018-04-19T21:58:23.580Z,8.13
2018-04-19T22:00:51.040Z,6.07
2018-04-19T22:03:17.886Z,5.47
2018-04-19T22:05:44.630Z,5.47
2018-04-19T22:08:12.083Z,6.40
2018-04-19T22:10:39.506Z,7.73
2018-04-19T22:13:06.282Z,6.30
2018-04-19T22:15:33.741Z,5.40
2018-04-19T22:18:01.217Z,5.20
2018-04-19T22:20:28.727Z,6.93
2018-04-19T22:22:55.485Z,7.30
2018-04-19T22:25:22.176Z,9.10
2018-04-19T22:27:48.883Z,5.13
2018-04-19T22:30:16.734Z,5.10
2018-04-19T22:32:43.392Z,6.73
2018-04-19T22:35:10.065Z,6.20
2018-04-19T22:37:37.502Z,9.43
2018-04-19T22:40:04.290Z,8.20
2018-04-19T22:42:30.951Z,8.10
2018-04-19T22:44:57.607Z,7.60
2018-04-19T22:47:24.295Z,7.00
2018-04-19T22:49:51.697Z,8.20
2018-04-19T22:52:18.476Z,5.33
2018-04-19T22:54:45.174Z,8.50
2018-04-19T22:57:11.856Z,9.10
2018-04-19T22:59:38.525Z,8.10
2018-04-19T23:02:05.924Z,8.43
2018-04-19T23:04:32.585Z,5.67
2018-04-19T23:06:59.288Z,6.40
2018-04-19T23:09:26.846Z,6.77
2018-04-19T23:11:53.542Z,7.40
2018-04-19T23:14:20.192Z,5.30
2018-04-19T23:16:46.893Z,8.83
2018-04-19T23:19:13.570Z,7.77
2018-04-19T23:21:40.226Z,6.13
2018-04-19T23:24:06.906Z,6.10
2018-04-19T23:26:34.317Z,6.37
2018-04-19T23:29:00.982Z,7.33
2018-04-19T23:31:27.728Z,8.47
2018-04-19T23:33:54.404Z,7.23
2018-04-19T23:36:21.054Z,6.13
2018-04-19T23:38:47.831Z,15.80
2018-04-19T23:41:14.477Z,6.43
2018-04-19T23:43:41.163Z,9.73
2018-04-19T23:46:08.610Z,5.73
2018-04-19T23:48:35.268Z,6.13
2018-04-19T23:51:02.657Z,7.13
2018-04-19T23:53:29.317Z,6.93
2018-04-19T23:55:55.991Z,5.67
2018-04-19T23:58:22.640Z,7.33
