createdAt,value
2017-12-20T00:01:11.054Z,99.90
2017-12-20T00:03:44.567Z,99.90
2017-12-20T00:06:18.326Z,99.90
2017-12-20T00:08:52.048Z,99.90
2017-12-20T00:11:25.562Z,99.90
2017-12-20T00:13:59.927Z,99.90
2017-12-20T00:16:33.603Z,99.90
2017-12-20T00:19:07.142Z,99.90
2017-12-20T00:21:40.687Z,99.90
2017-12-20T00:24:14.843Z,99.90
2017-12-20T00:26:48.465Z,99.90
2017-12-20T00:29:22.052Z,99.90
2017-12-20T00:31:55.620Z,99.90
2017-12-20T00:34:29.415Z,99.90
2017-12-20T00:37:03.309Z,99.90
2017-12-20T00:39:36.912Z,99.90
2017-12-20T00:42:10.580Z,99.90
2017-12-20T00:44:44.141Z,99.90
2017-12-20T00:47:17.695Z,99.90
2017-12-20T00:49:51.566Z,99.90
2017-12-20T00:52:25.957Z,99.90
2017-12-20T00:54:59.651Z,99.90
2017-12-20T00:57:33.254Z,99.90
2017-12-20T01:00:06.907Z,99.90
2017-12-20T01:02:40.636Z,99.90
2017-12-20T01:05:14.185Z,99.90
2017-12-20T01:07:47.817Z,99.90
2017-12-20T01:10:21.307Z,99.90
2017-12-20T01:12:54.877Z,99.90
2017-12-20T01:15:28.506Z,99.90
2017-12-20T01:18:02.134Z,99.90
2017-12-20T01:20:35.701Z,99.90
2017-12-20T01:23:09.262Z,99.90
2017-12-20T01:25:42.824Z,99.90
2017-12-20T01:28:16.450Z,99.90
2017-12-20T01:30:49.950Z,99.90
2017-12-20T01:33:23.552Z,99.90
2017-12-20T01:35:57.343Z,99.90
2017-12-20T01:38:30.939Z,99.90
2017-12-20T01:41:04.693Z,99.90
2017-12-20T01:43:38.340Z,99.90
2017-12-20T01:46:11.908Z,99.90
2017-12-20T01:48:45.569Z,99.90
2017-12-20T01:51:19.368Z,99.90
2017-12-20T01:53:52.920Z,99.90
2017-12-20T01:56:27.248Z,99.90
2017-12-20T01:59:00.865Z,99.90
2017-12-20T02:01:34.473Z,99.90
2017-12-20T02:04:08.070Z,99.90
2017-12-20T02:06:41.638Z,99.90
2017-12-20T02:09:15.200Z,99.90
2017-12-20T02:11:49.660Z,99.90
2017-12-20T02:14:23.292Z,99.90
2017-12-20T02:16:56.854Z,99.90
2017-12-20T02:19:31.392Z,99.90
2017-12-20T02:22:04.990Z,99.90
2017-12-20T02:24:38.665Z,99.90
2017-12-20T02:27:12.390Z,99.90
2017-12-20T02:29:45.993Z,99.90
2017-12-20T02:32:19.527Z,99.90
2017-12-20T02:34:53.107Z,99.90
2017-12-20T02:37:26.882Z,99.90
2017-12-20T02:40:01.239Z,99.90
2017-12-20T02:42:34.809Z,99.90
2017-12-20T02:45:08.442Z,99.90
2017-12-20T02:47:41.995Z,99.90
2017-12-20T02:50:15.775Z,99.90
2017-12-20T02:52:49.528Z,99.90
2017-12-20T02:55:23.153Z,99.90
2017-12-20T02:57:56.896Z,99.90
2017-12-20T03:00:30.585Z,99.90
2017-12-20T03:03:04.144Z,99.90
2017-12-20T03:05:37.755Z,99.90
2017-12-20T03:08:12.349Z,99.90
2017-12-20T03:10:45.974Z,99.90
2017-12-20T03:13:19.556Z,99.90
2017-12-20T03:15:53.195Z,99.90
2017-12-20T03:18:27.002Z,99.90
2017-12-20T03:21:00.549Z,99.90
2017-12-20T03:23:34.261Z,99.90
2017-12-20T03:26:07.850Z,99.90
2017-12-20T03:28:41.358Z,99.90
2017-12-20T03:31:15.690Z,99.90
2017-12-20T03:33:49.438Z,99.90
2017-12-20T03:36:23.039Z,99.90
2017-12-20T03:38:56.726Z,99.90
2017-12-20T03:41:30.329Z,99.90
2017-12-20T03:44:04.126Z,99.90
2017-12-20T03:46:37.716Z,99.90
2017-12-20T03:49:11.297Z,99.90
2017-12-20T03:51:44.911Z,99.90
2017-12-20T03:54:18.477Z,99.90
2017-12-20T03:56:52.878Z,99.90
2017-12-20T03:59:26.413Z,99.90
2017-12-20T04:02:00.052Z,99.90
2017-12-20T04:04:33.596Z,99.90
2017-12-20T04:07:07.221Z,99.90
2017-12-20T04:09:40.710Z,99.90
2017-12-20T04:12:14.501Z,99.90
2017-12-20T04:14:48.256Z,99.90
2017-12-20T04:17:21.834Z,99.90
2017-12-20T04:19:55.509Z,99.90
2017-12-20T04:22:29.844Z,99.90
2017-12-20T04:25:03.687Z,99.90
2017-12-20T04:27:37.236Z,99.90
2017-12-20T04:30:10.850Z,99.90
2017-12-20T04:32:44.389Z,99.90
2017-12-20T04:35:17.933Z,99.90
2017-12-20T04:37:52.360Z,99.90
2017-12-20T04:40:26.132Z,99.90
2017-12-20T04:42:59.879Z,99.90
2017-12-20T04:45:33.554Z,99.90
2017-12-20T04:48:07.130Z,99.90
2017-12-20T04:50:40.786Z,99.90
2017-12-20T04:53:14.402Z,99.90
2017-12-20T04:55:49.017Z,99.90
2017-12-20T04:58:22.781Z,99.90
2017-12-20T05:00:56.546Z,99.90
2017-12-20T05:03:30.264Z,99.90
2017-12-20T05:06:03.820Z,99.90
2017-12-20T05:08:37.470Z,99.90
2017-12-20T05:11:11.050Z,99.90
2017-12-20T05:13:44.726Z,99.90
2017-12-20T05:16:18.256Z,99.90
2017-12-20T05:18:51.830Z,99.90
2017-12-20T05:21:25.418Z,99.90
2017-12-20T05:23:59.764Z,99.90
2017-12-20T05:26:33.377Z,99.90
2017-12-20T05:29:07.688Z,99.90
2017-12-20T05:31:41.328Z,99.90
2017-12-20T05:34:14.863Z,99.90
2017-12-20T05:36:48.458Z,99.90
2017-12-20T05:39:21.984Z,99.90
2017-12-20T05:41:55.546Z,99.90
2017-12-20T05:44:29.166Z,99.90
2017-12-20T05:47:02.838Z,99.90
2017-12-20T05:49:36.571Z,99.90
2017-12-20T05:52:10.103Z,99.90
2017-12-20T05:54:43.629Z,99.90
2017-12-20T05:57:17.309Z,99.90
2017-12-20T05:59:50.990Z,99.90
2017-12-20T06:02:25.503Z,99.90
2017-12-20T06:04:59.137Z,99.90
2017-12-20T06:07:32.795Z,99.90
2017-12-20T06:10:06.399Z,99.90
2017-12-20T06:12:39.997Z,99.90
2017-12-20T06:15:13.610Z,99.90
2017-12-20T06:17:48.036Z,99.90
2017-12-20T06:20:21.650Z,99.90
2017-12-20T06:22:55.242Z,99.90
2017-12-20T06:25:29.554Z,99.90
2017-12-20T06:28:03.250Z,99.90
2017-12-20T06:30:36.851Z,99.90
2017-12-20T06:33:10.437Z,99.90
2017-12-20T06:35:44.238Z,99.90
2017-12-20T06:38:17.740Z,99.90
2017-12-20T06:40:51.347Z,99.90
2017-12-20T06:43:25.063Z,99.90
2017-12-20T06:45:58.682Z,99.90
2017-12-20T06:48:32.262Z,99.90
2017-12-20T06:51:06.024Z,99.90
2017-12-20T06:53:39.646Z,99.90
2017-12-20T06:56:14.015Z,99.90
2017-12-20T06:58:47.678Z,99.90
2017-12-20T07:01:21.326Z,99.90
2017-12-20T07:03:54.865Z,99.90
2017-12-20T07:06:29.207Z,99.90
2017-12-20T07:09:02.809Z,99.90
2017-12-20T07:11:36.474Z,99.90
2017-12-20T07:14:10.193Z,99.90
2017-12-20T07:16:43.814Z,99.90
2017-12-20T07:19:17.404Z,99.90
2017-12-20T07:21:51.013Z,99.90
2017-12-20T07:24:24.607Z,99.90
2017-12-20T07:26:58.268Z,99.90
2017-12-20T07:29:32.037Z,99.90
2017-12-20T07:32:05.705Z,99.90
2017-12-20T07:34:39.304Z,99.90
2017-12-20T07:37:12.946Z,99.90
2017-12-20T07:39:47.243Z,99.90
2017-12-20T07:42:20.924Z,99.90
2017-12-20T07:44:55.425Z,99.90
2017-12-20T07:47:29.059Z,99.90
2017-12-20T07:50:02.587Z,99.90
2017-12-20T07:52:37.135Z,99.90
2017-12-20T07:55:10.923Z,99.90
2017-12-20T07:57:44.523Z,99.90
2017-12-20T08:00:18.177Z,99.90
2017-12-20T08:02:51.858Z,99.90
2017-12-20T08:05:25.466Z,99.90
2017-12-20T08:07:59.046Z,99.90
2017-12-20T08:10:32.572Z,99.90
2017-12-20T08:13:07.055Z,99.90
2017-12-20T08:15:40.845Z,99.90
2017-12-20T08:18:14.381Z,99.90
2017-12-20T08:20:48.733Z,99.90
2017-12-20T08:23:22.354Z,99.90
2017-12-20T08:25:55.903Z,99.90
2017-12-20T08:28:30.376Z,99.90
2017-12-20T08:31:03.899Z,99.90
2017-12-20T08:33:38.282Z,99.90
2017-12-20T08:36:11.845Z,99.90
2017-12-20T08:38:45.506Z,99.90
2017-12-20T08:41:19.084Z,99.90
2017-12-20T08:43:52.654Z,99.90
2017-12-20T08:46:26.261Z,99.90
2017-12-20T08:48:59.853Z,99.90
2017-12-20T08:51:33.539Z,99.90
2017-12-20T08:54:07.065Z,99.90
2017-12-20T08:56:41.653Z,99.90
2017-12-20T08:59:15.338Z,99.90
2017-12-20T09:01:49.738Z,99.90
2017-12-20T09:04:23.378Z,99.90
2017-12-20T09:06:57.163Z,99.90
2017-12-20T09:09:30.670Z,99.90
2017-12-20T09:12:05.043Z,99.90
2017-12-20T09:14:38.667Z,99.90
2017-12-20T09:17:12.379Z,99.90
2017-12-20T09:19:46.034Z,99.90
2017-12-20T09:22:19.622Z,99.90
2017-12-20T09:24:53.298Z,99.90
2017-12-20T09:27:26.848Z,99.90
2017-12-20T09:30:00.440Z,99.90
2017-12-20T09:32:33.972Z,99.90
2017-12-20T09:35:07.546Z,99.90
2017-12-20T09:37:41.147Z,99.90
2017-12-20T09:40:14.688Z,99.90
2017-12-20T09:42:48.254Z,99.90
2017-12-20T09:45:22.637Z,99.90
2017-12-20T09:47:56.432Z,99.90
2017-12-20T09:50:30.115Z,99.90
2017-12-20T09:53:03.679Z,99.90
2017-12-20T09:55:37.338Z,99.90
2017-12-20T09:58:11.099Z,99.90
2017-12-20T10:00:44.700Z,99.90
2017-12-20T10:03:18.516Z,99.90
2017-12-20T10:05:52.089Z,99.90
2017-12-20T10:08:25.629Z,99.90
2017-12-20T10:10:59.223Z,99.90
2017-12-20T10:13:32.787Z,99.90
2017-12-20T10:16:06.338Z,99.90
2017-12-20T10:18:39.990Z,99.90
2017-12-20T10:21:13.648Z,99.90
2017-12-20T10:23:47.290Z,99.90
2017-12-20T10:26:20.896Z,99.90
2017-12-20T10:28:54.475Z,99.90
2017-12-20T10:31:28.822Z,99.90
2017-12-20T10:34:02.407Z,99.90
2017-12-20T10:36:36.723Z,99.90
2017-12-20T10:39:10.326Z,99.90
2017-12-20T10:41:44.666Z,99.90
2017-12-20T10:44:18.359Z,99.90
2017-12-20T10:46:51.951Z,99.90
2017-12-20T10:49:25.557Z,99.90
2017-12-20T10:51:59.162Z,99.90
2017-12-20T10:54:32.716Z,99.90
2017-12-20T10:57:06.450Z,99.90
2017-12-20T10:59:40.958Z,99.90
2017-12-20T11:02:14.609Z,99.90
2017-12-20T11:04:48.267Z,99.90
2017-12-20T11:07:21.873Z,99.90
2017-12-20T11:09:55.420Z,99.90
2017-12-20T11:12:28.971Z,99.90
2017-12-20T11:15:02.558Z,99.90
2017-12-20T11:17:36.112Z,99.90
2017-12-20T11:20:09.910Z,99.90
2017-12-20T11:22:43.562Z,99.90
2017-12-20T11:25:17.166Z,99.90
2017-12-20T11:27:50.703Z,99.90
2017-12-20T11:30:24.290Z,99.90
2017-12-20T11:32:57.873Z,99.90
2017-12-20T11:35:31.586Z,99.90
2017-12-20T11:38:05.177Z,99.90
2017-12-20T11:40:38.705Z,99.90
2017-12-20T11:43:12.384Z,99.90
2017-12-20T11:45:46.057Z,99.90
2017-12-20T11:48:19.579Z,99.90
2017-12-20T11:50:53.183Z,99.90
2017-12-20T11:53:26.788Z,99.90
2017-12-20T11:56:00.281Z,99.90
2017-12-20T11:58:33.837Z,99.90
2017-12-20T12:01:07.408Z,99.90
2017-12-20T12:03:41.490Z,99.90
2017-12-20T12:06:15.082Z,99.90
2017-12-20T12:08:48.854Z,99.90
2017-12-20T12:11:22.432Z,99.90
2017-12-20T12:13:56.004Z,99.90
2017-12-20T12:16:29.530Z,99.80
2017-12-20T12:19:03.162Z,99.90
2017-12-20T12:21:37.664Z,98.70
2017-12-20T12:24:11.316Z,98.60
2017-12-20T12:26:44.931Z,98.60
2017-12-20T12:29:18.711Z,98.50
2017-12-20T12:31:52.260Z,97.60
2017-12-20T12:34:25.825Z,97.60
2017-12-20T12:36:59.604Z,98.30
2017-12-20T12:39:33.235Z,97.70
2017-12-20T12:42:06.795Z,97.00
2017-12-20T12:44:40.331Z,97.50
2017-12-20T12:47:13.946Z,97.80
2017-12-20T12:49:47.502Z,96.90
2017-12-20T12:52:22.070Z,97.20
2017-12-20T12:54:55.662Z,97.20
2017-12-20T12:57:29.238Z,97.20
2017-12-20T13:00:02.816Z,97.20
2017-12-20T13:02:36.457Z,97.50
2017-12-20T13:05:10.051Z,97.10
2017-12-20T13:07:44.390Z,97.00
2017-12-20T13:10:17.889Z,96.90
2017-12-20T13:12:51.480Z,95.40
2017-12-20T13:15:25.071Z,95.50
2017-12-20T13:17:58.612Z,94.30
2017-12-20T13:20:32.250Z,95.70
2017-12-20T13:23:05.974Z,97.90
2017-12-20T13:25:39.626Z,98.70
2017-12-20T13:28:13.198Z,98.10
2017-12-20T13:30:46.779Z,99.10
2017-12-20T13:33:20.314Z,98.30
2017-12-20T13:35:53.893Z,99.60
2017-12-20T13:38:27.453Z,99.40
2017-12-20T13:41:01.938Z,99.70
2017-12-20T13:43:36.222Z,98.90
2017-12-20T13:46:09.758Z,98.90
2017-12-20T13:48:43.345Z,98.80
2017-12-20T13:51:16.917Z,98.50
2017-12-20T13:53:50.534Z,98.00
2017-12-20T13:56:24.047Z,97.50
2017-12-20T13:58:57.607Z,97.60
2017-12-20T14:01:31.278Z,97.60
2017-12-20T14:04:05.015Z,97.20
2017-12-20T14:06:38.545Z,98.20
2017-12-20T14:09:12.221Z,97.60
2017-12-20T14:11:45.915Z,97.40
2017-12-20T14:14:19.650Z,97.90
2017-12-20T14:16:53.398Z,97.90
2017-12-20T14:19:26.954Z,98.10
2017-12-20T14:22:00.565Z,98.20
2017-12-20T14:24:34.216Z,96.90
2017-12-20T14:27:07.762Z,96.70
2017-12-20T14:29:41.337Z,97.10
2017-12-20T14:32:15.110Z,96.40
2017-12-20T14:34:49.658Z,97.10
2017-12-20T14:37:23.370Z,97.00
2017-12-20T14:39:56.889Z,97.70
2017-12-20T14:42:30.449Z,97.50
2017-12-20T14:45:04.086Z,98.30
2017-12-20T14:47:37.557Z,98.60
2017-12-20T14:50:11.089Z,98.90
2017-12-20T14:52:44.704Z,98.70
2017-12-20T14:55:18.262Z,98.40
2017-12-20T14:57:51.870Z,99.30
2017-12-20T15:00:25.479Z,99.30
2017-12-20T15:02:59.058Z,99.90
2017-12-20T15:05:32.794Z,99.90
2017-12-20T15:08:06.408Z,99.90
2017-12-20T15:10:39.979Z,99.90
2017-12-20T15:13:14.305Z,99.90
2017-12-20T15:15:48.703Z,99.90
2017-12-20T15:18:22.455Z,99.90
2017-12-20T15:20:55.997Z,99.90
2017-12-20T15:23:29.527Z,99.90
2017-12-20T15:26:03.823Z,99.90
2017-12-20T15:28:37.514Z,99.90
2017-12-20T15:31:11.163Z,99.90
2017-12-20T15:33:44.770Z,99.90
2017-12-20T15:36:18.329Z,99.90
2017-12-20T15:38:51.983Z,99.90
2017-12-20T15:41:25.531Z,99.90
2017-12-20T15:43:59.118Z,99.90
2017-12-20T15:46:32.634Z,99.90
2017-12-20T15:49:06.339Z,99.90
2017-12-20T15:51:39.919Z,99.90
2017-12-20T15:54:13.475Z,99.90
2017-12-20T15:56:47.127Z,99.90
2017-12-20T15:59:20.734Z,99.90
2017-12-20T16:01:55.159Z,99.90
2017-12-20T16:04:29.684Z,99.90
2017-12-20T16:07:03.446Z,99.90
2017-12-20T16:09:37.104Z,99.90
2017-12-20T16:12:10.678Z,99.90
2017-12-20T16:14:44.220Z,99.90
2017-12-20T16:17:17.767Z,99.90
2017-12-20T16:19:51.319Z,99.90
2017-12-20T16:22:24.928Z,99.90
2017-12-20T16:24:58.487Z,99.90
2017-12-20T16:27:32.075Z,99.90
2017-12-20T16:30:05.690Z,99.90
2017-12-20T16:32:39.271Z,99.90
2017-12-20T16:35:13.288Z,99.90
2017-12-20T16:37:47.002Z,99.90
2017-12-20T16:40:20.619Z,99.90
2017-12-20T16:42:54.338Z,99.90
2017-12-20T16:45:28.059Z,99.90
2017-12-20T16:48:01.824Z,99.90
2017-12-20T16:50:35.443Z,99.90
2017-12-20T16:53:09.080Z,99.90
2017-12-20T16:55:42.630Z,99.90
2017-12-20T16:58:16.317Z,99.90
2017-12-20T17:00:49.954Z,99.90
2017-12-20T17:03:23.454Z,99.90
2017-12-20T17:05:57.036Z,99.90
2017-12-20T17:08:30.860Z,99.90
2017-12-20T17:11:04.512Z,99.90
2017-12-20T17:13:38.124Z,99.90
2017-12-20T17:16:11.718Z,99.90
2017-12-20T17:18:46.060Z,99.90
2017-12-20T17:21:19.706Z,99.90
2017-12-20T17:23:53.332Z,99.90
2017-12-20T17:26:27.120Z,99.90
2017-12-20T17:29:00.862Z,99.90
2017-12-20T17:31:34.382Z,99.90
2017-12-20T17:34:08.220Z,99.90
2017-12-20T17:36:41.843Z,99.90
2017-12-20T17:39:15.583Z,99.90
2017-12-20T17:41:49.337Z,99.90
2017-12-20T17:44:22.967Z,99.90
2017-12-20T17:46:56.624Z,99.90
2017-12-20T17:49:31.237Z,99.90
2017-12-20T17:52:05.760Z,99.90
2017-12-20T17:54:40.247Z,99.90
2017-12-20T17:57:14.676Z,99.90
2017-12-20T17:59:49.083Z,99.90
2017-12-20T18:02:23.435Z,99.90
2017-12-20T18:04:57.906Z,99.90
2017-12-20T18:07:31.527Z,99.90
2017-12-20T18:10:05.109Z,99.90
2017-12-20T18:12:38.644Z,99.90
2017-12-20T18:15:12.404Z,99.90
2017-12-20T18:17:46.993Z,99.90
2017-12-20T18:20:20.621Z,99.90
2017-12-20T18:22:54.317Z,99.90
2017-12-20T18:25:28.027Z,99.90
2017-12-20T18:28:02.610Z,99.90
2017-12-20T18:30:36.162Z,99.90
2017-12-20T18:33:09.757Z,99.90
2017-12-20T18:35:43.425Z,99.90
2017-12-20T18:38:16.976Z,99.90
2017-12-20T18:40:50.707Z,99.90
2017-12-20T18:43:24.406Z,99.90
2017-12-20T18:45:58.118Z,99.90
2017-12-20T18:48:32.033Z,99.90
2017-12-20T18:51:05.810Z,99.90
2017-12-20T18:53:39.412Z,99.90
2017-12-20T18:56:13.037Z,99.90
2017-12-20T18:58:46.746Z,99.90
2017-12-20T19:01:20.413Z,99.90
2017-12-20T19:03:54.019Z,99.90
2017-12-20T19:06:27.607Z,99.90
2017-12-20T19:09:01.207Z,99.90
2017-12-20T19:11:35.047Z,99.90
2017-12-20T19:14:09.458Z,99.90
2017-12-20T19:16:43.146Z,99.90
2017-12-20T19:19:16.752Z,99.90
2017-12-20T19:21:50.634Z,99.90
2017-12-20T19:24:25.061Z,99.90
2017-12-20T19:26:59.487Z,99.90
2017-12-20T19:29:33.972Z,99.90
2017-12-20T19:32:07.711Z,99.90
2017-12-20T19:34:41.515Z,99.90
2017-12-20T19:37:15.057Z,99.90
2017-12-20T19:39:48.806Z,99.90
2017-12-20T19:42:22.702Z,99.90
2017-12-20T19:44:56.251Z,99.90
2017-12-20T19:47:29.869Z,99.90
2017-12-20T19:50:03.574Z,99.90
2017-12-20T19:52:38.540Z,99.90
2017-12-20T19:55:12.211Z,99.90
2017-12-20T19:57:45.849Z,99.90
2017-12-20T20:00:19.547Z,99.90
2017-12-20T20:02:54.175Z,99.90
2017-12-20T20:05:27.808Z,99.90
2017-12-20T20:08:01.353Z,99.90
2017-12-20T20:10:35.026Z,99.90
2017-12-20T20:13:17.353Z,99.90
2017-12-20T20:15:50.908Z,99.90
2017-12-20T20:18:25.470Z,99.90
2017-12-20T20:20:59.119Z,99.90
2017-12-20T20:23:33.599Z,99.90
2017-12-20T20:26:07.207Z,99.90
2017-12-20T20:28:41.030Z,99.90
2017-12-20T20:31:14.861Z,99.90
2017-12-20T20:33:48.691Z,99.90
2017-12-20T20:36:23.042Z,99.90
2017-12-20T20:38:57.675Z,99.90
2017-12-20T20:41:31.424Z,99.90
2017-12-20T20:44:05.135Z,99.90
2017-12-20T20:46:38.843Z,99.90
2017-12-20T20:49:13.299Z,99.90
2017-12-20T20:51:47.002Z,99.90
2017-12-20T20:54:20.732Z,99.90
2017-12-20T20:56:54.382Z,99.90
2017-12-20T20:59:28.914Z,99.90
2017-12-20T21:02:02.462Z,99.90
2017-12-20T21:04:36.316Z,99.90
2017-12-20T21:07:10.038Z,99.90
2017-12-20T21:09:43.706Z,99.90
2017-12-20T21:12:17.358Z,99.90
2017-12-20T21:14:51.033Z,99.90
2017-12-20T21:17:28.820Z,99.90
2017-12-20T21:20:02.441Z,99.90
2017-12-20T21:22:36.065Z,99.90
2017-12-20T21:25:10.658Z,99.90
2017-12-20T21:27:44.336Z,99.90
2017-12-20T21:30:21.514Z,99.90
2017-12-20T21:32:55.334Z,99.90
2017-12-20T21:35:28.974Z,99.90
2017-12-20T21:38:02.672Z,99.90
2017-12-20T21:40:36.374Z,99.90
2017-12-20T21:43:10.226Z,99.90
2017-12-20T21:45:43.833Z,99.90
2017-12-20T21:48:17.619Z,99.90
2017-12-20T21:50:51.334Z,99.90
2017-12-20T21:53:24.927Z,99.90
2017-12-20T21:55:59.342Z,99.90
2017-12-20T21:58:33.229Z,99.90
2017-12-20T22:01:06.942Z,99.90
2017-12-20T22:03:40.643Z,99.90
2017-12-20T22:06:14.407Z,99.90
2017-12-20T22:08:48.080Z,99.90
2017-12-20T22:11:21.666Z,99.90
2017-12-20T22:13:55.911Z,99.90
2017-12-20T22:16:29.637Z,99.90
2017-12-20T22:19:03.263Z,99.90
2017-12-20T22:21:37.040Z,99.90
2017-12-20T22:24:11.448Z,99.90
2017-12-20T22:26:45.980Z,99.90
2017-12-20T22:29:19.604Z,99.90
2017-12-20T22:31:53.375Z,99.90
2017-12-20T22:34:27.924Z,99.90
2017-12-20T22:37:01.772Z,99.90
2017-12-20T22:39:35.395Z,99.90
2017-12-20T22:42:08.977Z,99.90
2017-12-20T22:44:42.715Z,99.90
2017-12-20T22:47:16.438Z,99.90
2017-12-20T22:49:50.090Z,99.90
2017-12-20T22:52:23.818Z,99.90
2017-12-20T22:54:57.402Z,99.90
2017-12-20T22:57:30.963Z,99.90
2017-12-20T23:00:04.549Z,99.90
2017-12-20T23:02:38.344Z,99.90
2017-12-20T23:05:11.999Z,99.90
2017-12-20T23:07:45.866Z,99.90
2017-12-20T23:10:19.468Z,99.90
2017-12-20T23:12:54.196Z,99.90
2017-12-20T23:15:30.022Z,99.90
2017-12-20T23:18:04.257Z,99.90
2017-12-20T23:20:38.206Z,99.90
2017-12-20T23:23:12.590Z,99.90
2017-12-20T23:25:46.595Z,99.90
2017-12-20T23:28:20.684Z,99.90
2017-12-20T23:30:54.910Z,99.90
2017-12-20T23:33:29.800Z,99.90
2017-12-20T23:36:04.008Z,99.90
2017-12-20T23:38:38.041Z,99.90
2017-12-20T23:41:12.377Z,99.90
2017-12-20T23:43:47.083Z,99.90
2017-12-20T23:46:21.634Z,99.90
2017-12-20T23:48:56.718Z,99.90
2017-12-20T23:51:31.029Z,99.90
2017-12-20T23:54:05.663Z,99.90
2017-12-20T23:56:42.329Z,99.90
2017-12-20T23:59:16.900Z,99.90
