createdAt,value
2018-02-08T00:00:30.592Z,0.00
2018-02-08T00:01:30.542Z,0.00
2018-02-08T00:02:30.489Z,0.00
2018-02-08T00:03:30.437Z,0.00
2018-02-08T00:04:30.383Z,0.00
2018-02-08T00:05:30.338Z,0.00
2018-02-08T00:06:30.278Z,0.00
2018-02-08T00:07:30.229Z,0.00
2018-02-08T00:08:30.177Z,0.00
2018-02-08T00:09:30.121Z,0.00
2018-02-08T00:10:30.072Z,0.00
2018-02-08T00:11:30.021Z,0.00
2018-02-08T00:12:29.965Z,0.00
2018-02-08T00:13:29.915Z,0.00
2018-02-08T00:14:29.863Z,0.00
2018-02-08T00:15:29.809Z,0.00
2018-02-08T00:16:29.757Z,0.00
2018-02-08T00:17:29.705Z,0.00
2018-02-08T00:18:29.653Z,0.00
2018-02-08T00:19:29.598Z,0.00
2018-02-08T00:20:29.546Z,0.00
2018-02-08T00:21:29.496Z,0.00
2018-02-08T00:22:29.447Z,0.00
2018-02-08T00:23:29.389Z,0.00
2018-02-08T00:24:29.339Z,0.00
2018-02-08T00:25:29.288Z,0.00
2018-02-08T00:26:29.232Z,0.00
2018-02-08T00:27:29.179Z,0.00
2018-02-08T00:28:29.127Z,0.00
2018-02-08T00:29:29.076Z,0.00
2018-02-08T00:30:29.023Z,0.00
2018-02-08T00:31:28.971Z,0.00
2018-02-08T00:32:28.915Z,0.00
2018-02-08T00:33:28.866Z,0.00
2018-02-08T00:34:28.811Z,0.00
2018-02-08T00:35:28.767Z,0.00
2018-02-08T00:36:28.707Z,0.00
2018-02-08T00:37:28.660Z,0.00
2018-02-08T00:38:28.603Z,0.00
2018-02-08T00:39:28.553Z,0.00
2018-02-08T00:40:28.509Z,0.00
2018-02-08T00:41:28.446Z,0.00
2018-02-08T00:42:28.395Z,0.00
2018-02-08T00:43:28.340Z,0.00
2018-02-08T00:44:28.290Z,0.00
2018-02-08T00:45:28.236Z,0.00
2018-02-08T00:46:28.183Z,0.00
2018-02-08T00:47:28.136Z,0.00
2018-02-08T00:48:28.079Z,0.00
2018-02-08T00:49:28.027Z,0.00
2018-02-08T00:50:27.975Z,0.00
2018-02-08T00:51:27.935Z,0.00
2018-02-08T00:52:27.869Z,0.00
2018-02-08T00:53:27.824Z,0.00
2018-02-08T00:54:27.764Z,0.00
2018-02-08T00:55:27.711Z,0.00
2018-02-08T00:56:27.657Z,0.00
2018-02-08T00:57:27.606Z,0.00
2018-02-08T00:58:27.554Z,0.00
2018-02-08T00:59:27.501Z,0.00
2018-02-08T01:00:27.451Z,0.00
2018-02-08T01:01:27.399Z,0.00
2018-02-08T01:02:27.343Z,0.00
2018-02-08T01:03:27.293Z,0.00
2018-02-08T01:04:27.243Z,0.00
2018-02-08T01:05:27.186Z,0.00
2018-02-08T01:06:27.135Z,0.00
2018-02-08T01:07:27.088Z,0.00
2018-02-08T01:08:27.028Z,0.00
2018-02-08T01:09:26.981Z,0.00
2018-02-08T01:10:26.923Z,0.00
2018-02-08T01:11:26.871Z,0.00
2018-02-08T01:12:26.819Z,0.00
2018-02-08T01:13:26.767Z,0.00
2018-02-08T01:14:26.714Z,0.00
2018-02-08T01:15:26.664Z,0.00
2018-02-08T01:16:26.609Z,0.00
2018-02-08T01:17:26.560Z,0.00
2018-02-08T01:18:26.505Z,0.00
2018-02-08T01:19:26.453Z,0.00
2018-02-08T01:20:26.401Z,0.00
2018-02-08T01:21:26.343Z,0.00
2018-02-08T01:22:26.292Z,0.00
2018-02-08T01:23:26.240Z,0.00
2018-02-08T01:24:26.186Z,0.00
2018-02-08T01:25:26.137Z,0.00
2018-02-08T01:26:26.085Z,0.00
2018-02-08T01:27:26.040Z,0.00
2018-02-08T01:28:25.986Z,0.00
2018-02-08T01:29:25.927Z,0.00
2018-02-08T01:30:25.875Z,0.00
2018-02-08T01:31:25.826Z,0.00
2018-02-08T01:32:25.775Z,0.00
2018-02-08T01:33:25.715Z,0.00
2018-02-08T01:34:25.662Z,0.00
2018-02-08T01:35:25.615Z,0.00
2018-02-08T01:36:25.556Z,0.00
2018-02-08T01:37:25.508Z,0.00
2018-02-08T01:38:25.453Z,0.00
2018-02-08T01:39:25.400Z,0.00
2018-02-08T01:40:25.348Z,0.00
2018-02-08T01:41:25.294Z,0.00
2018-02-08T01:42:25.242Z,0.00
2018-02-08T01:43:25.187Z,0.00
2018-02-08T01:44:25.135Z,0.00
2018-02-08T01:45:25.085Z,0.00
2018-02-08T01:46:25.035Z,0.00
2018-02-08T01:47:24.975Z,0.00
2018-02-08T01:48:24.924Z,0.00
2018-02-08T01:49:24.871Z,0.00
2018-02-08T01:50:24.818Z,0.00
2018-02-08T01:51:24.767Z,0.00
2018-02-08T01:52:24.714Z,0.00
2018-02-08T01:53:24.664Z,0.00
2018-02-08T01:54:24.608Z,0.00
2018-02-08T01:55:24.558Z,0.00
2018-02-08T01:56:24.504Z,0.00
2018-02-08T01:57:24.449Z,0.00
2018-02-08T01:58:24.399Z,0.00
2018-02-08T01:59:24.344Z,0.00
2018-02-08T02:00:24.290Z,0.00
2018-02-08T02:01:24.240Z,0.00
2018-02-08T02:02:24.187Z,0.00
2018-02-08T02:03:24.138Z,0.00
2018-02-08T02:04:24.087Z,0.00
2018-02-08T02:05:24.027Z,0.00
2018-02-08T02:06:23.986Z,0.00
2018-02-08T02:07:23.924Z,0.00
2018-02-08T02:08:23.870Z,0.00
2018-02-08T02:09:23.817Z,0.00
2018-02-08T02:10:23.764Z,0.00
2018-02-08T02:11:23.717Z,0.00
2018-02-08T02:12:23.664Z,0.00
2018-02-08T02:13:23.611Z,0.00
2018-02-08T02:14:23.557Z,0.00
2018-02-08T02:15:23.500Z,0.00
2018-02-08T02:16:23.446Z,0.00
2018-02-08T02:17:23.397Z,0.00
2018-02-08T02:18:23.342Z,0.00
2018-02-08T02:19:23.291Z,0.00
2018-02-08T02:20:23.238Z,0.00
2018-02-08T02:21:23.182Z,0.00
2018-02-08T02:22:23.134Z,0.00
2018-02-08T02:23:23.078Z,0.00
2018-02-08T02:24:23.026Z,0.00
2018-02-08T02:25:22.971Z,0.00
2018-02-08T02:26:22.920Z,0.00
2018-02-08T02:27:22.869Z,0.00
2018-02-08T02:28:22.813Z,0.00
2018-02-08T02:29:22.768Z,0.00
2018-02-08T02:30:22.713Z,0.00
2018-02-08T02:31:22.659Z,0.00
2018-02-08T02:32:22.612Z,0.00
2018-02-08T02:33:22.549Z,0.00
2018-02-08T02:34:22.503Z,0.00
2018-02-08T02:35:22.446Z,0.00
2018-02-08T02:36:22.395Z,0.00
2018-02-08T02:37:22.341Z,0.00
2018-02-08T02:38:22.295Z,0.00
2018-02-08T02:39:22.235Z,0.00
2018-02-08T02:40:22.181Z,0.00
2018-02-08T02:41:22.136Z,0.00
2018-02-08T02:42:22.141Z,0.00
2018-02-08T02:43:22.021Z,0.00
2018-02-08T02:44:21.972Z,0.00
2018-02-08T02:45:21.915Z,0.00
2018-02-08T02:46:21.871Z,0.00
2018-02-08T02:47:21.811Z,0.00
2018-02-08T02:48:21.759Z,0.00
2018-02-08T02:49:21.704Z,0.00
2018-02-08T02:50:21.666Z,0.00
2018-02-08T02:51:21.597Z,0.00
2018-02-08T02:52:21.545Z,0.00
2018-02-08T02:53:21.493Z,0.00
2018-02-08T02:54:21.439Z,0.00
2018-02-08T02:55:21.394Z,0.00
2018-02-08T02:56:21.335Z,0.00
2018-02-08T02:57:21.282Z,0.00
2018-02-08T02:58:21.234Z,0.00
2018-02-08T02:59:21.183Z,0.00
2018-02-08T03:00:21.123Z,0.00
2018-02-08T03:01:21.096Z,0.00
2018-02-08T03:02:21.017Z,0.00
2018-02-08T03:03:20.973Z,0.00
2018-02-08T03:04:20.913Z,0.00
2018-02-08T03:05:20.862Z,0.00
2018-02-08T03:06:20.804Z,0.00
2018-02-08T03:07:20.752Z,0.00
2018-02-08T03:08:20.697Z,0.00
2018-02-08T03:09:20.648Z,0.00
2018-02-08T03:10:20.595Z,0.00
2018-02-08T03:11:20.539Z,0.00
2018-02-08T03:12:20.485Z,0.00
2018-02-08T03:13:20.436Z,0.00
2018-02-08T03:14:20.379Z,0.00
2018-02-08T03:15:20.330Z,0.00
2018-02-08T03:16:20.276Z,0.00
2018-02-08T03:17:20.225Z,0.00
2018-02-08T03:18:20.168Z,0.00
2018-02-08T03:19:20.118Z,0.00
2018-02-08T03:20:20.063Z,0.00
2018-02-08T03:21:20.013Z,0.00
2018-02-08T03:22:19.961Z,0.00
2018-02-08T03:23:19.907Z,0.00
2018-02-08T03:24:19.850Z,0.00
2018-02-08T03:25:19.797Z,0.00
2018-02-08T03:26:19.796Z,0.00
2018-02-08T03:27:19.693Z,0.00
2018-02-08T03:28:19.637Z,0.00
2018-02-08T03:29:19.585Z,0.00
2018-02-08T03:30:19.531Z,0.00
2018-02-08T03:31:19.485Z,0.00
2018-02-08T03:32:19.427Z,0.00
2018-02-08T03:33:19.377Z,0.00
2018-02-08T03:34:19.320Z,0.00
2018-02-08T03:35:19.267Z,0.00
2018-02-08T03:36:19.218Z,0.00
2018-02-08T03:37:19.164Z,0.00
2018-02-08T03:38:19.112Z,0.00
2018-02-08T03:39:19.055Z,0.00
2018-02-08T03:40:19.002Z,0.00
2018-02-08T03:41:18.949Z,0.00
2018-02-08T03:42:18.895Z,0.00
2018-02-08T03:43:18.847Z,0.00
2018-02-08T03:44:18.792Z,0.00
2018-02-08T03:45:18.735Z,0.00
2018-02-08T03:46:18.682Z,0.00
2018-02-08T03:47:18.632Z,0.00
2018-02-08T03:48:18.578Z,0.00
2018-02-08T03:49:18.524Z,0.00
2018-02-08T03:50:18.470Z,0.00
2018-02-08T03:51:18.422Z,0.00
2018-02-08T03:52:18.365Z,0.00
2018-02-08T03:53:18.312Z,0.00
2018-02-08T03:54:18.258Z,0.00
2018-02-08T03:55:18.206Z,0.00
2018-02-08T03:56:18.152Z,0.00
2018-02-08T03:57:18.106Z,0.00
2018-02-08T03:58:18.049Z,0.00
2018-02-08T03:59:17.991Z,0.00
2018-02-08T04:00:17.947Z,0.00
2018-02-08T04:01:17.887Z,0.00
2018-02-08T04:02:17.836Z,0.00
2018-02-08T04:03:17.784Z,0.00
2018-02-08T04:04:17.729Z,0.00
2018-02-08T04:05:17.677Z,0.00
2018-02-08T04:06:17.623Z,0.00
2018-02-08T04:07:17.569Z,0.00
2018-02-08T04:08:17.517Z,0.00
2018-02-08T04:09:17.470Z,0.00
2018-02-08T04:10:17.413Z,0.00
2018-02-08T04:11:17.356Z,0.00
2018-02-08T04:12:17.301Z,0.00
2018-02-08T04:13:17.253Z,0.00
2018-02-08T04:14:17.199Z,0.00
2018-02-08T04:15:17.142Z,0.00
2018-02-08T04:16:17.088Z,0.00
2018-02-08T04:17:17.038Z,0.00
2018-02-08T04:18:16.986Z,0.00
2018-02-08T04:19:16.937Z,0.00
2018-02-08T04:20:16.878Z,0.00
2018-02-08T04:21:16.825Z,0.00
2018-02-08T04:22:16.771Z,0.00
2018-02-08T04:23:16.716Z,0.00
2018-02-08T04:24:16.667Z,0.00
2018-02-08T04:25:16.615Z,0.00
2018-02-08T04:26:16.559Z,0.00
2018-02-08T04:27:16.505Z,0.00
2018-02-08T04:28:16.450Z,0.00
2018-02-08T04:29:16.396Z,0.00
2018-02-08T04:30:16.348Z,0.00
2018-02-08T04:31:16.295Z,0.00
2018-02-08T04:32:16.240Z,0.00
2018-02-08T04:33:16.187Z,0.00
2018-02-08T04:34:16.132Z,0.00
2018-02-08T04:35:16.079Z,0.00
2018-02-08T04:36:16.026Z,0.00
2018-02-08T04:37:15.971Z,0.00
2018-02-08T04:38:15.919Z,0.00
2018-02-08T04:39:15.873Z,0.00
2018-02-08T04:40:15.809Z,0.00
2018-02-08T04:41:15.761Z,0.00
2018-02-08T04:42:15.705Z,0.00
2018-02-08T04:43:15.654Z,0.00
2018-02-08T04:44:15.602Z,0.00
2018-02-08T04:45:15.545Z,0.00
2018-02-08T04:46:15.497Z,0.00
2018-02-08T04:47:15.442Z,0.00
2018-02-08T04:48:15.386Z,0.00
2018-02-08T04:49:15.332Z,0.00
2018-02-08T04:50:15.291Z,0.00
2018-02-08T04:51:15.230Z,0.00
2018-02-08T04:52:15.174Z,0.00
2018-02-08T04:53:15.134Z,0.00
2018-02-08T04:54:15.067Z,0.00
2018-02-08T04:55:15.017Z,0.00
2018-02-08T04:56:14.958Z,0.00
2018-02-08T04:57:14.906Z,0.00
2018-02-08T04:58:14.855Z,0.00
2018-02-08T04:59:14.800Z,0.00
2018-02-08T05:00:14.752Z,0.00
2018-02-08T05:01:14.693Z,0.00
2018-02-08T05:02:14.643Z,0.00
2018-02-08T05:03:14.588Z,0.00
2018-02-08T05:04:14.533Z,0.00
2018-02-08T05:05:14.481Z,0.00
2018-02-08T05:06:14.424Z,0.00
2018-02-08T05:07:14.376Z,0.00
2018-02-08T05:08:14.330Z,0.00
2018-02-08T05:09:14.267Z,0.00
2018-02-08T05:10:14.221Z,0.00
2018-02-08T05:11:14.163Z,0.00
2018-02-08T05:12:14.105Z,0.00
2018-02-08T05:13:14.056Z,0.00
2018-02-08T05:14:14.000Z,0.00
2018-02-08T05:15:13.946Z,0.00
2018-02-08T05:16:13.894Z,0.00
2018-02-08T05:17:13.841Z,0.00
2018-02-08T05:18:13.788Z,0.00
2018-02-08T05:19:13.731Z,0.00
2018-02-08T05:20:13.679Z,0.00
2018-02-08T05:21:13.624Z,0.00
2018-02-08T05:22:13.574Z,0.00
2018-02-08T05:23:13.521Z,0.00
2018-02-08T05:24:13.465Z,0.00
2018-02-08T05:25:13.415Z,0.00
2018-02-08T05:26:13.359Z,0.00
2018-02-08T05:27:13.305Z,0.00
2018-02-08T05:28:13.276Z,0.00
2018-02-08T05:29:13.204Z,0.00
2018-02-08T05:30:13.148Z,0.00
2018-02-08T05:31:13.095Z,0.00
2018-02-08T05:32:13.040Z,0.00
2018-02-08T05:33:12.985Z,0.00
2018-02-08T05:34:12.934Z,0.00
2018-02-08T05:35:12.883Z,0.00
2018-02-08T05:36:12.823Z,0.00
2018-02-08T05:37:12.780Z,0.00
2018-02-08T05:38:12.726Z,0.00
2018-02-08T05:39:12.666Z,0.00
2018-02-08T05:40:12.611Z,0.00
2018-02-08T05:41:12.563Z,0.00
2018-02-08T05:42:12.516Z,0.00
2018-02-08T05:43:12.453Z,0.00
2018-02-08T05:44:12.425Z,0.00
2018-02-08T05:45:12.346Z,0.00
2018-02-08T05:46:12.301Z,0.00
2018-02-08T05:47:12.237Z,0.00
2018-02-08T05:48:12.185Z,0.00
2018-02-08T05:49:12.133Z,0.00
2018-02-08T05:50:12.080Z,0.00
2018-02-08T05:51:12.025Z,0.00
2018-02-08T05:52:11.972Z,0.00
2018-02-08T05:53:11.925Z,0.00
2018-02-08T05:54:11.873Z,0.00
2018-02-08T05:55:11.811Z,0.00
2018-02-08T05:56:11.758Z,0.00
2018-02-08T05:57:11.708Z,0.00
2018-02-08T05:58:11.652Z,0.00
2018-02-08T05:59:11.597Z,0.00
2018-02-08T06:00:11.542Z,0.00
2018-02-08T06:01:11.489Z,0.00
2018-02-08T06:02:11.493Z,0.00
2018-02-08T06:03:11.392Z,0.00
2018-02-08T06:04:11.330Z,0.00
2018-02-08T06:05:11.279Z,0.00
2018-02-08T06:06:11.223Z,0.00
2018-02-08T06:07:11.171Z,0.00
2018-02-08T06:08:11.120Z,0.00
2018-02-08T06:09:11.065Z,0.00
2018-02-08T06:10:11.038Z,0.00
2018-02-08T06:11:10.972Z,0.00
2018-02-08T06:12:10.901Z,0.00
2018-02-08T06:13:10.856Z,0.00
2018-02-08T06:14:10.796Z,0.00
2018-02-08T06:15:10.745Z,0.00
2018-02-08T06:16:10.696Z,0.00
2018-02-08T06:17:10.637Z,0.00
2018-02-08T06:18:10.580Z,0.00
2018-02-08T06:19:10.528Z,0.00
2018-02-08T06:20:10.476Z,0.00
2018-02-08T06:21:10.427Z,0.00
2018-02-08T06:22:10.369Z,0.00
2018-02-08T06:23:10.319Z,0.00
2018-02-08T06:24:10.260Z,0.00
2018-02-08T06:25:10.205Z,0.00
2018-02-08T06:26:10.164Z,0.00
2018-02-08T06:27:10.102Z,0.00
2018-02-08T06:28:10.050Z,0.00
2018-02-08T06:29:09.991Z,0.00
2018-02-08T06:30:09.940Z,0.00
2018-02-08T06:31:09.890Z,0.00
2018-02-08T06:32:09.836Z,0.00
2018-02-08T06:33:09.793Z,4.00
2018-02-08T06:34:09.735Z,4.00
2018-02-08T06:35:09.676Z,0.00
2018-02-08T06:36:09.619Z,4.00
2018-02-08T06:37:09.566Z,4.00
2018-02-08T06:38:09.517Z,4.00
2018-02-08T06:39:09.460Z,4.00
2018-02-08T06:40:09.410Z,4.00
2018-02-08T06:41:09.353Z,8.00
2018-02-08T06:42:09.303Z,8.00
2018-02-08T06:43:09.248Z,8.00
2018-02-08T06:44:09.201Z,8.00
2018-02-08T06:45:09.138Z,12.00
2018-02-08T06:46:09.086Z,16.00
2018-02-08T06:47:09.032Z,16.00
2018-02-08T06:48:08.982Z,20.00
2018-02-08T06:49:08.924Z,24.00
2018-02-08T06:50:08.870Z,24.00
2018-02-08T06:51:08.820Z,28.00
2018-02-08T06:52:08.763Z,32.00
2018-02-08T06:53:08.724Z,36.00
2018-02-08T06:54:08.656Z,44.00
2018-02-08T06:55:08.606Z,48.00
2018-02-08T06:56:08.549Z,52.00
2018-02-08T06:57:08.501Z,60.00
2018-02-08T06:58:08.478Z,68.00
2018-02-08T06:59:08.393Z,76.00
2018-02-08T07:00:08.335Z,80.00
2018-02-08T07:01:08.286Z,88.00
2018-02-08T07:02:08.231Z,96.00
2018-02-08T07:03:08.180Z,108.00
2018-02-08T07:04:08.127Z,116.00
2018-02-08T07:05:08.069Z,120.00
2018-02-08T07:06:08.017Z,136.00
2018-02-08T07:07:07.964Z,144.00
2018-02-08T07:08:07.909Z,152.00
2018-02-08T07:09:07.857Z,164.00
2018-02-08T07:10:07.802Z,180.00
2018-02-08T07:11:07.749Z,188.00
2018-02-08T07:12:07.694Z,200.00
2018-02-08T07:13:07.640Z,212.00
2018-02-08T07:14:07.586Z,224.00
2018-02-08T07:15:07.532Z,240.00
2018-02-08T07:16:07.484Z,252.00
2018-02-08T07:17:07.425Z,264.00
2018-02-08T07:18:07.373Z,280.00
2018-02-08T07:19:07.319Z,292.00
2018-02-08T07:20:07.267Z,304.00
2018-02-08T07:21:07.214Z,316.00
2018-02-08T07:22:07.160Z,328.00
2018-02-08T07:23:07.104Z,344.00
2018-02-08T07:24:07.059Z,360.00
2018-02-08T07:25:06.997Z,372.00
2018-02-08T07:26:06.944Z,388.00
2018-02-08T07:27:06.890Z,404.00
2018-02-08T07:28:06.839Z,420.00
2018-02-08T07:29:06.785Z,440.00
2018-02-08T07:30:06.733Z,452.00
2018-02-08T07:31:06.677Z,468.00
2018-02-08T07:32:06.629Z,488.00
2018-02-08T07:33:06.571Z,512.00
2018-02-08T07:34:06.521Z,536.00
2018-02-08T07:35:06.466Z,556.00
2018-02-08T07:36:06.412Z,576.00
2018-02-08T07:37:06.358Z,592.00
2018-02-08T07:38:06.305Z,604.00
2018-02-08T07:39:06.250Z,628.00
2018-02-08T07:40:06.196Z,644.00
2018-02-08T07:41:06.142Z,672.00
2018-02-08T07:42:06.090Z,692.00
2018-02-08T07:43:06.041Z,712.00
2018-02-08T07:44:05.981Z,732.00
2018-02-08T07:45:05.930Z,748.00
2018-02-08T07:46:05.878Z,760.00
2018-02-08T07:47:05.839Z,768.00
2018-02-08T07:48:05.771Z,776.00
2018-02-08T07:49:05.716Z,796.00
2018-02-08T07:50:05.672Z,808.00
2018-02-08T07:51:05.613Z,820.00
2018-02-08T07:52:05.557Z,836.00
2018-02-08T07:53:05.505Z,844.00
2018-02-08T07:54:05.450Z,836.00
2018-02-08T07:55:05.402Z,840.00
2018-02-08T07:56:05.346Z,844.00
2018-02-08T07:57:05.295Z,836.00
2018-02-08T07:58:05.260Z,820.00
2018-02-08T07:59:05.186Z,824.00
2018-02-08T08:00:05.134Z,836.00
2018-02-08T08:01:05.079Z,816.00
2018-02-08T08:02:05.034Z,824.00
2018-02-08T08:03:04.982Z,880.00
2018-02-08T08:04:04.927Z,892.00
2018-02-08T08:05:04.871Z,900.00
2018-02-08T08:06:04.820Z,916.00
2018-02-08T08:07:04.765Z,900.00
2018-02-08T08:08:04.707Z,920.00
2018-02-08T08:09:04.657Z,952.00
2018-02-08T08:10:04.605Z,1000.00
2018-02-08T08:11:04.549Z,992.00
2018-02-08T08:12:04.503Z,952.00
2018-02-08T08:13:04.446Z,928.00
2018-02-08T08:14:04.392Z,912.00
2018-02-08T08:15:04.342Z,920.00
2018-02-08T08:16:04.285Z,940.00
2018-02-08T08:17:04.234Z,948.00
2018-02-08T08:18:04.181Z,956.00
2018-02-08T08:19:04.129Z,956.00
2018-02-08T08:20:04.079Z,940.00
2018-02-08T08:21:04.023Z,940.00
2018-02-08T08:22:03.970Z,980.00
2018-02-08T08:23:03.918Z,1004.00
2018-02-08T08:24:03.869Z,1004.00
2018-02-08T08:25:03.816Z,1024.00
2018-02-08T08:26:03.760Z,1028.00
2018-02-08T08:27:03.713Z,1008.00
2018-02-08T08:28:03.657Z,972.00
2018-02-08T08:29:03.605Z,952.00
2018-02-08T08:30:03.554Z,944.00
2018-02-08T08:31:03.498Z,952.00
2018-02-08T08:32:03.452Z,956.00
2018-02-08T08:33:03.391Z,952.00
2018-02-08T08:34:03.340Z,948.00
2018-02-08T08:35:03.290Z,952.00
2018-02-08T08:36:03.243Z,968.00
2018-02-08T08:37:03.187Z,980.00
2018-02-08T08:38:03.134Z,988.00
2018-02-08T08:39:03.080Z,1004.00
2018-02-08T08:40:03.029Z,1008.00
2018-02-08T08:41:02.978Z,1000.00
2018-02-08T08:42:02.922Z,996.00
2018-02-08T08:43:02.874Z,996.00
2018-02-08T08:44:02.819Z,992.00
2018-02-08T08:45:02.771Z,996.00
2018-02-08T08:46:02.722Z,980.00
2018-02-08T08:47:02.664Z,968.00
2018-02-08T08:48:02.614Z,960.00
2018-02-08T08:49:02.564Z,944.00
2018-02-08T08:50:02.510Z,928.00
2018-02-08T08:51:02.455Z,920.00
2018-02-08T08:52:02.400Z,916.00
2018-02-08T08:53:02.347Z,900.00
2018-02-08T08:54:02.297Z,880.00
2018-02-08T08:55:02.246Z,860.00
2018-02-08T08:56:02.192Z,852.00
2018-02-08T08:57:02.145Z,844.00
2018-02-08T08:58:02.088Z,832.00
2018-02-08T08:59:02.042Z,832.00
2018-02-08T09:00:01.984Z,832.00
2018-02-08T09:01:01.933Z,844.00
2018-02-08T09:02:01.883Z,876.00
2018-02-08T09:03:01.831Z,836.00
2018-02-08T09:04:01.782Z,828.00
2018-02-08T09:05:01.725Z,832.00
2018-02-08T09:06:01.675Z,832.00
2018-02-08T09:07:01.621Z,840.00
2018-02-08T09:08:01.572Z,852.00
2018-02-08T09:09:01.517Z,864.00
2018-02-08T09:10:01.468Z,904.00
2018-02-08T09:11:01.418Z,908.00
2018-02-08T09:12:01.364Z,904.00
2018-02-08T09:13:01.313Z,932.00
2018-02-08T09:14:01.262Z,948.00
2018-02-08T09:15:01.208Z,1000.00
2018-02-08T09:16:01.163Z,1060.00
2018-02-08T09:17:01.103Z,1064.00
2018-02-08T09:18:01.052Z,1060.00
2018-02-08T09:19:01.000Z,1080.00
2018-02-08T09:20:00.948Z,1204.00
2018-02-08T09:21:00.897Z,1276.00
2018-02-08T09:22:00.846Z,1444.00
2018-02-08T09:23:00.793Z,1604.00
2018-02-08T09:24:00.741Z,1624.00
2018-02-08T09:25:00.693Z,1696.00
2018-02-08T09:26:00.639Z,1720.00
2018-02-08T09:27:00.587Z,1700.00
2018-02-08T09:28:00.540Z,1632.00
2018-02-08T09:29:00.483Z,1652.00
2018-02-08T09:30:00.435Z,1672.00
2018-02-08T09:31:00.381Z,1680.00
2018-02-08T09:32:00.330Z,1708.00
2018-02-08T09:33:00.277Z,1792.00
2018-02-08T09:34:00.226Z,1820.00
2018-02-08T09:35:00.177Z,1824.00
2018-02-08T09:36:00.128Z,1816.00
2018-02-08T09:37:00.074Z,1820.00
2018-02-08T09:38:00.023Z,1820.00
2018-02-08T09:38:59.971Z,1816.00
2018-02-08T09:39:59.919Z,1808.00
2018-02-08T09:40:59.868Z,1796.00
2018-02-08T09:41:59.817Z,1816.00
2018-02-08T09:42:59.764Z,1816.00
2018-02-08T09:43:59.712Z,1824.00
2018-02-08T09:44:59.663Z,1828.00
2018-02-08T09:45:59.661Z,1832.00
2018-02-08T09:46:59.558Z,1776.00
2018-02-08T09:47:59.509Z,1796.00
2018-02-08T09:48:59.461Z,1780.00
2018-02-08T09:49:59.406Z,1808.00
2018-02-08T09:50:59.357Z,1788.00
2018-02-08T09:51:59.305Z,1736.00
2018-02-08T09:52:59.253Z,1720.00
2018-02-08T09:53:59.205Z,1796.00
2018-02-08T09:54:59.152Z,1816.00
2018-02-08T09:55:59.100Z,1884.00
2018-02-08T09:56:59.048Z,1912.00
2018-02-08T09:57:58.997Z,1920.00
2018-02-08T09:58:58.949Z,1908.00
2018-02-08T09:59:58.895Z,1764.00
2018-02-08T10:00:58.848Z,1700.00
2018-02-08T10:01:58.795Z,1736.00
2018-02-08T10:02:58.744Z,1932.00
2018-02-08T10:03:58.692Z,1944.00
2018-02-08T10:04:58.640Z,1980.00
2018-02-08T10:05:58.597Z,1984.00
2018-02-08T10:06:58.542Z,1988.00
2018-02-08T10:07:58.490Z,1992.00
2018-02-08T10:08:58.442Z,1948.00
2018-02-08T10:09:58.390Z,1788.00
2018-02-08T10:10:58.338Z,1732.00
2018-02-08T10:11:58.288Z,1972.00
2018-02-08T10:12:58.239Z,2004.00
2018-02-08T10:13:58.185Z,2008.00
2018-02-08T10:14:58.137Z,2024.00
2018-02-08T10:15:58.086Z,2036.00
2018-02-08T10:16:58.034Z,2008.00
2018-02-08T10:17:57.987Z,1708.00
2018-02-08T10:18:57.935Z,2020.00
2018-02-08T10:19:57.883Z,2044.00
2018-02-08T10:20:57.832Z,2052.00
2018-02-08T10:21:57.782Z,2056.00
2018-02-08T10:22:57.732Z,2056.00
2018-02-08T10:23:57.687Z,2064.00
2018-02-08T10:24:57.633Z,2056.00
2018-02-08T10:25:57.583Z,2068.00
2018-02-08T10:26:57.534Z,2076.00
2018-02-08T10:27:57.480Z,2092.00
2018-02-08T10:28:57.435Z,2100.00
2018-02-08T10:29:57.382Z,2100.00
2018-02-08T10:30:57.329Z,2092.00
2018-02-08T10:31:57.283Z,2088.00
2018-02-08T10:32:57.230Z,2092.00
2018-02-08T10:33:57.183Z,2108.00
2018-02-08T10:34:57.134Z,2116.00
2018-02-08T10:35:57.080Z,2116.00
2018-02-08T10:36:57.034Z,2108.00
2018-02-08T10:37:56.981Z,2112.00
2018-02-08T10:38:56.931Z,2100.00
2018-02-08T10:39:56.882Z,2052.00
2018-02-08T10:40:56.834Z,2048.00
2018-02-08T10:41:56.785Z,2064.00
2018-02-08T10:42:56.743Z,2040.00
2018-02-08T10:43:56.682Z,2036.00
2018-02-08T10:44:56.638Z,2052.00
2018-02-08T10:45:56.583Z,2072.00
2018-02-08T10:46:56.536Z,1348.00
2018-02-08T10:47:56.483Z,2052.00
2018-02-08T10:48:56.434Z,2016.00
2018-02-08T10:49:56.390Z,1972.00
2018-02-08T10:50:56.334Z,1988.00
2018-02-08T10:51:56.286Z,2020.00
2018-02-08T10:52:56.236Z,2044.00
2018-02-08T10:53:56.187Z,2044.00
2018-02-08T10:54:56.142Z,2048.00
2018-02-08T10:55:56.086Z,2020.00
2018-02-08T10:56:56.039Z,2008.00
2018-02-08T10:57:55.987Z,2008.00
2018-02-08T10:58:55.939Z,2012.00
2018-02-08T10:59:55.890Z,2044.00
2018-02-08T11:00:55.838Z,2044.00
2018-02-08T11:01:55.788Z,2048.00
2018-02-08T11:02:55.740Z,2032.00
2018-02-08T11:03:55.690Z,2028.00
2018-02-08T11:04:55.641Z,2036.00
2018-02-08T11:05:55.616Z,2052.00
2018-02-08T11:06:55.541Z,2064.00
2018-02-08T11:07:55.497Z,2084.00
2018-02-08T11:08:55.445Z,2116.00
2018-02-08T11:09:55.393Z,2132.00
2018-02-08T11:10:55.347Z,2120.00
2018-02-08T11:11:55.296Z,2132.00
2018-02-08T11:12:55.295Z,2136.00
2018-02-08T11:13:55.196Z,2136.00
2018-02-08T11:14:58.102Z,2132.00
2018-02-08T11:15:55.097Z,2136.00
2018-02-08T11:16:55.052Z,2152.00
2018-02-08T11:17:55.000Z,2156.00
2018-02-08T11:18:54.952Z,2152.00
2018-02-08T11:19:54.902Z,2156.00
2018-02-08T11:20:54.855Z,2140.00
2018-02-08T11:21:54.810Z,2112.00
2018-02-08T11:22:54.754Z,2112.00
2018-02-08T11:23:54.707Z,2128.00
2018-02-08T11:24:54.660Z,2148.00
2018-02-08T11:25:54.611Z,2176.00
2018-02-08T11:26:54.556Z,2196.00
2018-02-08T11:27:54.509Z,2200.00
2018-02-08T11:28:54.460Z,2192.00
2018-02-08T11:29:54.420Z,2164.00
2018-02-08T11:30:54.366Z,2144.00
2018-02-08T11:31:54.315Z,2120.00
2018-02-08T11:32:54.264Z,2124.00
2018-02-08T11:33:54.221Z,2132.00
2018-02-08T11:34:54.166Z,2124.00
2018-02-08T11:35:54.168Z,2112.00
2018-02-08T11:36:54.073Z,2104.00
2018-02-08T11:37:54.024Z,2068.00
2018-02-08T11:38:53.972Z,2100.00
2018-02-08T11:39:53.919Z,2140.00
2018-02-08T11:40:53.872Z,2120.00
2018-02-08T11:41:53.822Z,2132.00
2018-02-08T11:42:53.773Z,2116.00
2018-02-08T11:43:53.731Z,2116.00
2018-02-08T11:44:53.680Z,2140.00
2018-02-08T11:45:53.628Z,2156.00
2018-02-08T11:46:53.578Z,2212.00
2018-02-08T11:47:53.529Z,2264.00
2018-02-08T11:48:53.480Z,2312.00
2018-02-08T11:49:53.436Z,2328.00
2018-02-08T11:50:53.386Z,2340.00
2018-02-08T11:51:53.333Z,2372.00
2018-02-08T11:52:53.281Z,2384.00
2018-02-08T11:53:53.235Z,2404.00
2018-02-08T11:54:53.187Z,2372.00
2018-02-08T11:55:53.140Z,2328.00
2018-02-08T11:56:53.086Z,2468.00
2018-02-08T11:57:53.037Z,2540.00
2018-02-08T11:58:52.990Z,2536.00
2018-02-08T11:59:52.940Z,2620.00
2018-02-08T12:00:52.891Z,2692.00
2018-02-08T12:01:52.849Z,2724.00
2018-02-08T12:02:52.796Z,2708.00
2018-02-08T12:03:52.748Z,2688.00
2018-02-08T12:04:52.698Z,2676.00
2018-02-08T12:05:52.651Z,2668.00
2018-02-08T12:06:52.599Z,2664.00
2018-02-08T12:07:52.602Z,2648.00
2018-02-08T12:08:52.505Z,2648.00
2018-02-08T12:09:52.462Z,2640.00
2018-02-08T12:10:52.406Z,2604.00
2018-02-08T12:11:52.357Z,2580.00
2018-02-08T12:12:52.307Z,2552.00
2018-02-08T12:13:52.262Z,2484.00
2018-02-08T12:14:52.211Z,2516.00
2018-02-08T12:15:52.161Z,2584.00
2018-02-08T12:16:52.113Z,2572.00
2018-02-08T12:17:52.068Z,2596.00
2018-02-08T12:18:52.018Z,2576.00
2018-02-08T12:19:51.972Z,2688.00
2018-02-08T12:20:51.922Z,2760.00
2018-02-08T12:21:51.871Z,2724.00
2018-02-08T12:22:51.827Z,2704.00
2018-02-08T12:23:51.775Z,2684.00
2018-02-08T12:24:51.727Z,2788.00
2018-02-08T12:25:51.678Z,2832.00
2018-02-08T12:26:51.631Z,2680.00
2018-02-08T12:27:51.579Z,2504.00
2018-02-08T12:28:51.535Z,2416.00
2018-02-08T12:29:51.487Z,2384.00
2018-02-08T12:30:51.440Z,2332.00
2018-02-08T12:31:51.392Z,2324.00
2018-02-08T12:32:51.342Z,2412.00
2018-02-08T12:33:51.293Z,2640.00
2018-02-08T12:34:51.245Z,2804.00
2018-02-08T12:35:51.196Z,2840.00
2018-02-08T12:36:51.151Z,2856.00
2018-02-08T12:37:51.099Z,2868.00
2018-02-08T12:38:51.055Z,3088.00
2018-02-08T12:39:51.004Z,3108.00
2018-02-08T12:40:50.958Z,3124.00
2018-02-08T12:41:50.914Z,3316.00
2018-02-08T12:42:50.867Z,3292.00
2018-02-08T12:43:50.812Z,3000.00
2018-02-08T12:44:50.768Z,3116.00
2018-02-08T12:45:50.723Z,3132.00
2018-02-08T12:46:50.674Z,3172.00